sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26951;SDS011;14507;52.418;13.398;2023-04-10T00:02:19;53.83;;;29.60;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:04:45;53.05;;;28.50;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:07:10;58.58;;;29.80;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:09:36;60.05;;;28.98;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:12:05;55.20;;;29.75;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:14:31;57.22;;;29.63;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:16:56;58.85;;;28.50;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:19:22;59.60;;;29.23;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:21:48;60.75;;;31.10;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:24:13;55.80;;;30.35;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:26:39;56.95;;;29.92;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:29:05;56.47;;;31.25;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:31:30;56.25;;;29.52;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:33:56;62.28;;;30.55;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:36:22;56.13;;;30.45;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:38:47;64.95;;;31.65;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:41:16;61.63;;;31.83;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:43:42;61.65;;;33.22;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:46:08;59.17;;;30.48;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:48:34;56.10;;;30.83;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:51:00;60.33;;;32.03;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:53:27;60.05;;;31.67;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:55:53;65.70;;;33.00;;
26951;SDS011;14507;52.418;13.398;2023-04-10T00:58:20;59.60;;;32.40;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:00:46;60.45;;;32.97;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:03:12;59.25;;;31.92;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:05:55;60.65;;;32.05;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:08:48;59.53;;;31.80;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:14:15;57.10;;;31.85;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:22:24;59.95;;;31.63;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:25:00;64.28;;;32.10;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:30:29;63.85;;;33.42;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:32:58;63.70;;;31.33;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:35:26;58.55;;;32.20;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:37:54;60.22;;;31.30;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:40:21;60.58;;;32.50;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:42:51;57.05;;;30.38;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:45:20;57.45;;;31.92;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:47:50;56.42;;;30.13;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:50:17;58.22;;;30.98;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:52:45;58.92;;;30.95;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:55:12;53.47;;;31.10;;
26951;SDS011;14507;52.418;13.398;2023-04-10T01:57:38;63.65;;;32.08;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:00:05;59.38;;;30.92;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:02:31;59.13;;;32.72;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:04:57;58.95;;;32.38;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:07:25;58.10;;;31.25;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:13:04;56.55;;;31.45;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:15:31;56.55;;;31.48;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:17:58;58.47;;;32.27;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:20:28;60.88;;;31.58;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:22:55;57.50;;;31.25;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:25:23;58.42;;;32.10;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:27:49;60.28;;;31.60;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:30:14;59.72;;;32.08;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:32:40;64.47;;;32.13;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:35:06;62.78;;;32.50;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:37:32;62.25;;;32.70;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:39:58;62.70;;;32.25;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:42:24;65.28;;;33.22;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:44:50;57.42;;;30.98;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:47:15;60.78;;;32.63;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:49:42;60.40;;;32.40;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:52:08;68.45;;;35.33;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:54:33;57.38;;;31.92;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:56:59;59.40;;;31.90;;
26951;SDS011;14507;52.418;13.398;2023-04-10T02:59:25;62.70;;;32.05;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:01:51;58.53;;;31.30;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:04:17;54.85;;;30.85;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:06:43;62.20;;;31.42;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:09:09;59.50;;;31.70;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:11:35;62.00;;;33.45;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:14:00;58.95;;;33.10;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:16:26;62.17;;;34.25;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:18:52;67.97;;;34.80;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:21:17;68.53;;;34.63;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:23:43;63.45;;;35.53;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:26:09;66.32;;;35.42;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:28:34;58.05;;;33.58;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:31:01;63.30;;;35.17;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:33:27;60.05;;;33.90;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:35:53;61.35;;;33.50;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:38:19;58.33;;;33.22;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:40:45;61.90;;;34.10;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:43:10;55.70;;;32.35;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:45:36;59.15;;;33.35;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:48:02;55.90;;;32.05;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:50:27;59.72;;;33.95;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:52:53;65.50;;;35.75;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:55:18;71.30;;;35.50;;
26951;SDS011;14507;52.418;13.398;2023-04-10T03:57:45;63.85;;;34.90;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:00:11;65.95;;;34.90;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:02:38;70.20;;;36.60;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:05:04;65.57;;;34.70;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:07:30;63.42;;;35.20;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:09:56;67.70;;;35.65;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:12:21;66.57;;;34.35;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:14:47;63.65;;;34.33;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:17:12;60.30;;;34.50;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:19:38;63.55;;;33.58;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:22:03;63.17;;;34.22;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:24:29;67.72;;;34.33;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:26:55;60.25;;;33.30;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:29:21;60.00;;;32.67;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:31:47;62.85;;;34.85;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:34:12;63.72;;;33.95;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:36:38;59.85;;;32.33;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:39:04;58.67;;;33.83;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:41:29;63.78;;;33.35;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:43:56;60.40;;;34.17;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:46:23;58.33;;;34.05;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:48:49;62.17;;;34.40;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:51:14;58.20;;;33.67;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:53:40;63.75;;;35.53;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:56:05;56.47;;;32.97;;
26951;SDS011;14507;52.418;13.398;2023-04-10T04:58:32;63.00;;;34.88;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:00:57;61.03;;;35.05;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:03:23;68.20;;;35.85;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:05:49;72.32;;;37.80;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:08:14;67.55;;;37.60;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:10:40;72.95;;;37.85;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:13:06;64.65;;;37.85;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:15:31;68.93;;;38.05;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:17:57;62.70;;;37.05;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:20:23;68.45;;;37.83;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:22:48;68.40;;;36.63;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:25:14;68.78;;;38.17;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:27:40;76.03;;;40.63;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:30:05;71.43;;;37.90;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:32:32;78.53;;;38.10;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:34:57;76.28;;;40.03;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:37:23;71.57;;;37.90;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:39:48;69.55;;;36.05;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:42:14;70.90;;;35.58;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:44:40;61.20;;;34.00;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:47:05;54.03;;;31.00;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:49:31;60.35;;;31.85;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:51:57;57.20;;;32.03;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:54:23;54.40;;;30.85;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:56:48;49.70;;;27.65;;
26951;SDS011;14507;52.418;13.398;2023-04-10T05:59:14;46.05;;;25.42;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:01:40;41.60;;;25.13;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:04:06;44.88;;;25.25;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:06:31;44.35;;;24.42;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:08:57;45.97;;;24.60;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:11:23;38.38;;;23.13;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:13:49;44.47;;;23.67;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:16:15;38.92;;;23.45;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:18:41;38.42;;;23.23;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:21:07;41.55;;;23.63;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:23:33;43.17;;;22.83;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:25:58;41.38;;;23.48;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:28:25;39.67;;;23.23;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:30:51;39.33;;;22.95;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:33:16;38.70;;;23.08;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:35:42;41.80;;;23.88;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:38:08;40.22;;;23.15;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:40:33;37.45;;;23.73;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:42:59;41.28;;;24.13;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:45:25;36.28;;;23.95;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:47:51;38.08;;;23.70;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:50:17;38.83;;;24.80;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:52:43;38.83;;;23.70;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:55:09;44.08;;;25.85;;
26951;SDS011;14507;52.418;13.398;2023-04-10T06:57:36;41.30;;;24.93;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:00:03;42.28;;;25.27;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:02:29;39.08;;;25.25;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:04:55;40.38;;;25.13;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:07:21;45.63;;;28.25;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:09:47;41.92;;;26.80;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:12:12;47.08;;;28.00;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:14:38;47.58;;;28.50;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:17:04;46.97;;;28.52;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:19:29;48.55;;;30.00;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:21:55;48.30;;;29.83;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:24:21;47.28;;;28.88;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:26:47;50.45;;;28.98;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:29:13;52.80;;;30.00;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:31:39;46.55;;;30.05;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:34:05;50.35;;;31.15;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:36:31;47.50;;;28.92;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:38:57;48.75;;;29.23;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:41:23;45.33;;;28.08;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:43:49;48.88;;;28.73;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:46:15;46.17;;;27.05;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:48:41;43.67;;;27.58;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:51:08;44.60;;;28.08;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:53:34;51.67;;;29.05;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:56:00;50.13;;;27.83;;
26951;SDS011;14507;52.418;13.398;2023-04-10T07:58:26;43.95;;;28.00;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:00:52;47.65;;;29.55;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:03:18;50.63;;;28.67;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:05:43;46.38;;;28.20;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:08:09;44.53;;;27.55;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:10:35;46.40;;;27.35;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:13:02;49.17;;;27.10;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:15:28;43.60;;;26.25;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:17:54;43.17;;;26.13;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:20:20;40.03;;;25.13;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:22:45;42.78;;;24.25;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:25:11;39.80;;;22.73;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:27:36;43.88;;;26.05;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:30:02;43.63;;;25.17;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:32:28;41.97;;;22.95;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:34:54;39.80;;;24.75;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:37:20;43.00;;;24.20;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:39:46;42.13;;;23.33;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:42:11;38.00;;;23.48;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:44:37;37.40;;;23.30;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:47:03;38.60;;;22.45;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:49:36;35.03;;;20.67;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:52:17;37.80;;;20.98;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:54:47;37.97;;;20.95;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:57:15;33.95;;;19.35;;
26951;SDS011;14507;52.418;13.398;2023-04-10T08:59:43;34.40;;;19.98;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:02:09;33.60;;;19.83;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:04:35;37.40;;;19.67;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:07:00;33.40;;;19.55;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:09:26;34.47;;;19.48;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:11:56;32.67;;;19.40;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:14:25;30.95;;;18.48;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:16:53;34.20;;;20.45;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:19:35;31.52;;;18.50;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:22:01;33.35;;;19.17;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:24:26;33.83;;;19.20;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:26:52;30.42;;;18.58;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:29:18;31.42;;;18.02;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:31:44;30.77;;;18.13;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:34:13;26.70;;;15.82;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:36:54;25.92;;;16.52;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:39:21;32.58;;;17.35;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:41:57;28.83;;;15.48;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:44:33;29.30;;;15.82;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:52:17;29.48;;;15.32;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:54:46;29.08;;;15.50;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:57:14;28.15;;;14.77;;
26951;SDS011;14507;52.418;13.398;2023-04-10T09:59:43;27.13;;;14.57;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:02:17;24.08;;;14.57;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:04:44;23.88;;;14.40;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:07:12;25.00;;;13.70;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:09:42;23.90;;;12.30;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:12:09;22.42;;;12.68;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:14:39;22.60;;;12.93;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:17:14;20.43;;;10.90;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:19:56;18.17;;;10.65;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:22:26;20.48;;;12.40;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:24:53;23.45;;;13.18;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:27:21;26.45;;;14.40;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:29:48;23.38;;;12.98;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:32:17;28.27;;;13.52;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:34:43;20.27;;;11.82;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:37:10;20.95;;;10.70;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:39:52;26.95;;;12.25;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:44:59;21.08;;;11.90;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:47:45;19.50;;;11.65;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:50:14;21.27;;;11.30;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:52:41;21.45;;;11.38;;
26951;SDS011;14507;52.418;13.398;2023-04-10T10:58:13;23.27;;;11.45;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:01:23;19.45;;;10.88;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:03:30;20.05;;;10.55;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:06:02;21.30;;;11.25;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:13:32;18.65;;;10.27;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:15:59;19.52;;;10.75;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:19:10;18.20;;;10.15;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:28:58;19.85;;;11.32;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:31:25;18.80;;;10.75;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:36:27;20.92;;;10.75;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:39:14;18.70;;;10.85;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:41:43;18.70;;;11.00;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:44:11;18.70;;;11.07;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:49:08;22.63;;;10.80;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:51:35;20.90;;;11.48;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:54:16;18.83;;;11.30;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:56:44;20.45;;;9.98;;
26951;SDS011;14507;52.418;13.398;2023-04-10T11:59:21;20.08;;;10.23;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:01:46;17.73;;;9.60;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:04:13;21.67;;;10.60;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:06:43;20.63;;;10.63;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:09:16;20.17;;;10.30;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:14:22;17.20;;;9.57;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:16:53;15.48;;;8.60;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:19:18;21.73;;;9.70;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:21:44;16.27;;;9.10;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:24:12;16.55;;;8.98;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:26:57;15.88;;;8.32;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:29:24;20.00;;;9.35;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:31:51;15.43;;;7.40;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:34:17;14.93;;;6.70;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:36:43;12.40;;;6.82;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:39:23;13.23;;;7.50;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:41:49;12.07;;;6.68;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:44:15;9.15;;;5.03;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:46:43;13.63;;;5.30;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:49:16;12.05;;;6.43;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:54:31;11.63;;;5.82;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:56:58;11.75;;;6.53;;
26951;SDS011;14507;52.418;13.398;2023-04-10T12:59:26;15.15;;;6.95;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:01:54;14.15;;;7.10;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:04:20;17.15;;;8.15;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:06:47;14.15;;;7.05;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:09:16;13.80;;;7.63;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:11:42;22.48;;;8.30;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:14:08;19.00;;;9.10;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:16:33;16.63;;;8.75;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:18:59;13.68;;;8.38;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:21:25;15.27;;;8.48;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:23:52;15.32;;;8.85;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:26:19;17.02;;;8.20;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:28:45;17.58;;;9.35;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:31:11;15.80;;;8.15;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:33:36;15.93;;;8.15;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:36:02;16.10;;;8.38;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:38:29;16.52;;;8.77;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:40:55;18.15;;;8.55;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:43:20;12.35;;;8.02;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:45:46;15.30;;;8.30;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:48:13;15.80;;;8.35;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:53:07;15.45;;;8.20;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:55:34;19.23;;;8.52;;
26951;SDS011;14507;52.418;13.398;2023-04-10T13:58:01;14.95;;;8.07;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:00:27;15.32;;;7.95;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:02:53;17.75;;;8.20;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:05:18;16.77;;;8.20;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:07:44;14.30;;;7.15;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:10:10;13.20;;;7.30;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:12:35;14.27;;;7.28;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:15:01;12.38;;;7.70;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:17:27;16.48;;;7.93;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:19:52;14.95;;;7.85;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:22:18;12.15;;;7.35;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:24:44;15.35;;;8.38;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:27:10;15.75;;;7.32;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:29:36;13.90;;;7.90;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:32:01;15.75;;;8.32;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:34:27;16.33;;;8.25;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:36:53;14.65;;;8.48;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:39:19;15.75;;;8.65;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:41:49;16.02;;;9.10;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:44:15;16.23;;;8.82;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:46:41;14.02;;;8.45;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:49:06;13.75;;;8.70;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:51:32;16.27;;;9.05;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:53:58;14.73;;;8.43;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:56:24;16.42;;;9.00;;
26951;SDS011;14507;52.418;13.398;2023-04-10T14:58:50;18.17;;;8.98;;
26951;SDS011;14507;52.418;13.398;2023-04-10T15:01:15;14.43;;;9.15;;
26951;SDS011;14507;52.418;13.398;2023-04-10T15:03:41;16.48;;;8.60;;