sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14247;SDS011;7208;49.826;6.004;2023-07-20T00:01:17;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:03:43;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:06:09;52.80;;;50.57;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:08:35;61.47;;;58.50;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:11:01;95.33;;;88.80;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:13:27;806.37;;;434.40;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:15:53;938.47;;;526.60;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:18:19;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:20:46;892.23;;;397.83;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:23:12;67.80;;;65.07;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:25:39;107.77;;;103.13;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:28:05;260.77;;;213.20;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:30:31;231.07;;;186.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:32:57;376.43;;;245.60;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:35:23;126.53;;;121.33;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:37:49;179.63;;;165.60;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:40:14;338.23;;;247.23;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:42:42;921.50;;;523.07;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:45:08;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:47:34;965.33;;;532.73;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:50:02;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:52:29;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:54:55;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:57:21;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T00:59:48;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:02:15;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:04:41;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:09:44;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:14:58;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:17:24;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:19:50;1127.90;;;521.53;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:24:51;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:32:28;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:34:55;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:37:22;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:39:52;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:42:21;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:44:50;1466.27;;;742.53;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:47:16;668.80;;;580.37;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:49:42;1404.80;;;715.50;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:52:08;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:54:34;1518.57;;;754.43;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:57:00;477.10;;;294.20;;
14247;SDS011;7208;49.826;6.004;2023-07-20T01:59:26;366.73;;;307.07;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:01:52;716.00;;;657.40;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:04:18;703.80;;;649.00;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:06:44;508.87;;;469.83;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:09:10;466.73;;;436.00;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:11:36;349.17;;;327.17;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:14:02;268.93;;;250.43;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:16:28;306.27;;;285.07;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:18:54;340.80;;;319.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:21:22;309.80;;;296.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:23:48;463.20;;;437.70;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:26:14;455.50;;;431.03;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:28:40;370.90;;;354.97;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:31:06;568.70;;;538.00;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:33:32;399.73;;;378.43;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:35:58;249.53;;;237.13;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:38:24;190.40;;;178.70;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:40:50;207.60;;;192.57;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:43:16;70.87;;;65.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:45:43;146.57;;;138.97;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:48:09;512.10;;;489.27;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:50:35;663.33;;;630.83;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:53:01;546.23;;;521.37;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:55:27;154.07;;;147.03;;
14247;SDS011;7208;49.826;6.004;2023-07-20T02:57:53;241.43;;;231.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:00:19;540.07;;;516.77;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:02:48;525.43;;;502.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:05:15;357.03;;;342.53;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:07:41;226.07;;;215.43;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:10:08;194.20;;;186.20;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:12:35;247.23;;;235.57;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:15:01;242.87;;;231.20;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:17:28;283.23;;;270.97;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:19:54;396.57;;;378.17;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:22:20;647.47;;;597.47;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:24:47;1407.77;;;714.20;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:27:13;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:29:39;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:32:05;1413.60;;;729.60;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:34:31;533.27;;;485.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:36:57;543.43;;;500.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:39:24;529.57;;;487.47;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:41:50;489.43;;;455.77;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:44:16;593.17;;;553.80;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:46:42;390.23;;;367.73;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:49:08;302.90;;;285.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:51:35;391.93;;;369.93;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:54:01;329.37;;;311.00;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:56:27;365.93;;;346.07;;
14247;SDS011;7208;49.826;6.004;2023-07-20T03:58:53;417.77;;;395.33;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:01:19;443.43;;;420.30;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:03:45;483.63;;;459.03;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:06:11;384.50;;;364.47;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:08:39;407.17;;;385.77;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:11:05;361.27;;;340.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:13:31;381.43;;;359.63;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:16:00;473.83;;;439.83;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:18:27;465.33;;;431.63;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:20:53;449.00;;;418.00;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:23:19;347.70;;;325.43;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:25:45;319.60;;;299.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:28:12;288.53;;;272.67;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:30:38;322.30;;;307.23;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:33:05;416.07;;;396.27;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:38:16;451.90;;;429.13;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:40:46;322.83;;;307.23;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:43:16;227.90;;;217.37;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:45:42;299.53;;;283.00;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:48:09;306.83;;;291.47;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:50:36;424.63;;;401.47;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:53:02;561.10;;;528.50;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:55:28;539.47;;;509.43;;
14247;SDS011;7208;49.826;6.004;2023-07-20T04:57:54;517.30;;;488.27;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:00:20;431.80;;;412.37;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:02:47;421.30;;;395.63;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:05:14;163.57;;;156.60;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:07:40;228.87;;;217.23;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:10:06;170.00;;;161.40;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:12:33;197.37;;;184.27;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:14:59;114.10;;;108.30;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:17:25;163.73;;;155.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:19:51;199.50;;;190.17;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:22:17;241.73;;;231.13;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:24:43;333.17;;;318.23;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:27:09;438.30;;;418.50;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:29:35;494.60;;;472.57;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:32:01;641.70;;;609.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:34:28;687.77;;;652.23;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:37:12;716.07;;;677.57;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:39:38;663.00;;;630.20;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:42:04;612.83;;;582.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:44:30;520.17;;;494.93;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:46:56;401.23;;;381.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:49:22;314.10;;;297.33;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:51:48;124.37;;;117.93;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:54:14;267.07;;;251.70;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:56:40;265.07;;;251.23;;
14247;SDS011;7208;49.826;6.004;2023-07-20T05:59:06;421.20;;;399.17;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:01:32;465.63;;;441.73;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:03:58;395.20;;;374.57;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:06:24;380.30;;;359.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:08:50;416.80;;;395.27;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:11:17;476.07;;;451.70;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:13:43;578.47;;;546.63;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:16:09;650.83;;;613.13;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:18:35;666.53;;;629.60;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:21:01;609.40;;;576.47;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:23:27;642.57;;;607.37;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:25:53;716.37;;;676.73;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:28:19;731.07;;;689.67;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:30:45;711.73;;;672.93;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:33:11;732.57;;;690.27;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:35:37;702.23;;;664.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:38:03;837.53;;;784.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:40:30;901.20;;;841.37;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:42:56;924.07;;;859.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:45:22;916.57;;;850.50;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:47:48;929.57;;;860.80;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:50:14;877.67;;;807.77;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:52:40;917.37;;;838.20;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:55:07;863.67;;;791.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:57:33;863.20;;;794.67;;
14247;SDS011;7208;49.826;6.004;2023-07-20T06:59:59;892.80;;;817.07;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:02:25;876.50;;;805.47;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:04:51;909.07;;;831.10;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:07:17;912.67;;;836.97;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:09:43;899.83;;;830.30;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:12:09;912.77;;;827.93;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:14:35;981.27;;;902.80;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:17:01;801.03;;;734.13;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:19:27;535.50;;;493.53;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:21:53;319.63;;;300.03;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:24:19;478.57;;;443.53;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:26:45;215.43;;;206.27;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:29:11;170.97;;;164.47;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:31:37;178.90;;;171.07;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:34:04;126.47;;;121.30;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:36:30;164.43;;;155.53;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:38:56;81.43;;;76.63;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:41:22;82.43;;;77.10;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:43:49;58.50;;;54.23;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:46:15;38.10;;;34.60;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:48:41;43.00;;;38.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:51:07;32.83;;;31.03;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:53:34;31.20;;;29.33;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:56:01;40.13;;;36.33;;
14247;SDS011;7208;49.826;6.004;2023-07-20T07:58:28;60.53;;;55.50;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:00:54;228.53;;;208.77;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:03:20;44.60;;;41.23;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:05:49;51.07;;;46.17;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:08:15;24.23;;;22.80;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:10:41;37.20;;;34.40;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:13:07;71.73;;;65.43;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:15:33;1776.17;;;800.67;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:17:59;27.83;;;25.63;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:20:25;33.70;;;31.20;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:22:52;35.40;;;25.37;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:25:18;28.90;;;27.60;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:27:45;33.90;;;31.63;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:30:12;41.70;;;39.40;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:32:38;47.23;;;45.03;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:35:04;77.97;;;43.77;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:37:31;223.93;;;209.57;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:39:57;231.40;;;209.93;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:42:23;544.33;;;437.07;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:44:49;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:47:18;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:49:47;244.80;;;228.00;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:52:14;321.07;;;298.00;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:54:40;403.20;;;376.73;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:57:06;594.50;;;531.00;;
14247;SDS011;7208;49.826;6.004;2023-07-20T08:59:32;770.23;;;698.53;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:02:02;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:04:28;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:06:54;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:09:20;1560.73;;;702.80;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:11:50;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:14:16;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:16:49;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:19:18;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:21:48;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:24:15;1617.77;;;721.10;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:26:41;1508.83;;;696.00;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:29:08;1566.27;;;702.03;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:31:35;1643.10;;;606.27;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:34:01;585.67;;;467.13;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:36:28;395.83;;;354.97;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:38:54;329.57;;;300.63;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:41:21;149.83;;;140.87;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:43:47;205.10;;;185.47;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:46:13;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:48:39;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:51:06;1450.40;;;637.43;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:53:33;75.70;;;73.03;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:56:00;1371.60;;;719.80;;
14247;SDS011;7208;49.826;6.004;2023-07-20T09:58:26;735.60;;;360.63;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:00:52;430.80;;;323.67;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:03:23;505.43;;;442.17;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:05:58;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:08:26;1454.63;;;700.30;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:10:52;96.07;;;85.97;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:13:25;72.37;;;69.13;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:15:56;84.67;;;81.27;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:18:26;68.90;;;65.83;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:20:54;91.23;;;87.17;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:23:21;109.73;;;103.80;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:25:48;101.13;;;97.00;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:28:14;111.77;;;105.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:30:40;143.83;;;58.43;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:33:07;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:41:04;100.67;;;97.10;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:43:37;98.80;;;95.30;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:46:07;100.38;;;96.93;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:48:36;100.17;;;96.60;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:51:22;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:53:49;79.75;;;76.85;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:56:19;560.30;;;338.55;;
14247;SDS011;7208;49.826;6.004;2023-07-20T10:58:45;1999.90;;;999.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:01:17;405.33;;;99.30;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:03:48;65.43;;;63.08;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:09:12;49.80;;;48.20;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:11:37;56.80;;;54.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:14:04;58.83;;;56.93;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:16:41;58.67;;;56.77;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:19:14;54.57;;;52.77;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:21:44;54.93;;;53.03;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:24:10;59.70;;;57.30;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:26:45;63.23;;;61.13;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:29:12;61.50;;;59.50;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:31:39;61.10;;;59.03;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:34:06;54.83;;;53.10;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:36:32;55.77;;;53.97;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:38:59;53.07;;;51.37;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:41:25;45.60;;;43.97;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:43:52;36.17;;;35.07;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:46:18;36.13;;;34.93;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:48:44;36.23;;;35.03;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:51:14;37.83;;;36.73;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:53:41;31.13;;;30.10;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:56:07;34.30;;;33.20;;
14247;SDS011;7208;49.826;6.004;2023-07-20T11:58:33;30.60;;;29.60;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:00:59;23.03;;;22.33;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:03:26;22.17;;;21.47;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:05:52;21.52;;;20.83;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:08:18;18.80;;;18.20;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:10:44;17.90;;;17.27;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:13:11;18.88;;;18.27;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:15:37;20.27;;;19.67;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:18:04;21.90;;;21.20;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:20:31;22.67;;;21.97;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:23:04;24.17;;;23.40;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:28:38;24.77;;;24.07;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:30:55;23.37;;;22.67;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:33:21;25.60;;;24.80;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:35:47;28.37;;;27.47;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:38:14;28.43;;;27.63;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:40:40;30.07;;;29.17;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:43:06;29.27;;;28.40;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:45:33;27.60;;;26.70;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:47:59;25.87;;;25.07;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:50:26;24.63;;;23.83;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:52:52;24.60;;;23.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:55:18;22.33;;;21.63;;
14247;SDS011;7208;49.826;6.004;2023-07-20T12:57:45;20.37;;;19.77;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:00:14;23.90;;;23.10;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:02:41;23.00;;;22.20;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:05:08;22.27;;;21.57;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:07:35;21.67;;;21.00;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:10:02;25.40;;;24.70;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:12:29;21.17;;;20.50;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:14:55;20.27;;;19.67;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:17:24;21.10;;;20.50;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:19:50;20.27;;;19.67;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:22:16;18.97;;;18.13;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:24:43;17.03;;;16.00;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:27:09;15.03;;;14.33;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:29:35;14.18;;;13.32;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:32:02;13.30;;;12.80;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:34:30;14.45;;;14.02;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:36:56;15.95;;;15.30;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:39:22;22.95;;;22.23;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:41:51;16.83;;;16.33;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:44:17;15.43;;;14.93;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:46:44;14.70;;;14.23;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:49:10;14.40;;;13.95;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:51:36;14.13;;;13.73;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:54:02;13.82;;;13.38;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:56:28;16.05;;;15.55;;
14247;SDS011;7208;49.826;6.004;2023-07-20T13:58:54;16.65;;;16.10;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:01:20;18.15;;;17.55;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:03:48;20.50;;;19.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:06:14;21.70;;;21.10;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:08:40;22.67;;;21.98;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:11:06;24.00;;;23.30;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:13:32;24.02;;;23.33;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:15:58;24.33;;;23.58;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:18:25;25.15;;;24.45;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:20:50;24.70;;;23.90;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:23:16;23.88;;;23.17;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:25:43;24.42;;;23.73;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:28:09;22.98;;;22.27;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:30:35;21.52;;;20.92;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:33:01;22.52;;;21.83;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:35:27;23.30;;;22.60;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:37:53;22.35;;;21.65;;
14247;SDS011;7208;49.826;6.004;2023-07-20T14:40:19;22.95;;;22.20;;