sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-04-05T00:02:33;19;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:05:53;19;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:09:13;19;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:12:33;24.6;;;14.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:15:53;24.6;;;14.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:19:13;24.6;;;14.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:22:33;24.6;;;14.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:25:53;24.6;;;14.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:29:13;24.6;;;14.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:32:34;24.6;;;14.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:35:53;21.2;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:39:13;21.2;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:42:33;21.2;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:45:53;21.2;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:49:13;21.2;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:52:33;21.2;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:55:53;21.2;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T00:59:13;21.2;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:02:34;20.7;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:05:54;20.7;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:09:16;20.7;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:12:33;20.7;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:15:53;20.7;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:19:13;20.7;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:22:38;20.7;;;12.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:25:56;20.1;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:29:24;20.1;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:32:38;20.1;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:35:54;20.1;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:39:13;20.1;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:42:33;20.1;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:45:53;20.1;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:49:13;20.1;;;12.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:52:33;21;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:55:53;21;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T01:59:13;21;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:02:33;21;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:05:53;21;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:09:13;21;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:12:33;21;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:15:53;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:19:13;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:22:33;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:25:53;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:29:13;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:32:33;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:35:53;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:39:13;20.1;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:42:33;20.8;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:45:53;20.8;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:49:13;20.8;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:52:33;20.8;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:55:53;20.8;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T02:59:13;20.8;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:02:33;20.8;;;12.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:05:56;25.2;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:09:13;25.2;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:12:33;25.2;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:15:53;25.2;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:19:13;25.2;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:22:33;25.2;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:25:53;25.2;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:29:13;25.2;;;14.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:32:33;20.4;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:35:53;20.4;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:39:13;20.4;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:42:33;20.4;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:45:53;20.4;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:49:13;20.4;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:52:33;20.4;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:55:53;25.9;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T03:59:13;25.9;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:02:33;25.9;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:05:53;25.9;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:09:13;25.9;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:12:33;25.9;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:15:53;25.9;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:19:13;25.9;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:22:33;24.2;;;14.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:25:53;24.2;;;14.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:29:13;24.2;;;14.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:32:33;24.2;;;14.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:35:53;24.2;;;14.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:39:13;24.2;;;14.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:42:33;24.2;;;14.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:45:53;25.7;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:49:13;25.7;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:52:33;25.7;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:55:53;25.7;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T04:59:13;25.7;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:02:33;25.7;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:05:53;25.7;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:09:13;25.7;;;15;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:12:33;21.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:15:53;21.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:19:13;21.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:22:33;21.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:25:56;21.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:29:13;21.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:32:33;21.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:35:53;28.4;;;16.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:39:13;28.4;;;16.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:42:33;28.4;;;16.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:45:53;28.4;;;16.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:49:13;28.4;;;16.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:52:33;28.4;;;16.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:55:53;28.4;;;16.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T05:59:13;28.4;;;16.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:02:33;30.3;;;16.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:05:53;30.3;;;16.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:09:13;30.3;;;16.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:12:33;30.3;;;16.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:15:53;30.3;;;16.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:19:13;30.3;;;16.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:22:33;30.3;;;16.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:25:53;33.3;;;17.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:29:13;33.3;;;17.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:32:33;33.3;;;17.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:35:53;33.3;;;17.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:39:13;33.3;;;17.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:42:33;33.3;;;17.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:45:54;33.3;;;17.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:49:13;33.3;;;17.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:52:33;24.2;;;15.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:55:53;24.2;;;15.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T06:59:13;24.2;;;15.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:02:33;24.2;;;15.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:05:54;24.2;;;15.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:09:13;24.2;;;15.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:12:33;24.2;;;15.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:15:58;31.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:19:13;31.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:22:33;31.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:25:53;31.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:29:13;31.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:32:33;31.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:35:53;31.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:39:13;31.7;;;18.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:42:33;35.1;;;15.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:45:59;35.1;;;15.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:49:13;35.1;;;15.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:52:33;35.1;;;15.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:55:53;35.1;;;15.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T07:59:13;35.1;;;15.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:02:33;35.1;;;15.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:05:53;23.6;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:09:13;23.6;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:12:33;23.6;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:15:54;23.6;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:19:13;23.6;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:22:33;23.6;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:25:53;23.6;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:29:13;23.6;;;11.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:32:33;11.2;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:35:53;11.2;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:39:13;11.2;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:42:35;11.2;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:45:53;11.2;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:49:13;11.2;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:52:33;11.2;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:55:54;13.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T08:59:14;13.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:02:33;13.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:05:53;13.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:09:13;13.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:12:33;13.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:15:53;13.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:19:13;13.4;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:22:41;11.6;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:25:53;11.6;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:29:27;11.6;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:32:33;11.6;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:35:53;11.6;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:39:13;11.6;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:42:42;11.6;;;6.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:45:53;12.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:49:13;12.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:52:33;12.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:55:53;12.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T09:59:13;12.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:02:34;12.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:05:54;12.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:09:13;12.5;;;6.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:12:33;15.6;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:15:53;15.6;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:19:15;15.6;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:22:35;15.6;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:25:58;15.6;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:29:15;15.6;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:32:38;15.6;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:35:55;12.6;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:39:15;12.6;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:42:35;12.6;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:45:53;12.6;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:49:15;12.6;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:52:33;12.6;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:55:53;12.6;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T10:59:13;12.6;;;7.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:02:33;12.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:05:53;12.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:09:14;12.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:13:01;12.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:16:07;12.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:19:15;12.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:22:33;12.4;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:25:54;12.2;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:29:13;12.2;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:32:37;12.2;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:35:58;12.2;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:39:29;12.2;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:42:33;12.2;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:45:53;12.2;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:49:13;12.2;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:52:33;12.5;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:55:53;12.5;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T11:59:13;12.5;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:02:33;12.5;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:05:54;12.5;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:09:13;12.5;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:12:34;12.5;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:15:53;11.7;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:19:14;11.7;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:22:33;11.7;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:25:54;11.7;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:29:13;11.7;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:32:35;11.7;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:35:53;11.7;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:39:14;11.7;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:42:34;11.1;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:45:53;11.1;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:49:14;11.1;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:52:33;11.1;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:55:54;11.1;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T12:59:13;11.1;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:02:33;11.1;;;7.3;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:05:53;10.8;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:09:13;10.8;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:12:33;10.8;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:15:53;10.8;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:19:13;10.8;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:22:33;10.8;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:25:53;10.8;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:29:13;10.8;;;8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:32:33;10.6;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:35:53;10.6;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:39:13;10.6;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:42:33;10.6;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:45:53;10.6;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:49:13;10.6;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:52:33;10.6;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:55:53;11.5;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T13:59:13;11.5;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:02:33;11.5;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:05:53;11.5;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:09:13;11.5;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:12:33;11.5;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:15:53;11.5;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:19:13;11.5;;;9.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:22:33;12.7;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:25:53;12.7;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:29:14;12.7;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:32:33;12.7;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:35:53;12.7;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:39:14;12.7;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:42:33;12.7;;;9.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:45:53;10.6;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:49:13;10.6;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:52:34;10.6;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:55:53;10.6;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T14:59:13;10.6;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:02:34;10.6;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:05:53;10.6;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:09:13;10.6;;;8.9;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:12:33;12.1;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:15:54;12.1;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:19:13;12.1;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:22:33;12.1;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:25:53;12.1;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:29:13;12.1;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:32:33;12.1;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:35:53;12.1;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:39:13;12.1;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:42:33;12.1;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:45:53;12.1;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:49:13;12.1;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:52:34;12.1;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:55:54;12.1;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T15:59:13;12.1;;;9.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:02:35;14.9;;;11.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:05:53;14.9;;;11.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:09:13;14.9;;;11.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:12:33;14.9;;;11.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:15:53;14.9;;;11.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:19:13;14.9;;;11.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:22:33;14.9;;;11.5;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:25:53;14.6;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:29:14;14.6;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:32:34;14.6;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:35:53;14.6;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:39:13;14.6;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:42:33;14.6;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:45:54;14.6;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:49:14;14.6;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:52:33;17.5;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:55:53;17.5;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T16:59:13;17.5;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:02:34;17.5;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:05:53;17.5;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:09:14;17.5;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:12:34;17.5;;;9.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:15:54;14.8;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:19:14;14.8;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:22:34;14.8;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:25:54;14.8;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:29:14;14.8;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:32:34;14.8;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:35:54;14.8;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:39:14;14.8;;;10.7;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:42:34;15;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:45:54;15;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:49:14;15;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:52:34;15;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:55:54;15;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-05T17:59:14;15;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:02:34;15;;;10;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:05:54;14.5;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:09:14;14.5;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:12:34;14.5;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:15:54;14.5;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:19:14;14.5;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:22:34;14.5;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:25:54;14.5;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:29:14;14.5;;;10.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:32:34;17;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:35:54;17;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:39:14;17;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:42:34;17;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:45:54;17;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:49:14;17;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:52:34;17;;;11.6;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:55:54;20;;;13.2;;
74457;SDS011;62896;51.032;3.712;2023-04-05T18:59:14;20;;;13.2;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:02:34;20;;;13.2;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:05:54;20;;;13.2;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:09:14;20;;;13.2;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:12:34;20;;;13.2;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:15:54;20;;;13.2;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:19:14;20;;;13.2;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:22:34;22.8;;;16.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:25:54;22.8;;;16.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:29:14;22.8;;;16.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:32:34;22.8;;;16.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:35:54;22.8;;;16.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:39:14;22.8;;;16.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:42:34;22.8;;;16.4;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:45:55;27.4;;;18.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:49:24;27.4;;;18.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:52:34;27.4;;;18.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:55:54;27.4;;;18.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T19:59:27;27.4;;;18.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T20:02:34;27.4;;;18.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T20:06:00;27.4;;;18.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T20:09:14;27.4;;;18.8;;
74457;SDS011;62896;51.032;3.712;2023-04-05T20:12:34;33.8;;;20.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T20:15:54;33.8;;;20.1;;
74457;SDS011;62896;51.032;3.712;2023-04-05T20:19:14;33.8;;;20.1;;