sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80778;SDS011;70170;47.856;10.956;2024-01-27T00:00:09;3.58;;;1.88;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:02:35;3.15;;;1.67;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:05:01;7.55;;;1.80;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:07:27;2.83;;;1.52;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:09:53;2.13;;;1.45;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:12:19;3.05;;;1.67;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:14:44;5.45;;;2.03;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:17:09;2.88;;;1.95;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:19:34;2.08;;;1.33;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:22:00;5.32;;;2.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:24:25;1.80;;;1.65;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:26:50;5.03;;;1.95;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:29:16;3.47;;;2.13;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:31:41;6.35;;;2.15;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:34:06;2.65;;;1.95;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:36:32;3.47;;;1.60;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:38:57;3.53;;;2.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:41:22;3.58;;;2.00;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:43:48;3.83;;;1.70;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:46:13;4.93;;;1.92;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:48:38;5.15;;;1.80;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:51:04;6.43;;;1.88;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:53:29;3.95;;;1.67;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:55:54;7.13;;;2.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T00:58:20;3.05;;;1.75;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:00:45;2.83;;;1.60;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:03:10;2.13;;;1.67;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:05:35;4.60;;;1.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:08:01;4.93;;;1.75;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:10:26;2.92;;;1.60;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:12:52;3.70;;;1.63;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:15:17;3.83;;;1.95;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:17:42;4.22;;;1.80;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:20:08;2.53;;;1.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:22:34;4.60;;;2.05;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:24:59;5.30;;;1.75;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:27:24;6.53;;;2.00;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:29:49;1.75;;;1.58;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:32:15;2.70;;;1.83;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:34:40;4.70;;;1.55;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:37:06;2.65;;;1.70;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:39:31;3.78;;;1.65;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:41:57;7.80;;;2.03;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:44:22;5.47;;;1.77;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:46:47;1.73;;;1.42;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:49:13;4.65;;;1.77;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:51:38;4.97;;;1.88;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:54:04;5.25;;;2.35;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:56:30;2.10;;;1.80;;
80778;SDS011;70170;47.856;10.956;2024-01-27T01:58:55;2.85;;;1.80;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:01:20;3.60;;;1.95;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:03:56;4.80;;;1.85;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:06:22;8.48;;;2.03;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:08:47;8.57;;;2.45;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:11:13;3.88;;;2.13;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:13:38;4.90;;;2.22;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:16:04;2.42;;;1.67;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:18:29;2.08;;;1.70;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:20:54;5.30;;;1.73;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:23:20;4.95;;;2.00;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:25:45;3.78;;;1.77;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:28:10;7.20;;;1.95;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:30:38;10.05;;;2.58;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:33:03;7.93;;;2.05;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:35:29;2.92;;;2.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:37:54;1.95;;;1.75;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:40:19;9.07;;;2.17;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:42:45;6.07;;;1.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:45:10;6.97;;;2.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:47:36;3.35;;;2.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:50:02;5.55;;;2.22;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:52:27;3.45;;;2.08;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:54:53;2.85;;;2.00;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:57:19;10.02;;;2.58;;
80778;SDS011;70170;47.856;10.956;2024-01-27T02:59:47;4.55;;;2.50;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:02:12;6.05;;;2.63;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:04:38;2.78;;;2.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:07:03;3.00;;;2.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:09:29;4.55;;;2.22;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:11:55;2.17;;;1.98;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:14:20;10.30;;;2.50;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:16:45;11.02;;;2.65;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:19:10;3.35;;;2.40;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:21:36;5.55;;;2.85;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:24:01;14.00;;;4.05;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:26:27;8.23;;;3.55;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:28:52;13.73;;;4.15;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:31:17;11.40;;;3.33;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:33:43;11.68;;;2.83;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:36:09;13.50;;;4.07;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:38:35;7.18;;;3.30;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:41:01;7.93;;;3.40;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:43:27;7.57;;;4.25;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:45:53;5.85;;;3.17;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:48:18;5.28;;;3.00;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:50:43;5.68;;;2.40;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:53:09;9.45;;;2.70;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:55:35;8.68;;;3.03;;
80778;SDS011;70170;47.856;10.956;2024-01-27T03:58:00;3.83;;;2.80;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:00:26;3.78;;;2.97;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:02:52;5.85;;;2.55;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:05:18;8.57;;;3.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:07:43;8.35;;;3.75;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:10:08;9.32;;;3.50;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:12:34;4.68;;;2.83;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:14:59;4.88;;;2.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:17:24;4.25;;;2.60;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:19:50;7.63;;;2.80;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:22:15;5.65;;;3.00;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:24:41;7.10;;;3.17;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:27:06;3.17;;;2.40;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:29:31;4.43;;;2.88;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:31:57;3.60;;;2.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:34:22;7.32;;;3.13;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:36:47;5.03;;;3.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:39:12;5.65;;;2.85;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:41:42;4.82;;;2.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:44:10;4.28;;;2.92;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:46:36;4.13;;;3.17;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:49:01;8.75;;;2.80;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:51:26;6.38;;;3.47;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:53:51;12.05;;;3.22;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:56:17;5.07;;;3.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T04:58:42;7.68;;;3.17;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:01:07;10.40;;;3.60;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:03:33;8.85;;;3.33;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:05:58;5.28;;;3.35;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:08:24;8.90;;;3.03;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:10:49;8.55;;;3.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:13:14;9.68;;;3.35;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:15:40;7.60;;;3.28;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:18:05;7.40;;;3.15;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:20:31;8.38;;;3.17;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:22:56;5.80;;;3.50;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:25:21;3.75;;;2.97;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:27:47;12.40;;;2.88;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:30:12;15.05;;;3.92;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:32:38;4.40;;;3.08;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:35:03;5.78;;;3.22;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:37:30;5.93;;;3.45;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:39:55;8.43;;;3.60;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:42:21;6.72;;;3.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:44:46;11.68;;;3.50;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:47:12;12.00;;;4.05;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:49:37;16.17;;;3.50;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:52:03;9.27;;;3.42;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:54:28;7.03;;;3.15;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:56:53;12.18;;;3.42;;
80778;SDS011;70170;47.856;10.956;2024-01-27T05:59:19;7.45;;;3.58;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:01:44;16.17;;;4.30;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:04:10;7.97;;;3.58;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:06:40;7.60;;;3.38;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:09:06;7.95;;;3.78;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:11:36;8.75;;;4.22;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:14:02;11.60;;;4.50;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:16:27;27.42;;;4.47;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:18:52;8.90;;;4.22;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:21:19;6.38;;;3.83;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:23:45;17.55;;;4.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:26:12;15.88;;;4.28;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:28:38;5.57;;;3.72;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:31:04;20.55;;;4.00;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:33:29;11.95;;;4.22;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:35:55;7.85;;;3.75;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:38:20;18.30;;;4.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:40:45;9.65;;;3.95;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:43:11;15.10;;;4.60;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:45:37;9.80;;;4.60;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:48:03;13.70;;;4.35;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:50:29;4.57;;;3.67;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:52:54;10.13;;;5.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:55:19;17.58;;;5.63;;
80778;SDS011;70170;47.856;10.956;2024-01-27T06:57:45;18.95;;;5.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:00:10;9.98;;;4.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:02:39;24.83;;;7.00;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:05:06;12.05;;;5.30;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:07:32;10.57;;;4.55;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:09:58;9.45;;;4.85;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:12:23;5.55;;;3.83;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:14:49;9.40;;;4.50;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:17:14;8.40;;;4.57;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:19:40;11.63;;;6.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:22:05;17.55;;;7.07;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:24:30;29.88;;;11.88;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:26:56;27.25;;;9.02;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:29:23;26.35;;;9.93;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:31:49;23.30;;;8.55;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:34:15;19.73;;;8.13;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:36:40;12.23;;;6.25;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:39:05;30.00;;;10.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:41:31;21.35;;;8.38;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:43:56;25.30;;;7.50;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:46:22;28.85;;;8.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:48:50;18.75;;;7.38;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:51:15;18.75;;;7.43;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:53:41;18.55;;;6.80;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:56:07;17.73;;;7.05;;
80778;SDS011;70170;47.856;10.956;2024-01-27T07:58:32;20.27;;;5.85;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:00:57;11.48;;;5.60;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:03:23;15.38;;;6.35;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:05:49;118.85;;;10.27;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:08:14;14.85;;;5.35;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:10:39;31.50;;;6.15;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:13:05;11.25;;;5.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:15:32;11.57;;;6.43;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:17:57;13.35;;;6.25;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:20:22;11.57;;;6.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:22:48;11.43;;;5.70;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:25:16;12.68;;;6.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:27:41;14.48;;;5.25;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:30:07;11.32;;;4.50;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:32:33;14.63;;;5.70;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:34:59;13.38;;;5.95;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:37:25;16.75;;;6.35;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:39:50;10.85;;;6.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:42:16;11.73;;;6.35;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:44:42;18.33;;;5.80;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:47:07;10.10;;;5.82;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:49:33;17.50;;;6.03;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:51:58;18.88;;;6.25;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:54:23;13.23;;;5.82;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:56:49;10.35;;;5.72;;
80778;SDS011;70170;47.856;10.956;2024-01-27T08:59:15;10.25;;;5.72;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:01:41;11.50;;;5.85;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:04:07;13.23;;;5.75;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:06:32;25.83;;;6.65;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:08:58;17.63;;;6.68;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:11:23;14.02;;;5.65;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:13:49;18.33;;;6.75;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:16:17;15.13;;;6.72;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:18:43;8.23;;;5.70;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:21:08;17.65;;;6.85;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:23:34;15.82;;;5.82;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:25:59;13.20;;;5.38;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:28:25;19.02;;;5.60;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:30:50;9.48;;;5.25;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:33:16;12.93;;;6.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:35:44;14.23;;;6.07;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:38:10;16.45;;;5.85;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:40:37;18.45;;;5.40;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:43:03;14.52;;;5.65;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:45:29;14.77;;;6.25;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:47:58;9.75;;;5.30;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:50:25;19.80;;;5.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:52:50;11.32;;;4.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:55:16;10.07;;;3.63;;
80778;SDS011;70170;47.856;10.956;2024-01-27T09:57:41;18.17;;;5.85;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:00:09;13.30;;;3.80;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:02:37;11.70;;;3.92;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:05:07;9.10;;;4.15;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:07:33;9.52;;;3.88;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:09:59;11.55;;;4.57;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:12:24;18.17;;;4.30;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:14:51;10.27;;;4.13;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:17:21;7.43;;;4.05;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:19:59;7.60;;;4.15;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:22:26;11.07;;;4.97;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:24:52;9.75;;;3.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:27:17;16.15;;;4.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:29:53;14.68;;;4.35;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:32:22;11.40;;;5.45;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:35:00;11.55;;;4.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:37:35;10.27;;;4.30;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:40:01;8.63;;;4.53;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:42:32;11.50;;;4.68;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:44:59;15.32;;;4.65;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:47:28;9.20;;;3.65;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:49:56;10.90;;;5.03;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:52:27;9.15;;;4.50;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:54:58;13.05;;;4.35;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:57:28;6.00;;;3.83;;
80778;SDS011;70170;47.856;10.956;2024-01-27T10:59:54;11.93;;;3.70;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:02:21;8.43;;;3.30;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:04:47;9.77;;;3.60;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:07:13;7.78;;;3.67;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:09:38;6.53;;;3.42;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:12:04;14.18;;;4.65;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:14:30;14.25;;;5.25;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:16:56;11.52;;;5.32;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:19:22;12.48;;;4.15;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:21:48;7.78;;;4.57;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:24:25;8.98;;;3.97;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:26:59;8.68;;;4.00;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:29:25;10.20;;;3.88;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:31:51;11.90;;;4.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:34:17;6.90;;;3.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:36:44;13.82;;;4.40;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:39:23;11.93;;;4.28;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:41:49;10.02;;;4.13;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:44:14;4.93;;;3.15;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:46:40;12.40;;;4.28;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:49:06;7.47;;;4.03;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:51:31;4.72;;;3.47;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:53:57;7.22;;;3.35;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:56:22;8.63;;;3.47;;
80778;SDS011;70170;47.856;10.956;2024-01-27T11:58:48;8.75;;;3.60;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:01:14;11.38;;;3.92;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:03:40;8.02;;;3.45;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:06:06;10.50;;;3.97;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:08:34;5.10;;;4.03;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:11:00;8.20;;;3.50;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:13:25;9.35;;;3.92;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:15:51;6.43;;;3.72;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:18:16;7.40;;;4.18;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:20:43;11.30;;;4.35;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:23:09;9.75;;;3.28;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:25:35;8.73;;;4.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:28:04;6.70;;;4.13;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:30:31;15.05;;;4.55;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:32:57;9.80;;;4.03;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:35:23;8.57;;;4.07;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:37:48;4.07;;;3.28;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:40:18;8.88;;;3.85;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:42:44;7.57;;;3.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:45:09;6.93;;;3.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:47:34;5.30;;;3.55;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:50:00;12.15;;;4.00;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:52:25;8.32;;;3.42;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:54:50;8.15;;;3.33;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:57:16;7.55;;;3.30;;
80778;SDS011;70170;47.856;10.956;2024-01-27T12:59:42;4.57;;;3.25;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:02:08;4.97;;;3.15;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:04:33;4.78;;;3.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:06:59;10.55;;;3.35;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:09:25;10.95;;;3.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:11:50;9.65;;;3.58;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:14:15;6.25;;;3.15;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:16:43;10.90;;;3.22;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:19:09;5.40;;;3.10;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:21:34;8.63;;;3.47;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:23:59;7.28;;;3.50;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:26:24;8.10;;;3.63;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:28:50;4.88;;;3.28;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:31:15;5.93;;;2.90;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:33:41;8.60;;;3.38;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:36:06;10.75;;;3.20;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:38:32;7.68;;;2.67;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:40:59;6.43;;;3.08;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:43:24;10.05;;;2.67;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:45:49;5.53;;;2.70;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:48:16;4.35;;;2.70;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:50:41;4.85;;;2.63;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:53:06;8.55;;;2.53;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:55:32;3.90;;;2.60;;
80778;SDS011;70170;47.856;10.956;2024-01-27T13:57:57;6.72;;;2.60;;
80778;SDS011;70170;47.856;10.956;2024-01-27T14:00:22;6.03;;;2.80;;
80778;SDS011;70170;47.856;10.956;2024-01-27T14:02:48;6.35;;;2.25;;
80778;SDS011;70170;47.856;10.956;2024-01-27T14:05:13;7.03;;;3.00;;
80778;SDS011;70170;47.856;10.956;2024-01-27T14:07:38;5.28;;;2.42;;
80778;SDS011;70170;47.856;10.956;2024-01-27T14:10:04;6.10;;;2.30;;
80778;SDS011;70170;47.856;10.956;2024-01-27T14:12:29;6.93;;;3.00;;
80778;SDS011;70170;47.856;10.956;2024-01-27T14:15:01;5.32;;;3.45;;
80778;SDS011;70170;47.856;10.956;2024-01-27T14:17:29;3.23;;;2.07;;
80778;SDS011;70170;47.856;10.956;2024-01-27T14:19:55;2.95;;;2.58;;