sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8939;DHT22;4504;48.810;9.172;2023-07-16T00:02:00;20.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:04:27;20.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:06:54;20.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:09:21;20.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:11:49;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:14:17;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:16:46;19.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:19:14;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:21:41;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:24:08;20.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:26:35;20.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:29:02;20.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:31:29;20.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:33:58;20.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:36:25;20.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:38:52;20.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:41:19;20.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:43:46;20.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:46:13;20.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:48:41;20.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:51:10;20.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:53:37;20.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:56:05;20.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T00:58:32;20.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:00:59;20.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:03:27;20.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:05:57;20.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:08:31;20.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:11:00;20.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:13:28;20.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:15:55;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:18:22;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:20:49;19.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:23:39;19.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:26:26;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:29:15;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:31:46;20.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:34:13;20.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:36:41;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:39:08;19.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:41:35;19.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:44:03;19.60;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:46:32;19.60;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:48:59;19.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:51:26;19.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:53:53;19.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:56:20;19.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T01:58:47;19.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:01:14;19.50;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:03:43;19.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:06:10;19.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:08:37;19.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:11:04;19.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:13:31;19.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:15:58;19.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:18:25;19.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:20:53;19.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:23:20;19.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:25:47;19.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:28:16;19.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:30:43;19.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:33:11;19.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:35:38;18.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:38:06;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:40:33;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:43:00;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:45:27;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:47:54;18.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:50:21;19.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:52:48;19.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:55:17;18.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T02:57:44;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:00:11;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:02:38;18.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:05:06;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:07:34;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:10:01;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:12:29;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:14:56;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:17:23;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:19:51;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:22:18;18.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:24:45;19.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:27:13;19.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:29:43;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:32:13;18.60;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:34:40;18.50;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:37:07;18.50;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:39:34;18.50;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:42:01;18.60;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:44:29;18.50;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:46:59;18.50;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:49:26;18.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:51:53;18.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:54:20;18.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:56:47;18.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T03:59:15;18.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:01:42;18.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:04:11;18.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:06:38;18.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:09:05;18.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:11:32;18.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:13:59;18.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:16:25;18.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:18:52;18.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:21:21;18.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:23:48;18.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:26:15;18.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:28:42;18.50;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:31:09;18.60;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:33:36;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:36:03;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:38:31;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:40:58;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:43:25;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:45:52;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:48:19;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:50:46;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:53:13;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:55:44;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T04:58:12;18.50;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:00:39;18.60;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:03:06;18.60;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:05:33;18.60;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:08:00;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:10:28;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:12:56;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:15:23;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:17:50;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:20:17;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:22:44;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:25:11;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:27:38;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:30:08;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:32:35;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:35:03;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:37:30;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:39:57;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:42:24;18.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:44:51;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:47:19;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:49:46;18.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:52:13;18.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:54:40;19.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:57:07;19.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T05:59:34;19.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:02:03;19.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:04:31;19.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:06:58;19.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:09:25;19.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:11:52;19.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:14:19;19.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:16:46;19.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:19:13;19.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:21:42;19.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:24:09;19.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:26:36;19.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:29:03;19.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:31:30;19.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:33:57;19.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:36:24;19.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:38:52;19.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:41:19;19.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:43:46;19.50;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:46:13;19.60;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:48:40;19.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:51:07;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:53:34;20.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:56:03;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T06:58:31;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:00:59;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:03:26;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:05:53;20.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:08:20;20.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:10:48;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:13:16;19.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:15:43;19.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:18:10;19.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:20:37;19.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:23:04;19.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:25:31;19.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:27:58;19.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:30:26;19.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:32:53;19.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:35:20;19.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:37:47;19.80;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:40:15;19.90;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:42:42;20.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:45:09;20.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:47:38;20.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:50:06;20.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:52:33;20.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:55:00;20.10;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:57:27;20.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T07:59:54;20.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:02:23;20.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:04:52;20.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:07:19;20.50;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:09:47;20.50;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:12:14;20.60;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:14:41;20.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:17:08;20.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:19:35;20.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:22:04;20.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:24:31;20.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:26:58;20.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:29:25;20.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:31:52;20.30;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:34:19;20.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:36:46;20.70;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:39:14;21.00;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:41:41;21.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:44:08;21.20;99.70
8939;DHT22;4504;48.810;9.172;2023-07-16T08:46:35;21.10;99.30
8939;DHT22;4504;48.810;9.172;2023-07-16T08:49:03;21.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:51:32;21.20;99.70
8939;DHT22;4504;48.810;9.172;2023-07-16T08:54:01;21.20;99.70
8939;DHT22;4504;48.810;9.172;2023-07-16T08:56:29;21.20;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T08:58:57;21.40;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T09:01:25;21.50;99.00
8939;DHT22;4504;48.810;9.172;2023-07-16T09:03:52;21.60;99.90
8939;DHT22;4504;48.810;9.172;2023-07-16T09:06:19;21.80;98.90
8939;DHT22;4504;48.810;9.172;2023-07-16T09:08:46;21.90;98.60
8939;DHT22;4504;48.810;9.172;2023-07-16T09:11:13;21.80;97.20
8939;DHT22;4504;48.810;9.172;2023-07-16T09:13:45;21.70;97.60
8939;DHT22;4504;48.810;9.172;2023-07-16T09:16:12;21.70;97.00
8939;DHT22;4504;48.810;9.172;2023-07-16T09:18:42;21.80;97.00
8939;DHT22;4504;48.810;9.172;2023-07-16T09:21:09;21.80;97.20
8939;DHT22;4504;48.810;9.172;2023-07-16T09:23:36;21.80;96.40
8939;DHT22;4504;48.810;9.172;2023-07-16T09:26:04;22.10;97.70
8939;DHT22;4504;48.810;9.172;2023-07-16T09:28:31;21.80;96.70
8939;DHT22;4504;48.810;9.172;2023-07-16T09:31:05;21.90;96.80
8939;DHT22;4504;48.810;9.172;2023-07-16T09:33:33;22.00;96.40
8939;DHT22;4504;48.810;9.172;2023-07-16T09:36:00;22.10;97.10
8939;DHT22;4504;48.810;9.172;2023-07-16T09:38:28;22.20;96.80
8939;DHT22;4504;48.810;9.172;2023-07-16T09:40:56;22.10;96.00
8939;DHT22;4504;48.810;9.172;2023-07-16T09:43:23;22.20;96.00
8939;DHT22;4504;48.810;9.172;2023-07-16T09:45:50;22.30;96.60
8939;DHT22;4504;48.810;9.172;2023-07-16T09:48:19;22.30;96.10
8939;DHT22;4504;48.810;9.172;2023-07-16T09:50:50;22.30;95.30
8939;DHT22;4504;48.810;9.172;2023-07-16T09:53:20;22.30;96.10
8939;DHT22;4504;48.810;9.172;2023-07-16T09:55:48;22.40;95.40
8939;DHT22;4504;48.810;9.172;2023-07-16T09:58:17;22.30;94.50
8939;DHT22;4504;48.810;9.172;2023-07-16T10:00:46;22.10;94.60
8939;DHT22;4504;48.810;9.172;2023-07-16T10:03:15;21.90;95.00
8939;DHT22;4504;48.810;9.172;2023-07-16T10:05:44;22.00;96.00
8939;DHT22;4504;48.810;9.172;2023-07-16T10:08:18;22.00;95.80
8939;DHT22;4504;48.810;9.172;2023-07-16T10:10:47;22.20;95.10
8939;DHT22;4504;48.810;9.172;2023-07-16T10:13:15;22.30;95.00
8939;DHT22;4504;48.810;9.172;2023-07-16T10:15:52;22.40;94.80
8939;DHT22;4504;48.810;9.172;2023-07-16T10:18:24;22.60;94.80
8939;DHT22;4504;48.810;9.172;2023-07-16T10:20:59;22.80;94.60
8939;DHT22;4504;48.810;9.172;2023-07-16T10:23:36;22.90;94.00
8939;DHT22;4504;48.810;9.172;2023-07-16T10:26:05;22.90;93.40
8939;DHT22;4504;48.810;9.172;2023-07-16T10:28:32;23.00;93.70
8939;DHT22;4504;48.810;9.172;2023-07-16T10:30:59;23.00;93.80
8939;DHT22;4504;48.810;9.172;2023-07-16T10:33:26;23.20;92.80
8939;DHT22;4504;48.810;9.172;2023-07-16T10:35:56;23.30;91.80
8939;DHT22;4504;48.810;9.172;2023-07-16T10:38:24;23.40;91.70
8939;DHT22;4504;48.810;9.172;2023-07-16T10:40:51;23.50;91.80
8939;DHT22;4504;48.810;9.172;2023-07-16T10:43:18;23.30;92.00
8939;DHT22;4504;48.810;9.172;2023-07-16T10:45:45;23.10;93.20
8939;DHT22;4504;48.810;9.172;2023-07-16T10:48:13;23.20;92.50
8939;DHT22;4504;48.810;9.172;2023-07-16T10:50:41;23.50;91.20
8939;DHT22;4504;48.810;9.172;2023-07-16T10:53:11;23.90;91.90
8939;DHT22;4504;48.810;9.172;2023-07-16T10:55:38;24.40;91.70
8939;DHT22;4504;48.810;9.172;2023-07-16T10:58:07;24.40;92.40
8939;DHT22;4504;48.810;9.172;2023-07-16T11:00:37;24.60;92.70
8939;DHT22;4504;48.810;9.172;2023-07-16T11:03:06;24.20;92.90
8939;DHT22;4504;48.810;9.172;2023-07-16T11:05:33;24.60;94.90
8939;DHT22;4504;48.810;9.172;2023-07-16T11:08:00;24.70;91.60
8939;DHT22;4504;48.810;9.172;2023-07-16T11:10:29;24.20;90.70
8939;DHT22;4504;48.810;9.172;2023-07-16T11:12:56;23.80;91.50
8939;DHT22;4504;48.810;9.172;2023-07-16T11:15:31;24.00;90.80
8939;DHT22;4504;48.810;9.172;2023-07-16T11:17:59;24.40;89.30
8939;DHT22;4504;48.810;9.172;2023-07-16T11:20:26;24.60;90.40
8939;DHT22;4504;48.810;9.172;2023-07-16T11:22:53;24.50;90.90
8939;DHT22;4504;48.810;9.172;2023-07-16T11:25:23;24.00;90.30
8939;DHT22;4504;48.810;9.172;2023-07-16T11:27:54;23.50;91.30
8939;DHT22;4504;48.810;9.172;2023-07-16T11:30:22;23.50;92.40
8939;DHT22;4504;48.810;9.172;2023-07-16T11:32:50;23.30;92.30
8939;DHT22;4504;48.810;9.172;2023-07-16T11:35:18;23.40;91.70
8939;DHT22;4504;48.810;9.172;2023-07-16T11:37:46;23.50;92.70
8939;DHT22;4504;48.810;9.172;2023-07-16T11:40:15;23.50;92.70
8939;DHT22;4504;48.810;9.172;2023-07-16T11:42:43;23.60;93.30
8939;DHT22;4504;48.810;9.172;2023-07-16T11:45:17;23.80;94.10
8939;DHT22;4504;48.810;9.172;2023-07-16T11:47:45;23.80;93.50
8939;DHT22;4504;48.810;9.172;2023-07-16T11:50:12;24.10;93.10
8939;DHT22;4504;48.810;9.172;2023-07-16T11:52:40;24.10;92.30
8939;DHT22;4504;48.810;9.172;2023-07-16T11:55:07;24.00;91.70
8939;DHT22;4504;48.810;9.172;2023-07-16T11:57:35;24.10;92.50
8939;DHT22;4504;48.810;9.172;2023-07-16T12:00:02;24.10;91.90
8939;DHT22;4504;48.810;9.172;2023-07-16T12:02:33;24.00;92.80
8939;DHT22;4504;48.810;9.172;2023-07-16T12:05:00;24.20;92.30
8939;DHT22;4504;48.810;9.172;2023-07-16T12:07:31;24.60;92.90
8939;DHT22;4504;48.810;9.172;2023-07-16T12:09:59;25.60;92.50
8939;DHT22;4504;48.810;9.172;2023-07-16T12:12:27;26.40;87.50
8939;DHT22;4504;48.810;9.172;2023-07-16T12:14:54;26.90;83.90
8939;DHT22;4504;48.810;9.172;2023-07-16T12:17:21;27.20;82.30
8939;DHT22;4504;48.810;9.172;2023-07-16T12:19:49;27.80;80.70
8939;DHT22;4504;48.810;9.172;2023-07-16T12:22:18;27.90;79.00
8939;DHT22;4504;48.810;9.172;2023-07-16T12:24:45;29.00;75.50
8939;DHT22;4504;48.810;9.172;2023-07-16T12:27:14;29.10;71.90
8939;DHT22;4504;48.810;9.172;2023-07-16T12:29:41;29.30;71.90
8939;DHT22;4504;48.810;9.172;2023-07-16T12:32:09;29.70;68.80
8939;DHT22;4504;48.810;9.172;2023-07-16T12:34:36;30.30;68.70
8939;DHT22;4504;48.810;9.172;2023-07-16T12:37:05;30.40;65.00
8939;DHT22;4504;48.810;9.172;2023-07-16T12:39:33;30.40;64.10
8939;DHT22;4504;48.810;9.172;2023-07-16T12:42:00;30.00;61.10
8939;DHT22;4504;48.810;9.172;2023-07-16T12:44:26;30.50;62.10
8939;DHT22;4504;48.810;9.172;2023-07-16T12:46:53;31.40;62.70
8939;DHT22;4504;48.810;9.172;2023-07-16T12:49:20;32.10;61.00
8939;DHT22;4504;48.810;9.172;2023-07-16T12:51:47;31.00;58.70
8939;DHT22;4504;48.810;9.172;2023-07-16T12:54:16;30.80;57.50
8939;DHT22;4504;48.810;9.172;2023-07-16T12:56:43;30.20;57.90
8939;DHT22;4504;48.810;9.172;2023-07-16T12:59:10;29.90;57.10
8939;DHT22;4504;48.810;9.172;2023-07-16T13:01:37;30.10;57.50
8939;DHT22;4504;48.810;9.172;2023-07-16T13:04:04;28.80;60.20
8939;DHT22;4504;48.810;9.172;2023-07-16T13:06:31;28.80;59.00
8939;DHT22;4504;48.810;9.172;2023-07-16T13:08:58;29.30;59.30
8939;DHT22;4504;48.810;9.172;2023-07-16T13:11:26;29.70;59.40
8939;DHT22;4504;48.810;9.172;2023-07-16T13:13:53;30.20;57.50
8939;DHT22;4504;48.810;9.172;2023-07-16T13:16:20;30.60;55.90
8939;DHT22;4504;48.810;9.172;2023-07-16T13:18:47;30.50;54.80
8939;DHT22;4504;48.810;9.172;2023-07-16T13:21:14;30.20;56.20
8939;DHT22;4504;48.810;9.172;2023-07-16T13:23:41;28.80;58.30
8939;DHT22;4504;48.810;9.172;2023-07-16T13:26:08;28.10;61.30
8939;DHT22;4504;48.810;9.172;2023-07-16T13:28:36;28.40;65.10
8939;DHT22;4504;48.810;9.172;2023-07-16T13:31:03;28.70;62.20
8939;DHT22;4504;48.810;9.172;2023-07-16T13:33:30;28.50;60.00
8939;DHT22;4504;48.810;9.172;2023-07-16T13:35:57;29.00;61.00
8939;DHT22;4504;48.810;9.172;2023-07-16T13:38:27;29.30;60.10
8939;DHT22;4504;48.810;9.172;2023-07-16T13:40:54;29.00;59.90
8939;DHT22;4504;48.810;9.172;2023-07-16T13:43:21;28.30;61.70
8939;DHT22;4504;48.810;9.172;2023-07-16T13:45:49;29.10;58.90
8939;DHT22;4504;48.810;9.172;2023-07-16T13:48:16;29.20;58.90
8939;DHT22;4504;48.810;9.172;2023-07-16T13:50:43;28.70;61.40
8939;DHT22;4504;48.810;9.172;2023-07-16T13:53:10;29.20;60.50
8939;DHT22;4504;48.810;9.172;2023-07-16T13:55:37;29.40;61.20
8939;DHT22;4504;48.810;9.172;2023-07-16T13:58:04;28.50;59.60
8939;DHT22;4504;48.810;9.172;2023-07-16T14:00:31;28.70;62.00
8939;DHT22;4504;48.810;9.172;2023-07-16T14:02:59;29.60;59.60
8939;DHT22;4504;48.810;9.172;2023-07-16T14:05:26;29.70;58.30
8939;DHT22;4504;48.810;9.172;2023-07-16T14:07:53;29.40;57.60
8939;DHT22;4504;48.810;9.172;2023-07-16T14:10:20;28.60;58.30
8939;DHT22;4504;48.810;9.172;2023-07-16T14:12:47;27.90;59.90
8939;DHT22;4504;48.810;9.172;2023-07-16T14:15:15;27.80;59.80
8939;DHT22;4504;48.810;9.172;2023-07-16T14:17:42;27.90;60.20
8939;DHT22;4504;48.810;9.172;2023-07-16T14:20:11;27.80;64.00
8939;DHT22;4504;48.810;9.172;2023-07-16T14:22:38;27.40;64.30
8939;DHT22;4504;48.810;9.172;2023-07-16T14:25:05;27.00;68.30
8939;DHT22;4504;48.810;9.172;2023-07-16T14:27:32;26.70;68.00
8939;DHT22;4504;48.810;9.172;2023-07-16T14:29:59;26.50;70.70
8939;DHT22;4504;48.810;9.172;2023-07-16T14:32:27;26.30;70.40
8939;DHT22;4504;48.810;9.172;2023-07-16T14:34:54;26.50;71.00
8939;DHT22;4504;48.810;9.172;2023-07-16T14:37:23;26.70;70.50
8939;DHT22;4504;48.810;9.172;2023-07-16T14:39:50;26.90;70.10
8939;DHT22;4504;48.810;9.172;2023-07-16T14:42:17;27.00;73.10
8939;DHT22;4504;48.810;9.172;2023-07-16T14:44:43;27.10;68.20
8939;DHT22;4504;48.810;9.172;2023-07-16T14:47:10;27.20;71.30
8939;DHT22;4504;48.810;9.172;2023-07-16T14:49:37;27.60;70.20
8939;DHT22;4504;48.810;9.172;2023-07-16T14:52:05;28.40;70.10
8939;DHT22;4504;48.810;9.172;2023-07-16T14:54:33;29.20;63.60
8939;DHT22;4504;48.810;9.172;2023-07-16T14:57:01;28.60;63.60
8939;DHT22;4504;48.810;9.172;2023-07-16T14:59:28;28.20;65.10
8939;DHT22;4504;48.810;9.172;2023-07-16T15:01:55;28.60;65.00
8939;DHT22;4504;48.810;9.172;2023-07-16T15:04:22;28.70;62.30
8939;DHT22;4504;48.810;9.172;2023-07-16T15:06:49;28.90;64.40
8939;DHT22;4504;48.810;9.172;2023-07-16T15:09:16;28.30;63.20
8939;DHT22;4504;48.810;9.172;2023-07-16T15:11:45;28.30;64.00
8939;DHT22;4504;48.810;9.172;2023-07-16T15:14:12;28.60;63.20
8939;DHT22;4504;48.810;9.172;2023-07-16T15:16:39;28.80;63.90
8939;DHT22;4504;48.810;9.172;2023-07-16T15:19:06;28.40;64.00
8939;DHT22;4504;48.810;9.172;2023-07-16T15:21:35;28.40;64.60
8939;DHT22;4504;48.810;9.172;2023-07-16T15:24:03;27.50;64.20
8939;DHT22;4504;48.810;9.172;2023-07-16T15:26:30;27.20;68.30
8939;DHT22;4504;48.810;9.172;2023-07-16T15:28:58;27.00;67.70
8939;DHT22;4504;48.810;9.172;2023-07-16T15:31:25;27.10;71.20
8939;DHT22;4504;48.810;9.172;2023-07-16T15:33:53;26.80;68.70
8939;DHT22;4504;48.810;9.172;2023-07-16T15:36:20;26.40;69.30
8939;DHT22;4504;48.810;9.172;2023-07-16T15:38:48;26.60;70.40
8939;DHT22;4504;48.810;9.172;2023-07-16T15:41:16;27.40;68.90
8939;DHT22;4504;48.810;9.172;2023-07-16T15:43:45;28.20;66.20
8939;DHT22;4504;48.810;9.172;2023-07-16T15:46:16;28.80;63.40
8939;DHT22;4504;48.810;9.172;2023-07-16T15:48:43;29.80;61.40
8939;DHT22;4504;48.810;9.172;2023-07-16T15:51:11;30.30;57.90
8939;DHT22;4504;48.810;9.172;2023-07-16T15:53:39;29.70;58.10
8939;DHT22;4504;48.810;9.172;2023-07-16T15:56:06;28.70;59.20
8939;DHT22;4504;48.810;9.172;2023-07-16T15:58:33;28.10;59.30
8939;DHT22;4504;48.810;9.172;2023-07-16T16:01:00;27.80;61.20
8939;DHT22;4504;48.810;9.172;2023-07-16T16:03:29;27.90;61.40
8939;DHT22;4504;48.810;9.172;2023-07-16T16:05:56;28.00;60.90