sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2024-01-11T00:00:17;-5.7;85.0
77803;DHT22;66993;48.256;16.422;2024-01-11T00:05:17;-5.6;85.0
77803;DHT22;66993;48.256;16.422;2024-01-11T00:10:17;-5.6;85.0
77803;DHT22;66993;48.256;16.422;2024-01-11T00:15:17;-5.7;85.0
77803;DHT22;66993;48.256;16.422;2024-01-11T00:20:17;-5.6;85.0
77803;DHT22;66993;48.256;16.422;2024-01-11T00:25:17;-5.5;85.0
77803;DHT22;66993;48.256;16.422;2024-01-11T00:30:17;-5.4;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T00:35:17;-5.5;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T00:40:17;-5.6;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T00:45:17;-5.5;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T00:50:17;-5.6;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T00:55:17;-5.6;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T01:00:17;-5.8;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T01:05:17;-6.0;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T01:10:17;-5.8;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T01:15:17;-5.8;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T01:20:17;-6.3;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T01:25:17;-6.5;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T01:30:17;-6.6;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T01:35:17;-6.6;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T01:40:17;-6.1;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T01:45:17;-6.3;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T01:50:17;-5.9;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T01:55:17;-5.9;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T02:00:17;-6.3;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T02:05:17;-6.3;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T02:10:17;-6.4;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T02:15:17;-6.8;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T02:20:17;-7.0;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T02:25:17;-6.7;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T02:30:17;-6.9;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T02:35:17;-6.7;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T02:40:17;-6.7;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T02:45:17;-7.1;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T02:50:17;-6.9;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T02:55:17;-7.4;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T03:00:17;-7.7;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T03:05:17;-7.6;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T03:10:17;-7.4;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T03:15:17;-7.5;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T03:20:17;-7.9;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T03:25:17;-7.8;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T03:30:17;-7.6;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T03:35:17;-7.5;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T03:40:17;-7.8;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T03:45:17;-7.6;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T03:50:17;-7.5;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T03:55:17;-7.5;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T04:00:17;-7.2;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T04:05:17;-7.2;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T04:10:17;-7.2;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T04:15:17;-7.2;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T04:20:17;-7.3;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T04:25:17;-7.7;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T04:30:17;-7.8;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T04:35:17;-7.6;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T04:40:17;-7.5;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T04:45:17;-7.6;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T04:50:17;-7.9;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T04:55:17;-7.2;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T05:00:17;-7.7;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T05:05:17;-7.7;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T05:10:17;-7.2;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T05:15:17;-7.1;86.0
77803;DHT22;66993;48.256;16.422;2024-01-11T05:20:17;-7.2;87.0
77803;DHT22;66993;48.256;16.422;2024-01-11T05:25:17;-7.1;87.0
77803;DHT22;66993;48.256;16.422;2024-01-11T05:30:17;-7.1;87.0
77803;DHT22;66993;48.256;16.422;2024-01-11T05:35:17;-6.9;87.0
77803;DHT22;66993;48.256;16.422;2024-01-11T05:40:17;-6.9;87.0
77803;DHT22;66993;48.256;16.422;2024-01-11T05:45:17;-6.8;87.0
77803;DHT22;66993;48.256;16.422;2024-01-11T05:50:17;-6.8;87.0
77803;DHT22;66993;48.256;16.422;2024-01-11T05:55:17;-6.7;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T06:00:17;-6.8;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T06:05:17;-6.9;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T06:10:17;-7.0;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T06:15:17;-7.0;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T06:20:17;-7.1;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T06:25:17;-7.2;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T06:30:17;-7.0;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T06:35:17;-7.0;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T06:40:17;-7.0;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T06:45:17;-7.0;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T06:50:17;-6.8;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T06:55:17;-6.7;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T07:00:17;-6.8;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T07:05:17;-6.8;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T07:10:17;-6.7;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T07:15:17;-6.7;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T07:20:17;-6.5;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T07:25:17;-6.5;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T07:30:17;-6.5;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T07:35:17;-6.4;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T07:40:17;-6.5;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T07:45:17;-6.4;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T07:50:17;-6.5;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T07:55:17;-6.3;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T08:00:17;-6.1;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T08:05:17;-6.0;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T08:10:17;-5.9;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T08:15:17;-5.7;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T08:20:17;-5.7;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T08:25:17;-5.6;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T08:30:17;-5.5;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T08:35:17;-5.3;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T08:40:17;-5.2;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T08:45:17;-5.1;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T08:50:17;-5.0;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T08:55:17;-4.7;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T09:00:17;-4.7;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T09:05:17;-4.4;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T09:10:17;-4.2;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T09:15:17;-4.1;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T09:20:17;-3.9;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T09:25:17;-3.8;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T09:30:17;-3.6;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T09:35:17;-3.5;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T09:40:17;-3.4;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T09:45:17;-3.2;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T09:50:17;-2.8;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T09:55:17;-2.7;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T10:00:18;-2.6;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T10:05:17;-2.6;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T10:10:17;-2.4;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T10:15:17;-2.4;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T10:20:17;-2.6;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T10:25:17;-2.5;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T10:30:17;-2.8;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T10:35:17;-2.4;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T10:40:17;-2.7;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T10:45:17;-2.6;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T10:50:17;-2.5;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T10:55:17;-2.5;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T11:00:17;-2.2;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T11:05:17;-2.2;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T11:10:17;-2.1;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T11:15:17;-2.1;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T11:20:17;-2.1;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T11:25:23;-2.0;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T11:30:18;-1.9;88.0
77803;DHT22;66993;48.256;16.422;2024-01-11T11:35:17;-1.7;77.0
77803;DHT22;66993;48.256;16.422;2024-01-11T11:40:17;-1.8;77.0
77803;DHT22;66993;48.256;16.422;2024-01-11T11:45:24;-1.8;77.0
77803;DHT22;66993;48.256;16.422;2024-01-11T11:50:17;-1.6;77.0
77803;DHT22;66993;48.256;16.422;2024-01-11T11:55:17;-1.7;77.0
77803;DHT22;66993;48.256;16.422;2024-01-11T12:00:17;-1.5;76.0
77803;DHT22;66993;48.256;16.422;2024-01-11T12:05:17;-1.6;74.0
77803;DHT22;66993;48.256;16.422;2024-01-11T12:10:17;-1.2;65.0
77803;DHT22;66993;48.256;16.422;2024-01-11T12:15:17;-1.3;59.0
77803;DHT22;66993;48.256;16.422;2024-01-11T12:20:17;-1.1;55.0
77803;DHT22;66993;48.256;16.422;2024-01-11T12:25:17;-0.9;53.0
77803;DHT22;66993;48.256;16.422;2024-01-11T12:30:17;-0.6;53.0
77803;DHT22;66993;48.256;16.422;2024-01-11T12:35:17;-0.2;53.0
77803;DHT22;66993;48.256;16.422;2024-01-11T12:40:17;-0.7;53.0
77803;DHT22;66993;48.256;16.422;2024-01-11T12:45:17;-0.8;56.0
77803;DHT22;66993;48.256;16.422;2024-01-11T12:50:17;-0.9;58.0
77803;DHT22;66993;48.256;16.422;2024-01-11T12:55:17;-0.8;59.0
77803;DHT22;66993;48.256;16.422;2024-01-11T13:00:17;-0.7;62.0
77803;DHT22;66993;48.256;16.422;2024-01-11T13:05:17;-0.7;63.0
77803;DHT22;66993;48.256;16.422;2024-01-11T13:10:17;-0.6;64.0
77803;DHT22;66993;48.256;16.422;2024-01-11T13:15:17;-0.4;65.0
77803;DHT22;66993;48.256;16.422;2024-01-11T13:20:17;-0.2;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T13:25:17;-0.3;67.0
77803;DHT22;66993;48.256;16.422;2024-01-11T13:30:17;0.5;67.0
77803;DHT22;66993;48.256;16.422;2024-01-11T13:35:17;0.9;68.0
77803;DHT22;66993;48.256;16.422;2024-01-11T13:40:17;1.4;68.0
77803;DHT22;66993;48.256;16.422;2024-01-11T13:45:17;1.0;68.0
77803;DHT22;66993;48.256;16.422;2024-01-11T13:50:17;1.5;68.0
77803;DHT22;66993;48.256;16.422;2024-01-11T13:55:17;2.5;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T14:00:17;2.5;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T14:05:17;2.5;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T14:10:17;2.6;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T14:15:17;2.1;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T14:20:17;2.1;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T14:25:17;2.1;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T14:30:17;2.1;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T14:35:17;1.6;68.0
77803;DHT22;66993;48.256;16.422;2024-01-11T14:40:17;0.9;68.0
77803;DHT22;66993;48.256;16.422;2024-01-11T14:45:17;0.6;67.0
77803;DHT22;66993;48.256;16.422;2024-01-11T14:50:17;0.4;68.0
77803;DHT22;66993;48.256;16.422;2024-01-11T14:55:17;0.4;67.0
77803;DHT22;66993;48.256;16.422;2024-01-11T15:00:17;0.3;67.0
77803;DHT22;66993;48.256;16.422;2024-01-11T15:05:17;0.1;68.0
77803;DHT22;66993;48.256;16.422;2024-01-11T15:10:17;0.1;68.0
77803;DHT22;66993;48.256;16.422;2024-01-11T15:15:17;0.0;68.0
77803;DHT22;66993;48.256;16.422;2024-01-11T15:20:17;-0.1;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T15:25:17;-0.1;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T15:30:17;-0.1;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T15:35:17;-0.2;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T15:40:17;-0.2;70.0
77803;DHT22;66993;48.256;16.422;2024-01-11T15:45:17;-0.2;70.0
77803;DHT22;66993;48.256;16.422;2024-01-11T15:50:17;0.0;70.0
77803;DHT22;66993;48.256;16.422;2024-01-11T15:55:17;-0.1;70.0
77803;DHT22;66993;48.256;16.422;2024-01-11T16:00:17;0.0;70.0
77803;DHT22;66993;48.256;16.422;2024-01-11T16:05:17;0.0;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T16:10:17;0.0;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T16:15:17;-0.1;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T16:20:17;0.1;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T16:25:17;0.2;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T16:30:17;0.2;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T16:35:17;0.3;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T16:40:17;0.2;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T16:45:17;0.2;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T16:50:17;0.1;70.0
77803;DHT22;66993;48.256;16.422;2024-01-11T16:55:17;0.0;70.0
77803;DHT22;66993;48.256;16.422;2024-01-11T17:00:17;0.0;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T17:05:17;-0.1;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T17:10:17;-0.1;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T17:15:17;-0.2;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T17:20:17;0.0;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T17:25:17;-0.2;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T17:30:17;0.0;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T17:35:17;0.1;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T17:40:17;0.1;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T17:45:17;-0.1;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T17:50:17;-0.3;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T17:55:17;0.2;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T18:00:17;0.0;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T18:05:17;0.0;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T18:10:17;0.0;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T18:15:17;0.2;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T18:20:17;0.4;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T18:25:17;1.1;70.0
77803;DHT22;66993;48.256;16.422;2024-01-11T18:30:17;1.2;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T18:35:18;1.2;68.0
77803;DHT22;66993;48.256;16.422;2024-01-11T18:40:17;1.0;67.0
77803;DHT22;66993;48.256;16.422;2024-01-11T18:45:17;1.1;67.0
77803;DHT22;66993;48.256;16.422;2024-01-11T18:50:17;1.1;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T18:55:17;1.0;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T19:00:17;1.2;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T19:05:17;0.9;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T19:10:17;0.9;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T19:15:17;0.8;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T19:20:17;0.9;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T19:25:17;1.0;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T19:30:17;1.1;65.0
77803;DHT22;66993;48.256;16.422;2024-01-11T19:35:17;1.2;65.0
77803;DHT22;66993;48.256;16.422;2024-01-11T19:40:17;1.1;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T19:45:17;1.0;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T19:50:17;1.1;65.0
77803;DHT22;66993;48.256;16.422;2024-01-11T19:55:17;1.2;65.0
77803;DHT22;66993;48.256;16.422;2024-01-11T20:00:17;1.2;65.0
77803;DHT22;66993;48.256;16.422;2024-01-11T20:05:17;1.1;65.0
77803;DHT22;66993;48.256;16.422;2024-01-11T20:10:17;1.0;65.0
77803;DHT22;66993;48.256;16.422;2024-01-11T20:15:17;1.0;65.0
77803;DHT22;66993;48.256;16.422;2024-01-11T20:20:17;0.7;65.0
77803;DHT22;66993;48.256;16.422;2024-01-11T20:25:17;0.9;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T20:30:17;0.9;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T20:35:17;0.8;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T20:40:17;1.1;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T20:45:17;1.1;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T20:50:17;1.0;66.0
77803;DHT22;66993;48.256;16.422;2024-01-11T20:55:17;0.9;67.0
77803;DHT22;66993;48.256;16.422;2024-01-11T21:00:17;0.8;67.0
77803;DHT22;66993;48.256;16.422;2024-01-11T21:05:17;0.8;67.0
77803;DHT22;66993;48.256;16.422;2024-01-11T21:10:17;0.6;67.0
77803;DHT22;66993;48.256;16.422;2024-01-11T21:15:17;0.3;67.0
77803;DHT22;66993;48.256;16.422;2024-01-11T21:20:17;0.0;67.0
77803;DHT22;66993;48.256;16.422;2024-01-11T21:25:17;-0.2;67.0
77803;DHT22;66993;48.256;16.422;2024-01-11T21:30:17;-0.4;68.0
77803;DHT22;66993;48.256;16.422;2024-01-11T21:35:17;-0.3;68.0
77803;DHT22;66993;48.256;16.422;2024-01-11T21:40:17;-0.3;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T21:45:17;-0.3;69.0
77803;DHT22;66993;48.256;16.422;2024-01-11T21:50:17;-0.1;70.0
77803;DHT22;66993;48.256;16.422;2024-01-11T21:55:17;-0.3;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T22:00:17;-0.2;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T22:05:17;-0.4;71.0
77803;DHT22;66993;48.256;16.422;2024-01-11T22:10:17;-0.3;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T22:15:17;-0.2;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T22:20:17;0.0;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T22:25:17;0.0;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T22:30:17;0.0;73.0
77803;DHT22;66993;48.256;16.422;2024-01-11T22:35:17;0.1;73.0
77803;DHT22;66993;48.256;16.422;2024-01-11T22:40:17;0.1;73.0
77803;DHT22;66993;48.256;16.422;2024-01-11T22:45:17;0.2;73.0
77803;DHT22;66993;48.256;16.422;2024-01-11T22:50:17;0.2;73.0
77803;DHT22;66993;48.256;16.422;2024-01-11T22:55:17;0.2;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T23:00:17;0.2;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T23:05:17;0.2;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T23:10:17;0.2;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T23:15:17;0.1;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T23:20:17;0.1;72.0
77803;DHT22;66993;48.256;16.422;2024-01-11T23:25:17;0.0;73.0
77803;DHT22;66993;48.256;16.422;2024-01-11T23:30:17;0.0;73.0
77803;DHT22;66993;48.256;16.422;2024-01-11T23:35:17;0.0;73.0
77803;DHT22;66993;48.256;16.422;2024-01-11T23:40:17;0.0;73.0
77803;DHT22;66993;48.256;16.422;2024-01-11T23:45:17;0.1;73.0
77803;DHT22;66993;48.256;16.422;2024-01-11T23:50:17;0.0;73.0
77803;DHT22;66993;48.256;16.422;2024-01-11T23:55:17;0.2;73.0
