sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52439;DHT22;38359;53.150;6.504;2022-08-11T00:00:00;18.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:02:45;18.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:05:17;18.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:07:45;18.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:10:17;18.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:12:59;18.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:15:43;18.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:18:11;18.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:20:41;18.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:23:11;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:25:42;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:31:03;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:33:36;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:36:03;18.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:38:32;18.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:46:34;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:49:42;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:52:37;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T00:58:26;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T01:09:41;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T01:36:59;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T01:45:56;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T01:49:00;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T01:52:06;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T01:55:08;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T02:07:00;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T02:09:42;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T02:18:02;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T02:20:44;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T02:23:50;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T02:32:20;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T02:35:24;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T02:47:06;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T02:58:47;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:02:04;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:07:28;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:10:18;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:13:07;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:19:20;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:22:15;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:25:43;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:29:31;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:31:51;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:34:38;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:42:42;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:45:32;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:48:15;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:53:47;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T03:56:41;17.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T04:12:01;16.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T04:26:56;16.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T04:51:57;16.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T04:55:14;16.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:05:02;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:13:57;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:16:52;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:19:44;17.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:22:30;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:25:28;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:28:33;17.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:31:36;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:34:33;17.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:40:10;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:43:02;17.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:45:57;17.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:48:43;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:51:39;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:54:26;17.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T05:57:28;18.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:00:03;18.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:02:42;18.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:05:10;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:07:37;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:10:04;18.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:12:32;18.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:15:06;18.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:17:43;18.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:20:12;18.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:22:42;18.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:25:11;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:27:38;18.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:30:06;18.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:32:45;18.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:41:23;18.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:46:48;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:49:19;19.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:52:11;19.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:54:47;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T06:57:21;19.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:00:06;19.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:06:25;19.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:09:07;19.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:15:15;19.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:18:03;19.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:20:50;20.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:23:36;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:26:23;20.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:29:11;20.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:31:44;20.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:34:16;20.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:36:58;20.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:39:28;20.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:41:57;20.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:44:27;20.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:46:56;20.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:49:44;20.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:52:30;21.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:55:24;21.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T07:57:52;21.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:00:41;21.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:03:30;21.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:06:16;21.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:09:01;21.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:11:46;21.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:14:32;21.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:17:18;21.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:20:05;21.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:22:35;21.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:25:02;22.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:27:28;22.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:29:56;22.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:32:41;22.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:35:11;22.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:37:37;22.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:40:06;22.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:42:38;22.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:45:12;22.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:48:08;22.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:50:36;22.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:53:26;22.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:56:01;23.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T08:58:28;23.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:00:57;23.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:03:24;23.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:05:53;23.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:08:21;23.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:10:49;23.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:13:35;23.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:16:05;23.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:18:32;23.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:20:58;23.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:23:27;23.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:26:11;23.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:28:57;23.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:31:23;24.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:33:53;24.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:36:19;24.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:39:05;24.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:41:50;24.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:44:17;24.40;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:47:28;24.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:49:57;24.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:52:24;24.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:54:51;24.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T09:57:19;24.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:00:07;25.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:02:48;25.10;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:05:17;25.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:08:03;25.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:10:34;25.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:13:04;25.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:15:34;25.60;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:18:07;25.70;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:21:09;25.80;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:23:38;25.90;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:26:25;26.00;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:29:12;26.20;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:31:57;26.30;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:34:47;26.50;99.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:37:14;26.60;99.70
52439;DHT22;38359;53.150;6.504;2022-08-11T10:39:41;26.70;99.10
52439;DHT22;38359;53.150;6.504;2022-08-11T10:42:09;26.80;98.60
52439;DHT22;38359;53.150;6.504;2022-08-11T10:44:56;27.00;97.80
52439;DHT22;38359;53.150;6.504;2022-08-11T10:47:23;27.00;98.00
52439;DHT22;38359;53.150;6.504;2022-08-11T10:50:10;27.20;97.80
52439;DHT22;38359;53.150;6.504;2022-08-11T10:52:57;27.30;97.60
52439;DHT22;38359;53.150;6.504;2022-08-11T10:55:44;27.40;97.90
52439;DHT22;38359;53.150;6.504;2022-08-11T10:58:30;27.50;97.20
52439;DHT22;38359;53.150;6.504;2022-08-11T11:01:24;27.70;96.00
52439;DHT22;38359;53.150;6.504;2022-08-11T11:03:57;27.70;96.70
52439;DHT22;38359;53.150;6.504;2022-08-11T11:09:41;27.70;95.90
52439;DHT22;38359;53.150;6.504;2022-08-11T11:12:32;27.70;95.50
52439;DHT22;38359;53.150;6.504;2022-08-11T11:15:20;27.90;95.50
52439;DHT22;38359;53.150;6.504;2022-08-11T11:18:14;28.00;96.00
52439;DHT22;38359;53.150;6.504;2022-08-11T11:20:46;28.00;96.20
52439;DHT22;38359;53.150;6.504;2022-08-11T11:26:14;28.30;95.10
52439;DHT22;38359;53.150;6.504;2022-08-11T11:29:27;28.30;94.90
52439;DHT22;38359;53.150;6.504;2022-08-11T11:35:20;28.60;95.10
52439;DHT22;38359;53.150;6.504;2022-08-11T11:37:54;28.70;93.80
52439;DHT22;38359;53.150;6.504;2022-08-11T11:40:22;29.00;94.80
52439;DHT22;38359;53.150;6.504;2022-08-11T11:42:51;28.90;93.00
52439;DHT22;38359;53.150;6.504;2022-08-11T11:45:21;29.00;93.40
52439;DHT22;38359;53.150;6.504;2022-08-11T11:47:53;29.00;92.60
52439;DHT22;38359;53.150;6.504;2022-08-11T11:50:25;29.20;93.50
52439;DHT22;38359;53.150;6.504;2022-08-11T11:52:52;29.40;93.70
52439;DHT22;38359;53.150;6.504;2022-08-11T11:55:22;29.50;93.70
52439;DHT22;38359;53.150;6.504;2022-08-11T11:57:51;29.60;93.80
52439;DHT22;38359;53.150;6.504;2022-08-11T12:00:37;29.70;91.40
52439;DHT22;38359;53.150;6.504;2022-08-11T12:03:23;29.40;91.70
52439;DHT22;38359;53.150;6.504;2022-08-11T12:05:49;29.60;93.10
52439;DHT22;38359;53.150;6.504;2022-08-11T12:08:18;29.80;93.00
52439;DHT22;38359;53.150;6.504;2022-08-11T12:10:59;30.00;93.20
52439;DHT22;38359;53.150;6.504;2022-08-11T12:13:47;29.90;91.30
52439;DHT22;38359;53.150;6.504;2022-08-11T12:16:16;29.90;91.00
52439;DHT22;38359;53.150;6.504;2022-08-11T12:18:46;30.10;91.60
52439;DHT22;38359;53.150;6.504;2022-08-11T12:21:17;30.20;91.80
52439;DHT22;38359;53.150;6.504;2022-08-11T12:23:45;30.20;92.20
52439;DHT22;38359;53.150;6.504;2022-08-11T12:26:30;30.30;92.30
52439;DHT22;38359;53.150;6.504;2022-08-11T12:29:17;30.30;90.50
52439;DHT22;38359;53.150;6.504;2022-08-11T12:31:44;30.10;90.40
52439;DHT22;38359;53.150;6.504;2022-08-11T12:34:15;30.20;91.40
52439;DHT22;38359;53.150;6.504;2022-08-11T12:36:50;30.40;90.60
52439;DHT22;38359;53.150;6.504;2022-08-11T12:39:25;30.70;91.20
52439;DHT22;38359;53.150;6.504;2022-08-11T12:42:13;30.80;90.90
52439;DHT22;38359;53.150;6.504;2022-08-11T12:44:58;30.90;91.20
52439;DHT22;38359;53.150;6.504;2022-08-11T12:47:48;31.00;91.10
52439;DHT22;38359;53.150;6.504;2022-08-11T12:50:34;31.00;90.80
52439;DHT22;38359;53.150;6.504;2022-08-11T12:53:26;31.30;90.80
52439;DHT22;38359;53.150;6.504;2022-08-11T12:56:02;31.30;90.60
52439;DHT22;38359;53.150;6.504;2022-08-11T12:58:48;31.50;90.90
52439;DHT22;38359;53.150;6.504;2022-08-11T13:01:16;31.50;88.20
52439;DHT22;38359;53.150;6.504;2022-08-11T13:04:02;31.10;88.80
52439;DHT22;38359;53.150;6.504;2022-08-11T13:06:47;31.40;90.10
52439;DHT22;38359;53.150;6.504;2022-08-11T13:09:15;31.70;90.40
52439;DHT22;38359;53.150;6.504;2022-08-11T13:11:43;32.00;91.00
52439;DHT22;38359;53.150;6.504;2022-08-11T13:14:29;32.00;90.90
52439;DHT22;38359;53.150;6.504;2022-08-11T13:16:57;32.20;90.50
52439;DHT22;38359;53.150;6.504;2022-08-11T13:19:44;32.40;89.60
52439;DHT22;38359;53.150;6.504;2022-08-11T13:22:10;32.40;89.90
52439;DHT22;38359;53.150;6.504;2022-08-11T13:24:38;32.80;90.00
52439;DHT22;38359;53.150;6.504;2022-08-11T13:27:05;33.00;90.10
52439;DHT22;38359;53.150;6.504;2022-08-11T13:29:32;33.40;90.20
52439;DHT22;38359;53.150;6.504;2022-08-11T13:32:00;33.60;90.60
52439;DHT22;38359;53.150;6.504;2022-08-11T13:34:28;34.00;90.40
52439;DHT22;38359;53.150;6.504;2022-08-11T13:36:58;34.00;89.40
52439;DHT22;38359;53.150;6.504;2022-08-11T13:39:29;34.20;88.00
52439;DHT22;38359;53.150;6.504;2022-08-11T13:41:57;34.60;87.60
52439;DHT22;38359;53.150;6.504;2022-08-11T13:44:26;34.80;87.50
52439;DHT22;38359;53.150;6.504;2022-08-11T13:46:56;34.80;86.00
52439;DHT22;38359;53.150;6.504;2022-08-11T13:49:25;34.70;86.90
52439;DHT22;38359;53.150;6.504;2022-08-11T13:51:53;35.00;83.70
52439;DHT22;38359;53.150;6.504;2022-08-11T13:54:25;35.20;83.90
52439;DHT22;38359;53.150;6.504;2022-08-11T13:56:59;35.20;84.00
52439;DHT22;38359;53.150;6.504;2022-08-11T13:59:27;35.30;85.30
52439;DHT22;38359;53.150;6.504;2022-08-11T14:01:55;35.70;84.90
52439;DHT22;38359;53.150;6.504;2022-08-11T14:07:19;35.10;82.10
52439;DHT22;38359;53.150;6.504;2022-08-11T14:09:55;35.50;83.80
52439;DHT22;38359;53.150;6.504;2022-08-11T14:12:25;35.60;82.50
52439;DHT22;38359;53.150;6.504;2022-08-11T14:15:17;36.10;82.40
52439;DHT22;38359;53.150;6.504;2022-08-11T14:17:56;36.10;81.50
52439;DHT22;38359;53.150;6.504;2022-08-11T14:20:27;36.30;80.80
52439;DHT22;38359;53.150;6.504;2022-08-11T14:23:15;36.50;82.00
52439;DHT22;38359;53.150;6.504;2022-08-11T14:25:42;36.40;81.50
52439;DHT22;38359;53.150;6.504;2022-08-11T14:28:29;36.70;80.60
52439;DHT22;38359;53.150;6.504;2022-08-11T14:30:58;36.90;81.20
52439;DHT22;38359;53.150;6.504;2022-08-11T14:33:25;36.50;79.60
52439;DHT22;38359;53.150;6.504;2022-08-11T14:35:51;36.80;80.20
52439;DHT22;38359;53.150;6.504;2022-08-11T14:38:17;36.50;79.60
52439;DHT22;38359;53.150;6.504;2022-08-11T14:40:45;37.00;80.60
52439;DHT22;38359;53.150;6.504;2022-08-11T14:43:30;37.10;79.90
52439;DHT22;38359;53.150;6.504;2022-08-11T14:46:16;37.20;79.10
52439;DHT22;38359;53.150;6.504;2022-08-11T14:49:01;37.10;78.90
52439;DHT22;38359;53.150;6.504;2022-08-11T14:51:27;36.60;79.30
52439;DHT22;38359;53.150;6.504;2022-08-11T14:53:53;37.20;79.10
52439;DHT22;38359;53.150;6.504;2022-08-11T14:56:41;37.60;77.90
52439;DHT22;38359;53.150;6.504;2022-08-11T14:59:10;37.60;77.40
52439;DHT22;38359;53.150;6.504;2022-08-11T15:01:37;37.40;78.00
52439;DHT22;38359;53.150;6.504;2022-08-11T15:04:22;37.50;78.60
52439;DHT22;38359;53.150;6.504;2022-08-11T15:06:49;37.50;77.50
52439;DHT22;38359;53.150;6.504;2022-08-11T15:09:17;37.50;78.20
52439;DHT22;38359;53.150;6.504;2022-08-11T15:11:43;37.80;78.50
52439;DHT22;38359;53.150;6.504;2022-08-11T15:14:27;37.80;78.30
52439;DHT22;38359;53.150;6.504;2022-08-11T15:17:13;37.60;78.50
52439;DHT22;38359;53.150;6.504;2022-08-11T15:19:42;38.00;78.60
52439;DHT22;38359;53.150;6.504;2022-08-11T15:22:27;38.00;78.10
52439;DHT22;38359;53.150;6.504;2022-08-11T15:25:12;37.80;78.10
52439;DHT22;38359;53.150;6.504;2022-08-11T15:27:39;38.30;78.20
52439;DHT22;38359;53.150;6.504;2022-08-11T15:30:25;37.70;76.80
52439;DHT22;38359;53.150;6.504;2022-08-11T15:33:10;37.40;77.50
52439;DHT22;38359;53.150;6.504;2022-08-11T15:36:01;37.90;77.80
52439;DHT22;38359;53.150;6.504;2022-08-11T15:38:57;38.00;77.70
52439;DHT22;38359;53.150;6.504;2022-08-11T15:41:50;37.90;77.60
52439;DHT22;38359;53.150;6.504;2022-08-11T15:46:45;38.30;76.30
52439;DHT22;38359;53.150;6.504;2022-08-11T15:49:13;38.10;76.30
52439;DHT22;38359;53.150;6.504;2022-08-11T15:52:02;38.10;76.60
52439;DHT22;38359;53.150;6.504;2022-08-11T15:54:32;38.60;75.80
52439;DHT22;38359;53.150;6.504;2022-08-11T15:57:01;38.70;76.10
52439;DHT22;38359;53.150;6.504;2022-08-11T15:59:34;38.90;75.80
52439;DHT22;38359;53.150;6.504;2022-08-11T16:02:22;39.00;75.60
52439;DHT22;38359;53.150;6.504;2022-08-11T16:05:11;38.60;75.60
52439;DHT22;38359;53.150;6.504;2022-08-11T16:07:39;38.40;76.10
52439;DHT22;38359;53.150;6.504;2022-08-11T16:10:12;38.70;76.80
52439;DHT22;38359;53.150;6.504;2022-08-11T16:12:51;38.80;76.10
52439;DHT22;38359;53.150;6.504;2022-08-11T16:15:46;38.50;75.70
52439;DHT22;38359;53.150;6.504;2022-08-11T16:18:38;38.40;76.00
52439;DHT22;38359;53.150;6.504;2022-08-11T16:21:13;38.00;76.20
52439;DHT22;38359;53.150;6.504;2022-08-11T16:23:44;38.10;76.80
52439;DHT22;38359;53.150;6.504;2022-08-11T16:26:12;38.60;76.10
52439;DHT22;38359;53.150;6.504;2022-08-11T16:28:41;38.30;75.90
52439;DHT22;38359;53.150;6.504;2022-08-11T16:31:09;38.90;76.30
52439;DHT22;38359;53.150;6.504;2022-08-11T16:33:39;38.70;76.00
52439;DHT22;38359;53.150;6.504;2022-08-11T16:36:07;39.00;75.80
52439;DHT22;38359;53.150;6.504;2022-08-11T16:38:54;38.80;76.00
52439;DHT22;38359;53.150;6.504;2022-08-11T16:41:23;38.40;75.90
52439;DHT22;38359;53.150;6.504;2022-08-11T16:44:11;38.40;75.90
52439;DHT22;38359;53.150;6.504;2022-08-11T16:46:57;38.60;75.80
52439;DHT22;38359;53.150;6.504;2022-08-11T16:49:49;38.60;76.20
52439;DHT22;38359;53.150;6.504;2022-08-11T16:52:17;38.60;75.80
52439;DHT22;38359;53.150;6.504;2022-08-11T16:54:43;38.30;75.10
52439;DHT22;38359;53.150;6.504;2022-08-11T16:57:18;37.80;75.30
52439;DHT22;38359;53.150;6.504;2022-08-11T17:00:07;37.60;75.00
52439;DHT22;38359;53.150;6.504;2022-08-11T17:02:42;38.00;74.70
52439;DHT22;38359;53.150;6.504;2022-08-11T17:05:32;38.40;75.10
52439;DHT22;38359;53.150;6.504;2022-08-11T17:08:25;38.30;75.30
52439;DHT22;38359;53.150;6.504;2022-08-11T17:11:18;38.20;75.40
52439;DHT22;38359;53.150;6.504;2022-08-11T17:14:13;37.80;75.40
52439;DHT22;38359;53.150;6.504;2022-08-11T17:16:44;37.70;75.40
52439;DHT22;38359;53.150;6.504;2022-08-11T17:19:23;37.60;75.30
52439;DHT22;38359;53.150;6.504;2022-08-11T17:21:50;37.30;75.50
52439;DHT22;38359;53.150;6.504;2022-08-11T17:24:39;37.20;75.90
52439;DHT22;38359;53.150;6.504;2022-08-11T17:27:07;36.60;76.40
52439;DHT22;38359;53.150;6.504;2022-08-11T17:29:38;37.10;76.70
52439;DHT22;38359;53.150;6.504;2022-08-11T17:32:11;37.60;76.60
52439;DHT22;38359;53.150;6.504;2022-08-11T17:35:05;37.60;76.20
52439;DHT22;38359;53.150;6.504;2022-08-11T17:38:03;37.60;76.50
52439;DHT22;38359;53.150;6.504;2022-08-11T17:40:37;37.60;76.60
52439;DHT22;38359;53.150;6.504;2022-08-11T17:43:06;37.40;76.30
52439;DHT22;38359;53.150;6.504;2022-08-11T17:45:54;37.10;76.70
52439;DHT22;38359;53.150;6.504;2022-08-11T17:48:42;35.80;77.40
52439;DHT22;38359;53.150;6.504;2022-08-11T17:51:11;34.60;78.10
52439;DHT22;38359;53.150;6.504;2022-08-11T17:53:59;34.20;78.40
52439;DHT22;38359;53.150;6.504;2022-08-11T17:56:45;33.70;79.70
52439;DHT22;38359;53.150;6.504;2022-08-11T17:59:32;32.90;79.80
52439;DHT22;38359;53.150;6.504;2022-08-11T18:02:32;32.50;80.80
52439;DHT22;38359;53.150;6.504;2022-08-11T18:05:20;31.90;81.10
52439;DHT22;38359;53.150;6.504;2022-08-11T18:07:51;31.70;81.80
52439;DHT22;38359;53.150;6.504;2022-08-11T18:10:37;31.40;82.30
52439;DHT22;38359;53.150;6.504;2022-08-11T18:13:24;31.30;82.50
52439;DHT22;38359;53.150;6.504;2022-08-11T18:16:11;31.00;83.10
52439;DHT22;38359;53.150;6.504;2022-08-11T18:18:56;30.90;83.00
52439;DHT22;38359;53.150;6.504;2022-08-11T18:21:43;30.30;83.80
52439;DHT22;38359;53.150;6.504;2022-08-11T18:24:34;30.30;83.50
52439;DHT22;38359;53.150;6.504;2022-08-11T18:27:21;30.10;83.50
52439;DHT22;38359;53.150;6.504;2022-08-11T18:30:09;29.90;83.70
52439;DHT22;38359;53.150;6.504;2022-08-11T18:32:57;30.00;83.80
52439;DHT22;38359;53.150;6.504;2022-08-11T18:35:48;29.50;84.80
52439;DHT22;38359;53.150;6.504;2022-08-11T18:38:35;29.40;84.90
52439;DHT22;38359;53.150;6.504;2022-08-11T18:41:22;29.30;85.10
52439;DHT22;38359;53.150;6.504;2022-08-11T18:44:09;29.20;85.30
52439;DHT22;38359;53.150;6.504;2022-08-11T18:46:55;29.00;85.70
52439;DHT22;38359;53.150;6.504;2022-08-11T18:49:42;28.90;85.90
52439;DHT22;38359;53.150;6.504;2022-08-11T18:52:29;28.90;86.20
52439;DHT22;38359;53.150;6.504;2022-08-11T18:55:16;28.80;86.20
52439;DHT22;38359;53.150;6.504;2022-08-11T18:58:06;28.50;86.80
52439;DHT22;38359;53.150;6.504;2022-08-11T19:00:55;28.40;87.00
52439;DHT22;38359;53.150;6.504;2022-08-11T19:03:42;28.30;87.20
52439;DHT22;38359;53.150;6.504;2022-08-11T19:06:29;28.00;87.80
52439;DHT22;38359;53.150;6.504;2022-08-11T19:09:16;28.00;87.60
52439;DHT22;38359;53.150;6.504;2022-08-11T19:12:02;27.70;89.10
52439;DHT22;38359;53.150;6.504;2022-08-11T19:14:50;27.50;88.70
52439;DHT22;38359;53.150;6.504;2022-08-11T19:17:39;27.50;89.20
52439;DHT22;38359;53.150;6.504;2022-08-11T19:20:27;27.20;90.10
52439;DHT22;38359;53.150;6.504;2022-08-11T19:23:16;27.10;90.20
52439;DHT22;38359;53.150;6.504;2022-08-11T19:26:03;27.00;90.40
52439;DHT22;38359;53.150;6.504;2022-08-11T19:28:49;26.90;90.50
52439;DHT22;38359;53.150;6.504;2022-08-11T19:31:36;26.70;90.90
52439;DHT22;38359;53.150;6.504;2022-08-11T19:34:24;26.50;91.10
52439;DHT22;38359;53.150;6.504;2022-08-11T19:37:10;26.40;91.30
52439;DHT22;38359;53.150;6.504;2022-08-11T19:40:07;26.40;91.30
52439;DHT22;38359;53.150;6.504;2022-08-11T19:42:56;26.50;91.40
52439;DHT22;38359;53.150;6.504;2022-08-11T19:45:41;26.50;91.50
52439;DHT22;38359;53.150;6.504;2022-08-11T19:48:28;26.20;91.50
52439;DHT22;38359;53.150;6.504;2022-08-11T19:51:14;26.20;91.60
52439;DHT22;38359;53.150;6.504;2022-08-11T19:53:59;26.00;91.80
52439;DHT22;38359;53.150;6.504;2022-08-11T19:56:46;25.90;92.20
52439;DHT22;38359;53.150;6.504;2022-08-11T19:59:32;25.70;92.50
52439;DHT22;38359;53.150;6.504;2022-08-11T20:02:17;25.80;92.60
52439;DHT22;38359;53.150;6.504;2022-08-11T20:05:04;25.60;92.70
52439;DHT22;38359;53.150;6.504;2022-08-11T20:07:50;25.50;93.10