sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35635;DHT22;21757;43.610;1.440;2023-03-01T00:01:24;2.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:03:50;2.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:06:16;3.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:08:42;3.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:11:28;3.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:13:57;3.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:16:27;3.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:18:56;3.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:21:22;3.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:23:49;3.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:26:17;3.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:28:43;3.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:31:12;3.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:33:39;3.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:36:05;3.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:38:35;3.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:41:09;3.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:43:36;3.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:46:09;3.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:48:35;3.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:51:05;3.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:53:31;3.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:55:58;2.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T00:58:24;2.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:00:49;2.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:03:15;2.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:05:41;2.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:08:07;2.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:10:34;2.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:13:00;2.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:15:25;2.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:17:51;2.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:20:17;2.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:22:43;2.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:25:09;2.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:27:36;2.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:30:02;2.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:32:29;2.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:34:55;2.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:37:21;2.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:39:47;2.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:42:17;2.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:44:45;2.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:47:17;2.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:49:53;2.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:52:40;2.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:55:16;2.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T01:57:49;2.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:00:18;2.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:02:44;2.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:05:46;2.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:08:14;2.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:10:42;2.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:13:08;2.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:15:36;1.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:18:04;1.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:20:36;1.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:23:05;1.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:30:43;1.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:33:28;1.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:36:00;1.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:38:27;1.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:40:54;1.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:43:23;1.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:45:52;1.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:48:19;1.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:53:58;1.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:56:25;1.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T02:58:52;1.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:01:19;1.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:03:44;1.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:06:10;1.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:08:36;1.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:11:02;1.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:13:28;1.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:15:57;1.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:18:24;1.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:20:52;1.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:23:21;1.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:25:49;1.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:28:15;1.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:30:41;1.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:33:08;1.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:35:46;1.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:38:13;1.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:41:03;1.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:43:33;1.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:45:59;1.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:48:25;1.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:50:53;1.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:53:20;1.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:55:46;1.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T03:58:15;1.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:00:43;1.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:03:11;1.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:05:38;1.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:08:05;1.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:10:41;1.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:13:10;1.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:15:37;1.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:18:04;1.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:20:33;1.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:23:09;0.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:28:09;0.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:30:36;0.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:33:03;0.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:35:30;0.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:37:56;0.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:40:21;0.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:42:47;0.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:45:13;0.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:47:40;0.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:50:06;0.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:52:33;0.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:54:59;0.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:57:25;0.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T04:59:50;0.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:02:16;0.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:04:42;0.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:07:07;0.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:09:34;0.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:11:59;0.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:14:25;0.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:16:51;0.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:19:16;0.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:21:48;0.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:24:31;0.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:26:57;0.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:29:24;0.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:31:58;0.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:34:29;0.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:36:55;0.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:39:23;0.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:41:52;0.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:44:19;0.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:46:44;0.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:49:11;0.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:51:39;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:54:07;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:56:33;0.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T05:59:00;0.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:01:26;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:03:52;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:06:18;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:08:43;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:11:09;0.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:13:35;0.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:16:03;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:18:29;0.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:20:55;0.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:23:22;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:25:48;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:28:13;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:30:39;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:33:05;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:35:30;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:37:57;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:40:22;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:42:50;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:45:16;0.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:47:42;0.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:50:08;0.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:52:34;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:55:00;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:57:26;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T06:59:52;0.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:02:18;0.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:04:43;0.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:07:09;0.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:09:35;0.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:12:01;0.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:14:27;0.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:16:54;0.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:19:20;0.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:21:47;0.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:24:14;0.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:26:40;0.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:29:07;0.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:31:33;1.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:33:59;1.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:36:25;1.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:38:51;1.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:41:17;1.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:43:43;1.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:46:08;1.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:48:35;1.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:51:02;1.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:53:28;1.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:56:07;1.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T07:58:38;1.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:01:06;1.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:03:32;1.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:06:05;1.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:08:33;1.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:11:00;1.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:13:26;1.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:15:52;1.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:18:19;1.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:20:46;1.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:23:11;1.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:25:38;2.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:28:04;2.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:30:29;2.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:32:55;2.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:35:21;2.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:37:47;2.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:40:13;2.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:42:42;2.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:45:10;2.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:47:36;2.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:50:02;2.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:52:28;2.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:54:55;2.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:57:21;2.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T08:59:47;2.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:02:15;2.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:04:41;2.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:07:08;2.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:09:34;2.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:12:00;2.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:14:26;2.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:16:52;3.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:19:17;3.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:21:43;3.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:24:20;3.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:26:47;3.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:29:13;3.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:31:40;3.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:34:07;3.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:36:33;3.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:39:00;3.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:41:49;3.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:44:28;3.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:46:56;3.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:49:33;3.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:52:12;4.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:54:45;3.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T09:57:27;4.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:05:03;4.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:08:00;4.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:10:40;4.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:13:26;4.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:16:34;4.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:18:53;4.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:21:20;4.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:23:50;4.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:29:04;4.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:31:43;4.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:34:15;5.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:36:42;4.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:39:20;4.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:41:57;5.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:44:45;4.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:47:18;4.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:50:18;4.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:53:02;4.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:55:37;4.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T10:58:18;4.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T11:00:57;5.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T11:03:34;5.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T11:06:12;5.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T11:08:47;5.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T11:11:23;5.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T11:14:51;5.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T11:16:47;5.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T11:19:14;5.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T11:24:51;5.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T11:27:38;5.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T11:30:18;5.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T11:35:27;5.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T11:38:15;5.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T12:06:09;6.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T12:11:54;6.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T12:17:25;6.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T12:25:38;6.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T12:28:25;6.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T12:33:58;6.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T12:50:02;6.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T12:52:52;6.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T12:55:37;6.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:12:44;6.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:15:31;7.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:21:01;6.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:23:35;6.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:28:49;7.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:36:07;6.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:38:47;6.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:41:15;7.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:43:43;7.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:46:21;7.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:48:51;7.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:51:25;7.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:53:51;7.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:56:28;7.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T13:59:01;7.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:01:33;7.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:03:59;7.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:06:28;7.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:19:27;7.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:22:18;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:25:18;7.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:27:58;7.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:30:27;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:33:01;7.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:35:30;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:37:56;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:42:58;7.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:45:27;7.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:47:54;7.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:50:29;7.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:52:59;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:55:35;7.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T14:58:10;7.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:00:37;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:03:11;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:05:39;7.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:08:05;7.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:10:34;7.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:13:22;7.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:15:49;7.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:18:22;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:20:51;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:25:49;7.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:28:43;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:31:23;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:33:49;7.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:36:40;7.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:42:07;7.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:44:40;7.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:47:30;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:49:58;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:52:29;7.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:55:01;7.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:57:27;7.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T15:59:53;7.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:02:21;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:04:47;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:07:16;7.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:09:42;7.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:12:18;8.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:14:45;8.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:17:11;8.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:19:38;7.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:22:04;7.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:24:30;7.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:26:55;7.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:29:21;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:31:47;7.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:34:13;7.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:36:39;7.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:39:04;7.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:41:30;7.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:43:56;7.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:46:24;7.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:48:51;7.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:51:17;7.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:53:43;7.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:56:11;7.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T16:58:38;7.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:01:16;7.00;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:03:43;6.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:06:12;6.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:08:38;6.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:11:09;6.90;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:13:36;6.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:16:04;6.80;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:18:30;6.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:20:56;6.70;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:23:21;6.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:25:47;6.60;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:28:13;6.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:30:45;6.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:33:12;6.50;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:35:38;6.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:38:05;6.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:40:31;6.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:42:57;6.40;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:45:23;6.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:47:48;6.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:50:14;6.30;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:52:40;6.20;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:55:06;6.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:57:33;6.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T17:59:59;6.10;99.90
35635;DHT22;21757;43.610;1.440;2023-03-01T18:02:24;6.10;99.90