sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68375;SDS011;55318;52.068;5.188;2024-02-15T00:00:27;6.4;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:03:39;6.3;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:05:15;6.7;;;3.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:06:51;5.5;;;3.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:10:05;6.3;;;3.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:11:42;8.2;;;3.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:13:18;5.4;;;3.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:14:54;7.0;;;3.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:18:06;6.3;;;3.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:19:42;4.1;;;3.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:21:19;4.91;;;2.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:24:31;8.31;;;3.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:26:07;7.5;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:27:43;5.3;;;3.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:30:58;7.7;;;3.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:32:34;7.2;;;3.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:34:10;4.41;;;2.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:35:47;5.0;;;3.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:38:59;5.4;;;2.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:40:35;5.4;;;2.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:42:11;8.71;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:45:23;6.4;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:46:59;9.71;;;3.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:48:35;8.71;;;3.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:51:48;7.1;;;3.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:53:24;6.5;;;3.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:55:03;10.1;;;3.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:56:40;9.9;;;3.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T00:59:52;6.6;;;4.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:01:28;7.1;;;3.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:03:05;6.8;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:06:17;8.71;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:07:53;5.5;;;3.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:09:29;7.5;;;3.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:12:41;7.4;;;3.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:14:17;6.6;;;3.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:15:54;5.5;;;3.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:19:06;7.8;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:20:42;6.3;;;3.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:22:18;8.5;;;4.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:23:54;7.4;;;3.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:27:06;7.8;;;4.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:28:43;11.2;;;5.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:30:19;9.81;;;5.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:33:31;7.4;;;5.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:35:07;6.7;;;4.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:36:46;8.5;;;5.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:40:05;7.7;;;5.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:41:46;15.1;;;6.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:43:22;13.3;;;7.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:44:59;14.1;;;7.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:48:11;11.4;;;6.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:49:47;12.4;;;7.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:51:23;12.8;;;7.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:54:42;11.7;;;6.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:56:18;14.1;;;7.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:57:56;15.1;;;7.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T01:59:32;11.8;;;7.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:02:44;12.2;;;8.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:04:21;12.3;;;7.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:05:57;14.6;;;7.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:09:11;14.3;;;8.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:10:48;12.0;;;7.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:12:26;14.0;;;8.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:14:02;12.5;;;6.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:17:14;11.2;;;7.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:18:50;13.3;;;8.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:20:26;15.5;;;7.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:23:39;10.21;;;6.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:25:15;12.5;;;6.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:26:52;12.0;;;6.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:30:04;12.0;;;6.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:31:47;11.8;;;6.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:33:23;12.7;;;6.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:34:59;9.71;;;5.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:38:12;9.9;;;5.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:39:49;12.4;;;6.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:41:25;10.5;;;5.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:44:37;8.2;;;5.11;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:46:13;10.9;;;5.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:47:50;10.4;;;5.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:51:02;12.6;;;5.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:52:39;11.7;;;6.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:54:15;10.3;;;5.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:55:51;7.6;;;5.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T02:59:06;8.9;;;5.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:00:42;9.81;;;5.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:02:18;7.8;;;5.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:05:32;8.1;;;5.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:07:08;10.7;;;5.11;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:08:44;9.31;;;5.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:11:56;11.1;;;5.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:13:32;9.31;;;5.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:15:09;7.7;;;4.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:18:21;8.5;;;4.41;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:19:57;12.0;;;5.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:21:33;6.8;;;4.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:23:09;7.6;;;4.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:26:26;10.6;;;4.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:28:05;11.2;;;5.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:29:41;7.6;;;4.61;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:32:57;12.7;;;4.61;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:34:34;10.9;;;4.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:36:10;11.5;;;5.11;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:37:46;11.5;;;5.11;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:40:58;8.1;;;4.91;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:42:34;9.81;;;4.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:44:11;12.4;;;4.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:47:24;9.71;;;4.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:49:00;11.8;;;4.91;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:50:36;9.5;;;4.41;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:53:48;10.8;;;4.61;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:55:24;12.6;;;4.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:57:00;13.5;;;5.11;;
68375;SDS011;55318;52.068;5.188;2024-02-15T03:58:37;8.4;;;4.61;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:01:50;10.3;;;4.91;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:03:27;10.5;;;4.91;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:05:03;9.1;;;5.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:08:15;9.0;;;4.91;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:09:51;10.7;;;4.61;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:11:27;7.4;;;4.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:14:39;12.2;;;5.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:16:15;9.5;;;4.61;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:17:52;11.5;;;5.11;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:21:04;11.5;;;5.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:22:40;10.4;;;5.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:24:16;10.0;;;4.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:25:52;11.9;;;5.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:29:04;8.81;;;4.91;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:30:41;10.0;;;4.41;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:32:17;8.5;;;4.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:35:29;9.0;;;4.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:37:05;13.2;;;5.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:38:41;9.81;;;5.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:41:53;10.21;;;4.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:43:29;10.21;;;4.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:45:06;8.1;;;4.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:48:19;10.0;;;5.11;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:49:55;14.3;;;5.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:51:31;12.9;;;6.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:53:07;12.9;;;5.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:56:23;11.2;;;4.91;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:57:59;11.7;;;5.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T04:59:35;9.81;;;5.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:02:49;14.4;;;6.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:06:01;11.2;;;5.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:09:13;13.0;;;4.91;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:10:49;8.81;;;4.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:12:26;12.8;;;5.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:14:02;12.1;;;5.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:17:14;12.1;;;4.91;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:18:50;10.21;;;5.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:20:26;8.9;;;4.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:23:38;13.0;;;5.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:25:14;13.3;;;5.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:26:51;9.21;;;5.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:30:03;8.1;;;5.11;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:31:40;10.7;;;4.91;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:33:17;9.6;;;5.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:34:53;8.6;;;5.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:38:05;9.1;;;5.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:39:41;12.3;;;6.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:41:21;8.4;;;5.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:44:33;12.2;;;6.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:46:09;12.2;;;6.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:47:46;11.7;;;6.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:50:58;11.5;;;6.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:52:37;9.4;;;5.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:55:50;7.5;;;5.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T05:59:02;11.0;;;5.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:00:38;15.0;;;6.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:02:14;8.6;;;5.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:05:26;9.0;;;5.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:07:03;8.71;;;5.11;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:08:38;10.7;;;5.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:11:51;11.0;;;5.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:13:27;10.6;;;5.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:15:07;7.4;;;5.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:16:43;8.31;;;5.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:19:56;8.0;;;4.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:21:32;8.1;;;5.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:23:08;9.0;;;4.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:26:21;10.0;;;5.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:27:57;8.0;;;4.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:29:33;12.1;;;5.11;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:32:46;7.2;;;4.41;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:34:22;7.9;;;5.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:35:58;9.6;;;5.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:39:12;7.9;;;5.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:40:48;7.8;;;4.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:42:24;7.1;;;5.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:44:00;6.6;;;4.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:47:12;12.0;;;5.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:48:49;9.6;;;5.11;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:50:25;7.9;;;5.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:53:38;6.4;;;5.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:55:14;8.0;;;5.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T06:56:51;10.21;;;5.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:00:03;7.0;;;5.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:01:40;8.0;;;5.11;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:03:16;9.0;;;5.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:04:52;6.1;;;4.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:08:05;5.7;;;4.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:09:41;8.0;;;5.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:11:18;6.4;;;4.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:14:30;5.7;;;4.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:16:06;6.5;;;4.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:17:43;9.1;;;4.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:20:55;6.0;;;4.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:22:31;5.7;;;4.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:24:07;9.6;;;4.41;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:25:43;5.2;;;3.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:30:32;7.1;;;3.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:32:08;5.8;;;4.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:35:20;4.7;;;3.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:36:56;4.91;;;3.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:38:32;4.91;;;3.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:41:45;5.5;;;3.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:43:21;4.1;;;3.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:45:01;3.9;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:48:13;3.6;;;3.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:49:49;4.7;;;3.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:51:25;6.3;;;4.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:53:01;4.61;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:56:16;4.61;;;3.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:57:53;7.1;;;3.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T07:59:29;4.1;;;2.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:02:42;4.91;;;2.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:04:19;4.2;;;3.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:05:55;4.41;;;3.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:09:07;4.8;;;3.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:10:43;6.0;;;3.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:12:19;5.11;;;3.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:13:55;3.9;;;2.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:17:08;6.0;;;3.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:18:45;3.4;;;2.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:20:21;5.3;;;3.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:23:38;4.1;;;3.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:25:14;4.61;;;3.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:26:50;4.41;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:30:03;4.41;;;2.31;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:31:40;3.3;;;1.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:33:17;3.5;;;2.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:34:53;2.6;;;2.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:38:05;4.3;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:39:41;3.3;;;2.31;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:41:17;4.61;;;2.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:44:29;2.7;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:46:05;3.6;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:47:42;4.61;;;2.31;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:50:55;3.9;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:52:34;4.41;;;3.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:54:10;4.5;;;2.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:55:47;5.11;;;2.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T08:58:59;6.2;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:00:35;4.1;;;2.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:02:11;6.3;;;3.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:05:27;4.1;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:07:03;3.7;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:08:39;3.3;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:11:52;7.8;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:13:28;3.4;;;2.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:15:05;3.0;;;2.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:16:41;3.1;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:19:54;7.3;;;3.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:21:30;5.4;;;3.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:23:06;3.5;;;2.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:26:18;7.0;;;2.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:27:54;4.0;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:29:30;3.7;;;2.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:32:42;4.91;;;2.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:34:19;4.2;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:35:56;5.11;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:37:32;3.7;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:40:44;5.4;;;2.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:42:24;6.2;;;2.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:44:00;7.3;;;2.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:47:12;4.0;;;2.31;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:48:55;8.0;;;2.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:50:31;5.6;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:52:11;4.91;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:55:23;5.7;;;2.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:57:01;4.41;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T09:58:38;4.3;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:01:54;5.3;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:03:34;3.3;;;2.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:05:13;4.0;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:06:49;4.7;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:10:13;8.2;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:11:53;4.7;;;2.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:13:30;2.9;;;2.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:16:43;4.5;;;2.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:18:19;3.4;;;2.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:20:03;7.6;;;2.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:21:41;3.8;;;2.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:24:53;3.6;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:26:46;5.0;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:28:24;5.4;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:30:04;3.8;;;2.31;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:33:29;4.41;;;2.31;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:35:06;4.0;;;2.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:36:42;4.8;;;2.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:38:19;3.9;;;2.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:41:41;6.0;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:43:18;4.41;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:44:55;5.0;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:48:09;6.4;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:49:45;6.3;;;2.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:51:21;5.4;;;2.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:53:00;6.8;;;2.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:56:41;5.3;;;2.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:58:19;6.7;;;2.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T10:59:57;5.3;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:01:35;5.3;;;2.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:05:01;6.0;;;2.31;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:06:42;4.0;;;3.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:08:18;4.5;;;3.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:09:55;6.7;;;3.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:13:08;7.1;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:14:45;4.7;;;2.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:16:38;7.6;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:18:41;5.6;;;2.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:20:56;4.0;;;3.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:22:32;3.9;;;3.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:26:01;6.8;;;3.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:27:37;7.9;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:30:15;5.2;;;3.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:32:07;6.0;;;3.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:33:43;6.6;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:35:19;8.31;;;3.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:36:57;5.9;;;3.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:40:10;6.3;;;4.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:41:53;8.2;;;3.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:44:01;4.91;;;3.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:45:37;5.3;;;4.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:47:16;5.3;;;3.6;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:50:33;5.2;;;3.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:52:10;4.7;;;3.5;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:53:57;6.0;;;3.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:57:09;7.8;;;3.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T11:59:00;4.2;;;3.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:00:37;8.1;;;4.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:02:14;7.4;;;4.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:05:28;8.6;;;4.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:07:04;7.2;;;3.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:08:43;5.0;;;3.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:10:20;7.8;;;4.41;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:13:34;9.71;;;4.61;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:15:10;6.4;;;3.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:16:46;6.5;;;3.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:19:59;8.2;;;4.0;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:21:36;7.4;;;3.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:23:14;4.91;;;3.9;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:26:30;7.8;;;4.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:28:07;6.7;;;4.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:29:43;6.4;;;3.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:31:19;7.2;;;4.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:34:45;8.5;;;3.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:36:21;4.8;;;3.2;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:38:00;5.9;;;3.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:39:38;5.7;;;2.7;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:42:55;7.0;;;3.3;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:44:31;3.4;;;2.31;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:46:07;5.6;;;2.31;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:49:27;3.5;;;2.21;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:51:12;4.41;;;2.1;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:52:49;2.7;;;1.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:54:26;3.5;;;1.8;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:57:42;5.11;;;2.4;;
68375;SDS011;55318;52.068;5.188;2024-02-15T12:59:20;6.6;;;2.1;;