sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15969;DHT22;8085;53.472;9.794;2023-02-01T00:00:14;5.50;97.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:02:41;5.50;98.80
15969;DHT22;8085;53.472;9.794;2023-02-01T00:05:09;5.60;98.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:07:36;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:10:06;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:12:33;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:15:00;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:17:27;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:19:54;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:22:21;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:24:47;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:27:16;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:29:45;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:32:12;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:34:39;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:37:06;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:39:33;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:42:00;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:44:29;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:46:59;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:49:27;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:51:53;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:54:20;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:56:47;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T00:59:14;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:01:42;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:04:09;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:06:36;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:09:05;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:11:34;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:14:02;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:16:30;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:18:59;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:21:27;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:23:54;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:26:22;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:28:50;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:31:18;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:33:48;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:36:16;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:38:43;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:41:14;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:43:49;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:46:18;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:48:46;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:51:18;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:53:53;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:56:22;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T01:58:52;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:01:19;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:03:46;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:06:19;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:08:48;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:11:16;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:13:47;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:16:39;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:19:23;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:22:12;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:25:00;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:27:40;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:30:53;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:33:56;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:36:31;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:39:05;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:41:40;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:44:35;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:47:33;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:50:11;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:53:02;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:55:47;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T02:58:16;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:01:01;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:03:48;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:06:37;5.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:09:08;5.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:11:37;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:14:22;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:16:54;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:19:25;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:21:57;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:24:27;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:27:03;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:29:37;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:32:04;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:34:31;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:37:02;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:39:34;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:42:05;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:44:36;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:47:06;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:49:37;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:52:09;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:54:38;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:57:17;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T03:59:47;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:02:14;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:04:41;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:07:09;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:09:36;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:12:03;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:14:30;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:16:57;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:19:24;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:21:50;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:24:19;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:26:45;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:29:12;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:31:39;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:34:06;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:36:33;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:39:00;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:41:28;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:43:55;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:46:22;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:48:49;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:51:16;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:53:43;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:56:10;4.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T04:58:38;4.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:01:06;4.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:03:34;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:06:00;3.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:08:29;3.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:10:56;3.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:13:24;3.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:16:09;3.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:18:36;2.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:21:03;2.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:23:30;2.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:26:00;2.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:28:28;2.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:30:55;2.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:33:23;2.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:35:50;2.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:38:17;2.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:40:43;2.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:43:15;2.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:45:42;2.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:48:09;2.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:50:37;2.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:53:04;2.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:55:31;2.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T05:57:58;3.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:00:25;3.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:02:52;3.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:05:19;3.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:07:47;3.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:10:16;3.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:12:43;3.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:15:10;3.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:17:37;3.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:20:05;3.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:22:33;3.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:25:04;3.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:27:31;3.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:29:58;3.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:32:25;3.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:34:52;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:37:19;3.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:39:46;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:42:14;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:44:41;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:47:08;4.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:49:35;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:52:02;4.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:54:29;4.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:56:57;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T06:59:26;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:01:52;4.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:04:19;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:06:46;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:09:13;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:11:40;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:14:09;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:16:37;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:19:04;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:21:31;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:23:58;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:26:25;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:28:51;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:31:19;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:33:49;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:36:17;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:38:44;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:41:13;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:43:40;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:46:08;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:48:36;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:51:05;4.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:53:34;4.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:56:01;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T07:58:28;5.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:00:55;5.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:03:40;5.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:06:08;5.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:08:35;5.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:11:05;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:13:33;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:16:02;5.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:18:30;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:20:57;5.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:23:25;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:25:52;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:28:18;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:30:45;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:33:12;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:35:39;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:38:06;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:40:34;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:43:01;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:45:28;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:47:56;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:50:23;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:52:51;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:55:17;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T08:57:46;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:00:15;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:02:42;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:05:09;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:07:37;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:10:05;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:12:33;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:15:01;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:17:29;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:19:56;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:22:22;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:24:52;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:27:19;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:29:46;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:32:19;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:34:46;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:37:12;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:39:40;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:42:18;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:45:06;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:47:43;6.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:50:13;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:52:45;6.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:55:15;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T09:57:47;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:00:22;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:02:51;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:05:34;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:08:08;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:10:43;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:13:28;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:16:09;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:19:01;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:21:50;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:24:34;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:27:11;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:29:40;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:32:13;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:34:42;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:37:20;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:39:49;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:42:21;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:44:48;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:47:16;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:49:49;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:52:22;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:54:53;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:57:23;5.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T10:59:51;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:02:25;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:05:01;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:07:28;5.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:09:56;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:12:31;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:15:03;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:17:34;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:20:05;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:22:33;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:25:01;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:27:34;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:30:01;6.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:32:30;5.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:35:00;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:37:32;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:40:01;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:42:29;5.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:45:18;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:47:45;5.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:50:15;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:53:05;4.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:55:42;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T11:58:24;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:01:03;5.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:04:08;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:06:47;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:09:35;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:12:11;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:14:51;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:17:38;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:20:21;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:22:59;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:25:41;5.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:28:36;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:31:21;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:34:05;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:36:43;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:39:22;4.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:41:57;4.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:44:37;4.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:47:11;3.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:49:48;3.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:52:20;3.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:54:53;3.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:57:26;3.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T12:59:59;3.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:02:32;3.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:05:11;3.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:07:41;3.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:10:15;3.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:12:50;3.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:15:23;3.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:17:53;3.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:20:23;3.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:22:54;3.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:25:30;3.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:28:03;3.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:30:41;3.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:33:29;3.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:42:14;3.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:44:46;3.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:47:24;3.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:49:53;4.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:52:28;4.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:55:24;4.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T13:57:58;4.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:00:29;4.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:03:21;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:06:17;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:11:36;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:23:15;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:25:44;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:28:19;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:30:48;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:33:21;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:36:01;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:38:31;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:41:18;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:43:49;3.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:46:16;3.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:48:45;3.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:51:15;3.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:53:45;3.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:56:15;3.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T14:58:50;3.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:01:22;3.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:03:56;3.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:06:31;3.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:09:11;3.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:11:58;3.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:14:27;3.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:16:54;3.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:19:22;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:21:51;4.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:24:24;4.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:26:52;4.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:29:20;4.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:31:49;4.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:34:17;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:36:45;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:39:23;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:41:53;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:44:29;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:46:57;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:49:27;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:51:56;4.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:54:27;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:56:57;4.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T15:59:31;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:01:59;4.50;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:04:28;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:06:58;4.60;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:09:36;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:14:44;4.70;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:17:10;4.80;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:22:05;4.90;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:24:34;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:27:01;5.00;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:29:28;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:31:55;5.10;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:34:22;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:36:49;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:39:17;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:41:46;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:44:13;5.20;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:46:41;5.30;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:49:18;5.40;99.90
15969;DHT22;8085;53.472;9.794;2023-02-01T16:51:45;5.50;99.90