sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79284;SDS011;68734;50.452;11.636;2024-03-08T00:00:08;24.80;;;13.57;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:02:37;24.00;;;14.15;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:05:06;25.67;;;14.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:07:36;26.52;;;13.50;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:10:05;27.73;;;13.98;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:12:36;26.70;;;13.43;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:15:07;28.90;;;14.38;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:17:38;33.00;;;15.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:20:05;31.83;;;16.35;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:22:33;30.63;;;15.23;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:24:59;26.95;;;14.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:27:27;24.75;;;13.75;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:29:56;23.63;;;13.50;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:32:22;30.15;;;15.10;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:34:52;23.55;;;13.90;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:37:17;23.60;;;14.00;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:39:43;24.42;;;14.23;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:42:08;28.65;;;15.90;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:44:34;28.27;;;15.43;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:46:59;28.00;;;14.90;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:49:25;29.70;;;16.45;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:51:50;28.05;;;15.10;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:54:16;27.00;;;13.90;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:56:41;39.50;;;14.88;;
79284;SDS011;68734;50.452;11.636;2024-03-08T00:59:07;28.98;;;16.17;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:01:33;29.25;;;14.95;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:03:58;32.45;;;16.48;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:06:23;29.30;;;16.48;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:08:49;31.63;;;15.52;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:11:17;31.60;;;14.90;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:13:43;32.65;;;16.77;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:16:08;29.92;;;15.23;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:18:35;36.42;;;17.55;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:21:03;32.50;;;19.05;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:23:29;28.63;;;14.82;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:25:54;28.55;;;15.30;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:28:25;31.35;;;15.35;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:30:51;31.13;;;16.08;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:33:21;28.65;;;14.65;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:35:48;32.22;;;15.38;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:38:13;31.90;;;14.68;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:40:39;31.40;;;15.73;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:43:22;29.67;;;15.40;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:45:54;27.83;;;14.30;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:48:22;28.05;;;14.77;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:50:49;27.08;;;15.68;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:53:17;32.25;;;16.17;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:55:44;34.92;;;16.90;;
79284;SDS011;68734;50.452;11.636;2024-03-08T01:58:11;30.90;;;13.93;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:00:41;30.45;;;16.13;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:03:09;29.67;;;15.55;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:05:35;29.20;;;15.35;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:08:03;26.75;;;15.65;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:10:30;29.27;;;14.57;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:12:57;36.28;;;18.23;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:15:25;35.80;;;16.70;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:17:51;28.25;;;15.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:20:18;30.42;;;15.25;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:22:44;29.17;;;15.00;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:25:10;30.17;;;16.30;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:27:36;34.33;;;16.20;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:30:02;38.50;;;16.65;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:32:30;31.30;;;17.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:34:57;35.10;;;18.13;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:37:25;30.60;;;15.98;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:39:51;38.15;;;18.27;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:42:16;38.45;;;16.98;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:44:43;28.10;;;15.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:47:09;35.95;;;16.95;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:49:35;36.33;;;18.50;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:52:02;32.28;;;17.77;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:54:28;33.13;;;18.45;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:56:54;40.38;;;18.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T02:59:22;38.75;;;18.15;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:01:51;34.75;;;18.65;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:04:16;29.42;;;16.92;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:06:44;33.90;;;17.58;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:09:09;35.40;;;18.67;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:11:37;37.40;;;18.38;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:14:02;32.50;;;17.95;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:16:28;40.72;;;17.15;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:18:54;39.80;;;18.40;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:21:23;37.90;;;18.42;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:23:51;38.25;;;19.17;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:26:17;44.92;;;20.55;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:28:43;34.00;;;18.13;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:31:09;36.67;;;20.15;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:33:39;35.53;;;18.52;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:36:07;38.55;;;18.48;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:38:39;41.47;;;18.52;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:41:04;41.72;;;19.50;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:43:35;38.65;;;19.83;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:46:06;42.25;;;18.38;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:48:32;36.95;;;16.95;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:51:00;33.25;;;16.17;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:53:26;33.60;;;17.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:55:52;34.78;;;18.10;;
79284;SDS011;68734;50.452;11.636;2024-03-08T03:58:18;40.35;;;18.77;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:00:47;29.15;;;15.25;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:03:14;37.25;;;16.77;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:05:39;28.95;;;15.95;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:08:05;43.17;;;18.90;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:10:31;34.72;;;18.13;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:12:56;35.00;;;18.67;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:15:22;32.78;;;18.02;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:17:48;33.35;;;17.67;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:20:13;41.08;;;18.33;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:22:39;36.72;;;18.15;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:25:05;33.50;;;17.05;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:27:32;35.63;;;16.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:30:02;39.40;;;17.55;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:32:27;33.65;;;17.17;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:34:57;31.02;;;16.75;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:37:22;38.95;;;17.17;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:39:48;31.50;;;15.73;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:42:13;33.20;;;16.80;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:44:39;38.70;;;17.05;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:47:05;33.65;;;16.08;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:49:33;32.60;;;16.00;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:52:00;32.25;;;16.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:54:27;31.92;;;17.38;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:56:53;28.95;;;17.75;;
79284;SDS011;68734;50.452;11.636;2024-03-08T04:59:18;35.40;;;17.00;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:01:44;33.40;;;16.65;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:04:09;31.67;;;16.52;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:06:35;34.40;;;15.00;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:09:01;38.85;;;18.40;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:11:41;40.88;;;17.25;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:14:10;34.45;;;16.90;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:16:36;30.02;;;16.58;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:19:02;37.22;;;17.17;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:21:28;39.17;;;19.05;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:23:54;35.08;;;17.95;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:26:22;35.45;;;18.02;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:28:47;36.88;;;17.02;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:31:23;38.38;;;17.23;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:33:48;33.58;;;18.35;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:36:14;42.58;;;18.67;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:38:41;32.30;;;17.58;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:41:08;35.42;;;17.17;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:43:34;38.55;;;20.05;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:46:00;43.22;;;20.42;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:48:25;36.55;;;18.38;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:50:51;39.20;;;19.40;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:53:16;39.47;;;19.27;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:55:41;33.58;;;18.10;;
79284;SDS011;68734;50.452;11.636;2024-03-08T05:58:07;37.38;;;18.98;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:00:33;33.38;;;18.08;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:02:59;40.97;;;19.27;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:05:25;43.65;;;20.08;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:07:50;32.58;;;17.77;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:10:20;35.55;;;19.50;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:12:46;45.85;;;20.67;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:15:11;38.03;;;19.73;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:17:41;39.75;;;20.42;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:20:06;40.97;;;18.08;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:22:39;38.80;;;19.42;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:25:09;39.80;;;19.52;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:27:41;57.03;;;27.73;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:30:07;56.78;;;24.25;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:32:35;50.08;;;23.90;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:35:03;39.40;;;19.25;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:37:34;36.10;;;18.73;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:40:00;36.63;;;18.67;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:42:26;39.63;;;22.10;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:44:53;45.55;;;22.77;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:47:20;41.80;;;19.80;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:49:46;44.05;;;19.27;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:52:14;41.20;;;19.85;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:54:40;39.28;;;19.10;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:57:05;35.50;;;17.98;;
79284;SDS011;68734;50.452;11.636;2024-03-08T06:59:31;34.72;;;17.73;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:01:57;35.13;;;18.73;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:04:24;38.20;;;18.00;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:06:54;21.80;;;11.18;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:09:19;37.80;;;16.77;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:11:44;31.08;;;13.90;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:14:11;18.70;;;10.88;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:16:37;27.52;;;13.80;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:19:04;28.80;;;14.07;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:21:30;29.83;;;15.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:23:56;26.60;;;13.18;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:26:21;33.90;;;15.70;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:28:47;17.25;;;10.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:31:13;20.83;;;10.13;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:33:50;20.45;;;10.80;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:36:16;22.85;;;13.88;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:38:41;22.83;;;10.40;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:41:07;23.20;;;14.00;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:43:34;19.45;;;10.93;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:46:00;26.02;;;13.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:48:25;27.60;;;14.23;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:50:52;25.70;;;14.02;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:53:17;27.15;;;13.70;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:55:42;26.60;;;12.32;;
79284;SDS011;68734;50.452;11.636;2024-03-08T07:58:09;31.60;;;14.75;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:00:36;29.52;;;14.05;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:03:01;20.08;;;11.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:05:28;21.45;;;11.80;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:07:53;27.55;;;13.93;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:10:18;25.55;;;14.02;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:12:47;28.13;;;14.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:15:16;21.35;;;9.52;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:17:43;27.77;;;14.05;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:20:12;26.35;;;13.73;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:22:41;24.02;;;11.82;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:25:08;23.17;;;12.32;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:27:34;21.38;;;12.45;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:30:01;26.40;;;13.13;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:32:33;27.65;;;12.40;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:34:59;23.58;;;11.43;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:37:27;23.02;;;12.32;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:39:53;22.45;;;12.38;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:42:19;21.10;;;13.50;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:44:44;22.60;;;13.13;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:47:11;22.92;;;10.93;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:49:38;23.33;;;11.30;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:52:04;20.38;;;12.10;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:54:30;23.23;;;12.82;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:56:56;28.15;;;13.77;;
79284;SDS011;68734;50.452;11.636;2024-03-08T08:59:21;20.60;;;13.57;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:01:50;21.85;;;11.88;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:04:18;17.80;;;10.90;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:06:44;22.48;;;11.88;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:09:12;23.38;;;12.85;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:11:38;22.17;;;11.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:14:07;20.85;;;12.15;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:16:36;29.02;;;13.45;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:19:01;25.00;;;12.70;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:21:27;20.55;;;10.68;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:23:52;24.27;;;13.38;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:26:18;15.85;;;9.82;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:28:44;25.83;;;12.52;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:31:10;21.63;;;12.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:33:36;21.88;;;11.23;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:36:04;20.70;;;11.77;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:38:30;17.98;;;10.18;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:40:56;20.08;;;10.65;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:43:22;18.23;;;10.27;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:45:49;25.08;;;11.75;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:48:16;18.88;;;9.85;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:50:44;18.35;;;10.07;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:53:11;22.23;;;10.98;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:55:37;21.63;;;10.32;;
79284;SDS011;68734;50.452;11.636;2024-03-08T09:58:05;21.20;;;10.32;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:00:50;20.80;;;10.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:03:15;20.55;;;11.43;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:05:41;17.95;;;10.75;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:08:09;24.35;;;10.77;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:10:36;15.73;;;8.95;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:13:12;15.90;;;10.15;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:15:45;15.07;;;9.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:18:10;20.45;;;11.65;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:20:36;26.13;;;13.05;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:23:04;22.13;;;11.85;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:25:30;23.00;;;11.93;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:27:59;22.73;;;11.50;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:30:24;19.10;;;12.57;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:32:50;22.20;;;13.13;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:35:16;27.20;;;13.77;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:40:18;24.90;;;12.88;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:45:19;21.02;;;10.38;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:48:06;21.08;;;12.20;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:50:34;15.98;;;9.20;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:53:00;20.42;;;10.82;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:55:28;15.68;;;8.40;;
79284;SDS011;68734;50.452;11.636;2024-03-08T10:57:53;28.58;;;14.23;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:00:19;15.85;;;8.05;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:02:51;17.75;;;10.07;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:05:37;22.77;;;13.00;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:08:19;15.70;;;10.32;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:10:52;22.88;;;11.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:13:42;22.15;;;11.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:16:11;21.60;;;12.32;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:18:37;21.10;;;11.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:21:12;18.02;;;10.90;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:23:40;24.13;;;12.85;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:26:19;20.08;;;10.10;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:28:45;13.75;;;8.48;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:33:39;18.55;;;7.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:38:47;15.85;;;10.25;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:41:21;16.52;;;8.32;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:44:01;14.95;;;8.32;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:46:30;12.75;;;8.38;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:48:56;18.98;;;10.98;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:51:21;11.80;;;6.20;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:53:49;10.20;;;6.55;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:56:15;16.48;;;9.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T11:58:41;14.27;;;8.80;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:01:18;15.23;;;9.45;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:03:43;16.70;;;9.30;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:06:09;14.50;;;10.45;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:08:38;14.55;;;9.02;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:11:04;13.38;;;7.72;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:13:33;16.52;;;8.70;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:16:02;14.25;;;9.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:18:37;16.38;;;8.38;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:21:07;20.98;;;10.80;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:23:34;16.88;;;9.40;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:26:10;16.00;;;8.77;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:28:38;17.73;;;10.13;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:31:06;18.95;;;9.05;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:33:47;15.90;;;8.65;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:36:15;12.85;;;8.52;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:38:44;15.70;;;8.43;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:41:16;14.95;;;6.97;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:43:43;14.02;;;6.82;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:48:41;16.17;;;7.83;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:51:14;15.98;;;9.07;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:53:41;15.10;;;9.52;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:56:11;14.70;;;7.55;;
79284;SDS011;68734;50.452;11.636;2024-03-08T12:58:37;14.90;;;9.43;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:01:03;15.88;;;9.02;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:03:35;17.30;;;9.85;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:06:05;12.95;;;8.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:08:34;13.38;;;8.55;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:11:05;17.45;;;8.35;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:13:36;18.05;;;7.43;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:16:05;14.10;;;8.25;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:18:34;13.27;;;7.50;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:21:00;12.85;;;5.82;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:23:31;8.80;;;5.15;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:25:58;14.05;;;7.85;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:28:24;10.52;;;5.97;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:30:54;13.82;;;7.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:33:23;10.10;;;7.03;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:35:49;12.00;;;7.10;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:38:16;12.70;;;7.60;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:40:45;10.13;;;6.57;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:43:11;10.57;;;6.43;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:45:38;11.93;;;7.75;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:48:03;13.55;;;7.35;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:50:30;13.55;;;6.82;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:52:56;11.52;;;7.80;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:55:23;13.70;;;7.75;;
79284;SDS011;68734;50.452;11.636;2024-03-08T13:57:52;12.55;;;7.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T14:00:22;13.10;;;7.93;;
79284;SDS011;68734;50.452;11.636;2024-03-08T14:02:50;12.57;;;7.28;;
79284;SDS011;68734;50.452;11.636;2024-03-08T14:05:18;10.35;;;8.02;;
79284;SDS011;68734;50.452;11.636;2024-03-08T14:07:44;11.45;;;7.40;;
79284;SDS011;68734;50.452;11.636;2024-03-08T14:10:14;12.05;;;7.63;;
79284;SDS011;68734;50.452;11.636;2024-03-08T14:12:40;17.52;;;8.02;;
79284;SDS011;68734;50.452;11.636;2024-03-08T14:15:05;15.38;;;8.20;;
79284;SDS011;68734;50.452;11.636;2024-03-08T14:17:32;13.05;;;8.13;;
79284;SDS011;68734;50.452;11.636;2024-03-08T14:19:58;16.02;;;9.70;;
79284;SDS011;68734;50.452;11.636;2024-03-08T14:22:24;15.02;;;7.55;;
79284;SDS011;68734;50.452;11.636;2024-03-08T14:24:49;14.63;;;8.38;;