sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9808;DHT22;4943;52.550;13.462;2022-08-19T00:01:43;24.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:04:21;24.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:06:51;24.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:09:21;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:11:50;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:14:19;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:16:49;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:19:18;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:21:46;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:24:16;24.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:26:44;24.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:29:15;24.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:31:44;24.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:34:14;24.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:36:43;24.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:39:12;24.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:41:42;24.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:44:16;24.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:46:46;24.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:49:27;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:52:04;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:54:36;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:57:10;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T00:59:41;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:02:30;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:05:00;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:07:28;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:10:07;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:12:39;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:15:09;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:17:39;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:20:11;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:22:44;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:25:13;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:27:46;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:30:23;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:32:52;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:35:25;24.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:37:57;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:40:28;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:42:57;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:45:27;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:47:57;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:50:29;24.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:52:59;24.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:55:32;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T01:58:08;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:00:38;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:03:07;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:05:37;24.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:08:07;23.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:10:40;23.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:13:08;23.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:15:37;23.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:18:06;23.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:20:35;23.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:23:04;23.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:25:41;23.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:28:09;23.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:30:44;22.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:33:12;22.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:35:42;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:38:11;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:40:59;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:43:29;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:46:01;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:48:29;22.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:50:59;22.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:53:28;22.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:55:57;22.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T02:58:25;22.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:00:56;23.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:03:24;23.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:06:03;23.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:08:31;23.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:11:01;22.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:13:29;22.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:15:57;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:18:25;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:20:54;22.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:23:23;22.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:25:52;22.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:28:42;22.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:31:25;22.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:34:16;22.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:36:45;22.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:39:14;22.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:41:44;22.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:44:17;22.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:46:48;22.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:49:17;22.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:51:47;22.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:54:19;22.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:56:49;22.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T03:59:23;22.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:01:53;22.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:04:22;22.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:06:54;22.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:09:23;22.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:11:53;22.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:14:25;22.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:16:56;22.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:19:25;22.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:21:54;22.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:24:23;22.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:26:51;22.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:29:23;22.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:31:54;22.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:34:25;22.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:36:54;22.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:39:26;22.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:42:16;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:45:05;22.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:47:39;22.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:50:24;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:52:52;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:55:22;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T04:57:52;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:00:22;22.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:02:50;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:05:19;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:07:47;22.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:10:15;22.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:12:44;22.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:15:12;23.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:17:41;23.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:20:30;23.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:23:15;23.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:25:48;23.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:28:16;23.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:30:45;23.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:33:16;23.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:35:44;23.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:38:12;23.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:40:41;23.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:43:15;23.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:45:43;23.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:48:13;23.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:50:43;23.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:53:12;23.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:55:41;23.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T05:58:09;23.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:00:37;23.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:03:06;23.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:05:39;23.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:08:19;23.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:11:12;23.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:13:42;23.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:16:10;24.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:18:38;24.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:21:06;24.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:23:36;24.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:26:06;24.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:28:34;24.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:31:06;24.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:33:34;24.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:36:03;24.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:38:31;24.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:41:03;24.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:43:34;24.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:46:11;24.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:48:40;24.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:51:12;24.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:53:45;24.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:56:18;24.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T06:58:48;24.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:01:20;25.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:03:48;25.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:06:17;25.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:09:10;25.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:11:43;25.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:14:12;25.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:16:46;25.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:19:14;25.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:21:45;25.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:24:14;25.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:26:44;25.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:29:18;25.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:31:51;25.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:34:23;25.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:36:52;25.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:39:24;25.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:41:55;25.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:44:24;25.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:46:54;25.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:49:24;25.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:51:54;25.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:54:25;25.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:56:55;25.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T07:59:24;25.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:01:52;25.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:04:21;25.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:07:07;25.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:09:58;25.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:12:32;25.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:15:04;25.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:17:38;25.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:20:18;25.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:22:47;25.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:25:33;25.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:28:04;25.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:30:37;25.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:33:11;25.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:35:40;25.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:38:09;26.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:40:42;26.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:43:20;26.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:45:55;26.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:48:32;26.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:51:05;26.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:53:36;26.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:56:09;27.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T08:58:47;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:01:20;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:03:49;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:06:25;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:09:01;27.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:11:47;27.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:14:30;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:17:18;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:19:51;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:22:20;27.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:24:54;27.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:27:24;27.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:30:13;27.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:32:42;27.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:35:11;27.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:37:39;27.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:40:10;27.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:42:39;27.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:45:20;28.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:47:50;28.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:50:22;28.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:52:51;28.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:55:25;28.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T09:58:00;28.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:00:30;28.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:02:58;28.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:05:27;28.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:08:15;28.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:10:46;28.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:13:17;28.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:15:50;28.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:18:21;28.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:20:50;28.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:23:21;27.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:25:49;27.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:28:20;27.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:30:51;27.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:33:19;27.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:36:10;27.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:38:38;27.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:41:22;27.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:43:51;27.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:46:25;27.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:48:54;27.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:51:22;27.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:54:14;27.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:56:57;27.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T10:59:26;27.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:02:04;27.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:04:33;27.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:07:02;27.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:09:31;27.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:12:05;27.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:14:34;27.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:17:04;27.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:19:33;27.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:22:02;27.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:24:30;27.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:27:04;27.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:29:33;27.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:32:05;27.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:34:36;27.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:37:05;27.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:39:36;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:42:06;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:44:55;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:47:24;27.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:49:53;27.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:52:21;27.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:54:49;26.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:57:17;27.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T11:59:51;27.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:02:20;27.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:04:49;27.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:07:18;27.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:09:46;27.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:12:15;27.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:14:43;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:17:13;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:19:41;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:22:11;27.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:24:39;27.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:27:07;27.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:29:38;27.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:32:08;27.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:34:38;27.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:37:07;27.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:39:39;27.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:42:09;27.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:44:38;27.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:47:10;28.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:49:38;28.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:52:21;28.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:54:51;28.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T12:57:21;28.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:00:00;28.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:02:31;28.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:05:06;28.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:07:35;28.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:10:06;28.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:12:35;28.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:15:04;28.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:17:37;28.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:20:07;28.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:22:36;28.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:25:07;28.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:27:37;28.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:30:07;28.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:32:53;28.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:35:46;28.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:38:16;28.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:40:46;28.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:43:17;28.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:45:50;28.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:48:25;28.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:50:54;28.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:53:22;28.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:55:52;28.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T13:58:21;28.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:00:50;28.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:03:18;28.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:05:46;28.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:08:15;28.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:10:43;28.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:13:16;28.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:15:44;28.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:18:14;28.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:20:43;28.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:23:11;28.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:25:40;28.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:28:08;28.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:30:38;28.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:33:06;28.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:35:35;28.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:38:05;28.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:40:33;28.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:43:04;28.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:45:35;28.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:48:06;28.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:50:44;27.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:53:13;27.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:55:42;27.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T14:58:10;27.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:00:56;27.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:03:26;27.40;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:05:55;27.30;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:08:24;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:10:53;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:13:21;27.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:15:51;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:18:20;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:20:50;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:23:20;27.20;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:25:49;27.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:28:20;27.10;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:30:48;27.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:33:18;27.00;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:35:48;26.90;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:38:19;26.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:40:49;26.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:43:18;26.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:45:48;26.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:48:16;26.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:50:44;26.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:53:14;26.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:55:44;26.80;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T15:58:14;26.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T16:01:06;26.70;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T16:03:54;26.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T16:06:44;26.60;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T16:09:15;26.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T16:11:50;26.50;99.90
9808;DHT22;4943;52.550;13.462;2022-08-19T16:14:22;26.50;99.90