sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14933;SDS011;7560;51.364;12.384;2023-10-31T00:02:36;12.60;;;9.00;;
14933;SDS011;7560;51.364;12.384;2023-10-31T00:07:38;13.70;;;8.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T00:12:40;14.18;;;8.02;;
14933;SDS011;7560;51.364;12.384;2023-10-31T00:17:41;12.90;;;8.55;;
14933;SDS011;7560;51.364;12.384;2023-10-31T00:22:44;12.65;;;8.93;;
14933;SDS011;7560;51.364;12.384;2023-10-31T00:27:46;11.50;;;8.13;;
14933;SDS011;7560;51.364;12.384;2023-10-31T00:32:47;12.77;;;8.63;;
14933;SDS011;7560;51.364;12.384;2023-10-31T00:37:49;13.63;;;9.15;;
14933;SDS011;7560;51.364;12.384;2023-10-31T00:42:51;13.40;;;9.90;;
14933;SDS011;7560;51.364;12.384;2023-10-31T00:47:53;14.85;;;10.15;;
14933;SDS011;7560;51.364;12.384;2023-10-31T00:52:55;12.88;;;9.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T00:57:57;14.45;;;10.35;;
14933;SDS011;7560;51.364;12.384;2023-10-31T01:02:58;19.92;;;11.38;;
14933;SDS011;7560;51.364;12.384;2023-10-31T01:08:00;15.82;;;12.43;;
14933;SDS011;7560;51.364;12.384;2023-10-31T01:13:02;16.98;;;12.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T01:18:04;18.52;;;12.82;;
14933;SDS011;7560;51.364;12.384;2023-10-31T01:23:07;19.23;;;12.93;;
14933;SDS011;7560;51.364;12.384;2023-10-31T01:28:09;16.17;;;12.75;;
14933;SDS011;7560;51.364;12.384;2023-10-31T01:33:10;18.58;;;13.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T01:38:12;23.63;;;13.98;;
14933;SDS011;7560;51.364;12.384;2023-10-31T01:43:28;20.75;;;14.25;;
14933;SDS011;7560;51.364;12.384;2023-10-31T01:48:39;21.90;;;15.00;;
14933;SDS011;7560;51.364;12.384;2023-10-31T01:53:41;22.55;;;14.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T01:58:43;20.30;;;14.93;;
14933;SDS011;7560;51.364;12.384;2023-10-31T02:03:45;19.33;;;14.10;;
14933;SDS011;7560;51.364;12.384;2023-10-31T02:08:47;21.52;;;14.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T02:13:49;21.05;;;14.02;;
14933;SDS011;7560;51.364;12.384;2023-10-31T02:18:51;20.20;;;14.00;;
14933;SDS011;7560;51.364;12.384;2023-10-31T02:24:00;23.23;;;14.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T02:29:05;24.25;;;14.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T02:34:08;23.05;;;14.77;;
14933;SDS011;7560;51.364;12.384;2023-10-31T02:39:10;23.50;;;15.55;;
14933;SDS011;7560;51.364;12.384;2023-10-31T02:44:11;21.50;;;14.65;;
14933;SDS011;7560;51.364;12.384;2023-10-31T02:49:15;22.42;;;14.55;;
14933;SDS011;7560;51.364;12.384;2023-10-31T02:54:17;16.27;;;11.93;;
14933;SDS011;7560;51.364;12.384;2023-10-31T02:59:19;18.67;;;12.57;;
14933;SDS011;7560;51.364;12.384;2023-10-31T03:04:20;14.30;;;10.45;;
14933;SDS011;7560;51.364;12.384;2023-10-31T03:09:22;13.30;;;9.68;;
14933;SDS011;7560;51.364;12.384;2023-10-31T03:14:25;12.10;;;9.23;;
14933;SDS011;7560;51.364;12.384;2023-10-31T03:19:27;11.50;;;8.23;;
14933;SDS011;7560;51.364;12.384;2023-10-31T03:24:28;13.13;;;8.93;;
14933;SDS011;7560;51.364;12.384;2023-10-31T03:29:30;12.35;;;8.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T03:34:32;12.32;;;9.07;;
14933;SDS011;7560;51.364;12.384;2023-10-31T03:39:34;12.18;;;8.93;;
14933;SDS011;7560;51.364;12.384;2023-10-31T03:44:36;13.13;;;9.15;;
14933;SDS011;7560;51.364;12.384;2023-10-31T03:49:38;12.35;;;9.27;;
14933;SDS011;7560;51.364;12.384;2023-10-31T03:54:41;12.20;;;8.95;;
14933;SDS011;7560;51.364;12.384;2023-10-31T03:59:42;14.10;;;9.10;;
14933;SDS011;7560;51.364;12.384;2023-10-31T04:04:44;12.48;;;9.00;;
14933;SDS011;7560;51.364;12.384;2023-10-31T04:09:46;13.38;;;9.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T04:14:48;9.65;;;7.63;;
14933;SDS011;7560;51.364;12.384;2023-10-31T04:19:50;10.80;;;7.35;;
14933;SDS011;7560;51.364;12.384;2023-10-31T04:24:51;8.27;;;5.93;;
14933;SDS011;7560;51.364;12.384;2023-10-31T04:29:53;8.25;;;5.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T04:34:55;7.47;;;4.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T04:39:57;4.68;;;3.83;;
14933;SDS011;7560;51.364;12.384;2023-10-31T04:44:59;4.97;;;3.75;;
14933;SDS011;7560;51.364;12.384;2023-10-31T04:50:00;3.75;;;3.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T04:55:02;3.60;;;2.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T05:00:05;4.07;;;2.95;;
14933;SDS011;7560;51.364;12.384;2023-10-31T05:05:09;2.92;;;2.10;;
14933;SDS011;7560;51.364;12.384;2023-10-31T05:10:11;4.30;;;1.92;;
14933;SDS011;7560;51.364;12.384;2023-10-31T05:15:13;1.77;;;1.63;;
14933;SDS011;7560;51.364;12.384;2023-10-31T05:20:15;2.40;;;1.55;;
14933;SDS011;7560;51.364;12.384;2023-10-31T05:25:17;1.95;;;1.52;;
14933;SDS011;7560;51.364;12.384;2023-10-31T05:30:19;2.25;;;1.77;;
14933;SDS011;7560;51.364;12.384;2023-10-31T05:35:21;1.60;;;1.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T05:40:23;2.55;;;1.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T05:45:26;1.45;;;1.25;;
14933;SDS011;7560;51.364;12.384;2023-10-31T05:50:28;1.25;;;1.13;;
14933;SDS011;7560;51.364;12.384;2023-10-31T05:55:29;1.10;;;1.00;;
14933;SDS011;7560;51.364;12.384;2023-10-31T06:00:31;1.73;;;1.10;;
14933;SDS011;7560;51.364;12.384;2023-10-31T06:05:33;1.52;;;0.90;;
14933;SDS011;7560;51.364;12.384;2023-10-31T06:10:36;1.15;;;1.05;;
14933;SDS011;7560;51.364;12.384;2023-10-31T06:15:37;1.02;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T06:20:39;2.65;;;1.13;;
14933;SDS011;7560;51.364;12.384;2023-10-31T06:25:41;0.70;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T06:30:43;1.15;;;0.93;;
14933;SDS011;7560;51.364;12.384;2023-10-31T06:35:45;0.80;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T06:40:47;1.60;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T06:45:49;1.58;;;1.38;;
14933;SDS011;7560;51.364;12.384;2023-10-31T06:50:51;1.75;;;1.02;;
14933;SDS011;7560;51.364;12.384;2023-10-31T06:55:52;1.50;;;1.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T07:00:54;1.33;;;1.23;;
14933;SDS011;7560;51.364;12.384;2023-10-31T07:05:59;1.48;;;0.98;;
14933;SDS011;7560;51.364;12.384;2023-10-31T07:11:01;1.60;;;0.90;;
14933;SDS011;7560;51.364;12.384;2023-10-31T07:16:03;1.17;;;0.98;;
14933;SDS011;7560;51.364;12.384;2023-10-31T07:21:05;1.08;;;0.90;;
14933;SDS011;7560;51.364;12.384;2023-10-31T07:26:07;1.17;;;0.90;;
14933;SDS011;7560;51.364;12.384;2023-10-31T07:31:11;1.48;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T07:36:13;0.80;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T07:41:15;1.80;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T07:46:17;2.05;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T07:51:19;1.33;;;0.68;;
14933;SDS011;7560;51.364;12.384;2023-10-31T07:56:21;0.50;;;0.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T08:01:24;0.57;;;0.57;;
14933;SDS011;7560;51.364;12.384;2023-10-31T08:06:26;1.42;;;0.93;;
14933;SDS011;7560;51.364;12.384;2023-10-31T08:11:28;0.60;;;0.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T08:16:30;1.00;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T08:21:32;0.55;;;0.55;;
14933;SDS011;7560;51.364;12.384;2023-10-31T08:26:36;1.73;;;0.55;;
14933;SDS011;7560;51.364;12.384;2023-10-31T08:36:59;1.55;;;0.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T08:42:01;1.13;;;0.47;;
14933;SDS011;7560;51.364;12.384;2023-10-31T08:47:03;0.77;;;0.43;;
14933;SDS011;7560;51.364;12.384;2023-10-31T08:52:05;0.88;;;0.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T08:57:08;0.98;;;0.43;;
14933;SDS011;7560;51.364;12.384;2023-10-31T09:02:09;1.52;;;0.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T09:07:11;0.43;;;0.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T09:12:13;1.33;;;0.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T09:17:15;0.40;;;0.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T09:22:17;0.43;;;0.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T09:27:19;0.38;;;0.38;;
14933;SDS011;7560;51.364;12.384;2023-10-31T09:32:20;1.65;;;0.35;;
14933;SDS011;7560;51.364;12.384;2023-10-31T09:37:22;2.17;;;0.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T09:42:24;1.05;;;0.38;;
14933;SDS011;7560;51.364;12.384;2023-10-31T09:47:26;1.20;;;0.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T09:52:28;1.08;;;0.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T09:57:30;0.85;;;0.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T10:02:32;0.28;;;0.28;;
14933;SDS011;7560;51.364;12.384;2023-10-31T10:07:34;0.45;;;0.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T10:12:42;0.60;;;0.32;;
14933;SDS011;7560;51.364;12.384;2023-10-31T10:17:48;1.08;;;0.35;;
14933;SDS011;7560;51.364;12.384;2023-10-31T10:22:51;0.77;;;0.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T10:27:53;0.20;;;0.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T10:32:55;1.52;;;1.00;;
14933;SDS011;7560;51.364;12.384;2023-10-31T10:37:57;2.03;;;0.38;;
14933;SDS011;7560;51.364;12.384;2023-10-31T10:43:00;1.33;;;0.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T10:48:05;0.35;;;0.35;;
14933;SDS011;7560;51.364;12.384;2023-10-31T11:03:56;0.93;;;0.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T11:08:59;0.40;;;0.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T11:14:02;0.30;;;0.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T11:19:04;1.17;;;0.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T11:24:06;2.92;;;0.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T11:29:08;2.58;;;1.58;;
14933;SDS011;7560;51.364;12.384;2023-10-31T11:34:12;0.40;;;0.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T11:39:19;2.17;;;0.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T11:44:27;0.70;;;0.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T11:49:47;3.03;;;0.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T11:54:49;2.13;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T11:59:51;4.28;;;2.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T12:05:06;0.93;;;0.63;;
14933;SDS011;7560;51.364;12.384;2023-10-31T12:10:12;0.80;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T12:15:14;0.75;;;0.75;;
14933;SDS011;7560;51.364;12.384;2023-10-31T12:20:16;0.70;;;0.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T12:25:18;1.50;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T12:30:20;0.65;;;0.57;;
14933;SDS011;7560;51.364;12.384;2023-10-31T12:35:23;0.73;;;0.73;;
14933;SDS011;7560;51.364;12.384;2023-10-31T12:40:27;1.25;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T12:45:29;0.60;;;0.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T12:50:31;1.05;;;0.57;;
14933;SDS011;7560;51.364;12.384;2023-10-31T12:55:38;0.60;;;0.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T13:00:42;0.70;;;0.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T13:05:43;0.82;;;0.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T13:10:47;0.73;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T13:15:49;0.80;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T13:20:51;0.82;;;0.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T13:25:52;2.15;;;0.82;;
14933;SDS011;7560;51.364;12.384;2023-10-31T13:30:54;0.70;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T13:35:56;1.30;;;0.75;;
14933;SDS011;7560;51.364;12.384;2023-10-31T13:40:58;0.70;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T13:46:03;1.85;;;0.75;;
14933;SDS011;7560;51.364;12.384;2023-10-31T13:51:05;0.70;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T13:56:11;0.85;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T14:01:12;0.73;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T14:06:14;2.15;;;0.90;;
14933;SDS011;7560;51.364;12.384;2023-10-31T14:11:16;1.17;;;0.98;;
14933;SDS011;7560;51.364;12.384;2023-10-31T14:16:18;0.85;;;0.85;;
14933;SDS011;7560;51.364;12.384;2023-10-31T14:21:20;1.13;;;0.82;;
14933;SDS011;7560;51.364;12.384;2023-10-31T14:26:22;0.75;;;0.65;;
14933;SDS011;7560;51.364;12.384;2023-10-31T14:31:25;0.95;;;0.55;;
14933;SDS011;7560;51.364;12.384;2023-10-31T14:36:26;0.77;;;0.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T14:41:28;0.65;;;0.65;;
14933;SDS011;7560;51.364;12.384;2023-10-31T14:46:34;0.80;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T14:51:36;7.20;;;1.10;;
14933;SDS011;7560;51.364;12.384;2023-10-31T14:56:38;0.80;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T15:01:41;0.80;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T15:06:43;0.90;;;0.73;;
14933;SDS011;7560;51.364;12.384;2023-10-31T15:11:45;0.68;;;0.68;;
14933;SDS011;7560;51.364;12.384;2023-10-31T15:16:47;0.80;;;0.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T15:21:49;1.38;;;0.77;;
14933;SDS011;7560;51.364;12.384;2023-10-31T15:26:54;1.00;;;0.90;;
14933;SDS011;7560;51.364;12.384;2023-10-31T15:31:56;2.05;;;0.90;;
14933;SDS011;7560;51.364;12.384;2023-10-31T15:36:58;1.75;;;0.88;;
14933;SDS011;7560;51.364;12.384;2023-10-31T15:42:00;3.88;;;1.10;;
14933;SDS011;7560;51.364;12.384;2023-10-31T15:47:02;1.77;;;1.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T15:52:04;1.70;;;1.58;;
14933;SDS011;7560;51.364;12.384;2023-10-31T15:57:06;2.40;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T16:02:11;1.27;;;1.17;;
14933;SDS011;7560;51.364;12.384;2023-10-31T16:07:13;1.23;;;1.10;;
14933;SDS011;7560;51.364;12.384;2023-10-31T16:12:15;1.88;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T16:17:17;2.25;;;1.48;;
14933;SDS011;7560;51.364;12.384;2023-10-31T16:22:19;1.67;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T16:27:20;3.60;;;1.55;;
14933;SDS011;7560;51.364;12.384;2023-10-31T16:32:23;4.70;;;1.90;;
14933;SDS011;7560;51.364;12.384;2023-10-31T16:37:24;3.55;;;2.47;;
14933;SDS011;7560;51.364;12.384;2023-10-31T16:42:26;2.78;;;2.00;;
14933;SDS011;7560;51.364;12.384;2023-10-31T16:47:33;2.22;;;1.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T16:52:35;3.67;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T16:57:37;3.30;;;2.38;;
14933;SDS011;7560;51.364;12.384;2023-10-31T17:02:39;4.00;;;2.00;;
14933;SDS011;7560;51.364;12.384;2023-10-31T17:07:41;3.22;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T17:12:43;2.40;;;2.08;;
14933;SDS011;7560;51.364;12.384;2023-10-31T17:17:44;2.85;;;2.42;;
14933;SDS011;7560;51.364;12.384;2023-10-31T17:22:46;4.68;;;2.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T17:27:50;2.28;;;1.92;;
14933;SDS011;7560;51.364;12.384;2023-10-31T17:32:52;5.38;;;2.28;;
14933;SDS011;7560;51.364;12.384;2023-10-31T17:37:54;3.58;;;2.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T17:42:56;2.42;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T17:47:58;3.60;;;1.98;;
14933;SDS011;7560;51.364;12.384;2023-10-31T17:53:00;3.10;;;2.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T17:58:02;3.42;;;2.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T18:03:04;3.53;;;2.13;;
14933;SDS011;7560;51.364;12.384;2023-10-31T18:08:07;3.45;;;2.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T18:13:09;4.95;;;2.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T18:18:11;3.53;;;2.17;;
14933;SDS011;7560;51.364;12.384;2023-10-31T18:23:12;4.78;;;2.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T18:28:14;2.90;;;1.85;;
14933;SDS011;7560;51.364;12.384;2023-10-31T18:33:16;3.22;;;1.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T18:38:20;2.95;;;1.98;;
14933;SDS011;7560;51.364;12.384;2023-10-31T18:43:22;4.38;;;2.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T18:48:24;3.38;;;2.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T18:53:27;2.42;;;1.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T18:58:29;1.83;;;1.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T19:03:31;2.05;;;1.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T19:08:33;3.35;;;1.67;;
14933;SDS011;7560;51.364;12.384;2023-10-31T19:13:35;2.53;;;1.83;;
14933;SDS011;7560;51.364;12.384;2023-10-31T19:18:37;3.45;;;2.00;;
14933;SDS011;7560;51.364;12.384;2023-10-31T19:23:38;2.45;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T19:28:41;3.08;;;1.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T19:33:42;2.83;;;1.67;;
14933;SDS011;7560;51.364;12.384;2023-10-31T19:38:44;5.03;;;2.22;;
14933;SDS011;7560;51.364;12.384;2023-10-31T19:43:46;3.38;;;2.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T19:48:48;4.47;;;2.58;;
14933;SDS011;7560;51.364;12.384;2023-10-31T19:53:50;3.78;;;2.28;;
14933;SDS011;7560;51.364;12.384;2023-10-31T19:58:53;5.05;;;2.97;;
14933;SDS011;7560;51.364;12.384;2023-10-31T20:03:55;3.53;;;2.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T20:08:57;4.68;;;1.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T20:13:58;2.80;;;1.38;;
14933;SDS011;7560;51.364;12.384;2023-10-31T20:19:00;4.63;;;1.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T20:24:02;1.67;;;1.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T20:29:04;2.05;;;1.17;;
14933;SDS011;7560;51.364;12.384;2023-10-31T20:34:06;1.50;;;1.02;;
14933;SDS011;7560;51.364;12.384;2023-10-31T20:39:08;3.42;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T20:44:12;1.65;;;1.25;;
14933;SDS011;7560;51.364;12.384;2023-10-31T20:49:14;2.60;;;1.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T20:54:16;1.45;;;1.35;;
14933;SDS011;7560;51.364;12.384;2023-10-31T20:59:18;2.70;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T21:09:24;4.55;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T21:14:26;2.33;;;1.38;;
14933;SDS011;7560;51.364;12.384;2023-10-31T21:19:28;1.30;;;1.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T21:24:36;1.70;;;1.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T21:29:38;2.05;;;1.20;;
14933;SDS011;7560;51.364;12.384;2023-10-31T21:34:40;1.77;;;1.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T21:39:42;3.03;;;1.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T21:44:44;1.33;;;1.23;;
14933;SDS011;7560;51.364;12.384;2023-10-31T21:49:46;2.40;;;1.23;;
14933;SDS011;7560;51.364;12.384;2023-10-31T21:54:47;1.55;;;1.30;;
14933;SDS011;7560;51.364;12.384;2023-10-31T21:59:49;1.45;;;1.17;;
14933;SDS011;7560;51.364;12.384;2023-10-31T22:04:51;2.92;;;1.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T22:09:53;2.47;;;1.40;;
14933;SDS011;7560;51.364;12.384;2023-10-31T22:14:55;2.60;;;1.73;;
14933;SDS011;7560;51.364;12.384;2023-10-31T22:19:57;1.40;;;1.15;;
14933;SDS011;7560;51.364;12.384;2023-10-31T22:25:06;1.67;;;1.35;;
14933;SDS011;7560;51.364;12.384;2023-10-31T22:30:08;2.83;;;1.55;;
14933;SDS011;7560;51.364;12.384;2023-10-31T22:35:11;3.28;;;1.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T22:40:13;2.65;;;1.63;;
14933;SDS011;7560;51.364;12.384;2023-10-31T22:45:14;1.98;;;1.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T22:50:16;2.90;;;1.90;;
14933;SDS011;7560;51.364;12.384;2023-10-31T22:55:18;2.10;;;1.75;;
14933;SDS011;7560;51.364;12.384;2023-10-31T23:00:20;2.33;;;2.10;;
14933;SDS011;7560;51.364;12.384;2023-10-31T23:05:27;6.68;;;3.63;;
14933;SDS011;7560;51.364;12.384;2023-10-31T23:10:29;10.85;;;5.70;;
14933;SDS011;7560;51.364;12.384;2023-10-31T23:15:31;10.82;;;5.50;;
14933;SDS011;7560;51.364;12.384;2023-10-31T23:20:34;9.82;;;5.90;;
14933;SDS011;7560;51.364;12.384;2023-10-31T23:25:36;7.97;;;4.43;;
14933;SDS011;7560;51.364;12.384;2023-10-31T23:30:40;6.50;;;3.72;;
14933;SDS011;7560;51.364;12.384;2023-10-31T23:35:54;4.95;;;2.80;;
14933;SDS011;7560;51.364;12.384;2023-10-31T23:40:56;3.70;;;1.98;;
14933;SDS011;7560;51.364;12.384;2023-10-31T23:45:58;4.18;;;1.77;;
14933;SDS011;7560;51.364;12.384;2023-10-31T23:50:59;2.47;;;1.60;;
14933;SDS011;7560;51.364;12.384;2023-10-31T23:56:01;1.95;;;1.50;;
