sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68888;SDS011;55930;47.412;8.790;2023-04-25T00:03:05;8.10;;;3.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:06:26;6.13;;;3.23;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:09:46;5.67;;;2.97;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:13:09;7.13;;;3.63;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:16:33;4.28;;;2.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:19:54;8.40;;;2.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:23:16;9.82;;;3.45;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:26:38;6.80;;;3.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:29:58;5.97;;;3.17;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:33:19;6.63;;;2.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:36:39;8.97;;;3.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:40:02;4.70;;;2.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:43:26;6.68;;;2.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:46:47;6.60;;;2.83;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:50:09;8.15;;;2.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:53:30;6.10;;;2.85;;
68888;SDS011;55930;47.412;8.790;2023-04-25T00:56:54;5.65;;;2.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:00:15;9.30;;;2.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:03:38;5.97;;;3.17;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:07:05;4.95;;;3.13;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:10:25;5.80;;;2.57;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:13:45;10.13;;;3.33;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:17:06;8.67;;;2.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:20:27;6.20;;;2.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:23:49;6.82;;;3.35;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:27:09;5.10;;;2.97;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:30:30;5.85;;;2.85;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:33:51;6.20;;;3.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:37:12;5.10;;;2.50;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:40:32;7.80;;;2.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:43:54;6.38;;;3.45;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:47:15;9.53;;;3.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:50:35;8.30;;;3.27;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:53:58;4.95;;;2.97;;
68888;SDS011;55930;47.412;8.790;2023-04-25T01:57:18;12.47;;;3.27;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:00:41;10.00;;;3.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:04:01;9.30;;;3.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:07:22;6.20;;;3.53;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:10:42;4.50;;;3.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:14:03;6.80;;;3.77;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:17:23;8.20;;;3.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:20:44;5.33;;;3.93;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:24:05;6.35;;;4.13;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:27:26;5.35;;;3.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:30:46;4.87;;;3.83;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:34:07;6.87;;;3.97;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:37:27;6.03;;;3.57;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:40:47;6.37;;;3.73;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:44:08;6.70;;;3.50;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:47:28;6.77;;;4.97;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:50:49;7.50;;;3.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:54:09;5.50;;;3.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T02:57:30;7.40;;;4.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:00:50;8.43;;;4.03;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:04:10;5.97;;;3.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:07:36;8.18;;;3.63;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:10:56;8.15;;;3.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:14:17;9.55;;;4.18;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:17:37;7.80;;;3.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:20:58;7.50;;;3.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:24:21;4.27;;;3.47;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:27:41;5.40;;;3.67;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:31:02;6.83;;;3.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:34:22;9.67;;;3.67;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:37:44;7.65;;;3.22;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:41:07;5.75;;;3.53;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:44:27;5.53;;;3.37;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:47:50;10.77;;;5.03;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:51:10;5.13;;;3.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:54:31;5.20;;;3.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T03:57:51;8.50;;;3.53;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:01:11;7.43;;;3.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:04:32;8.33;;;3.97;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:07:52;9.83;;;3.63;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:11:13;6.68;;;3.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:14:34;8.00;;;3.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:17:54;4.77;;;2.93;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:21:14;6.23;;;3.50;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:24:35;12.17;;;3.37;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:27:58;6.10;;;3.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:31:18;9.85;;;3.75;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:34:41;7.97;;;3.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:38:02;9.13;;;3.47;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:41:22;5.27;;;3.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:44:43;8.00;;;3.77;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:48:07;9.88;;;4.05;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:51:28;7.13;;;2.97;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:54:51;8.40;;;3.37;;
68888;SDS011;55930;47.412;8.790;2023-04-25T04:58:11;6.20;;;3.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:01:34;10.80;;;3.63;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:04:57;8.15;;;3.45;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:08:18;10.07;;;3.83;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:11:40;6.78;;;3.53;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:15:01;6.40;;;3.57;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:18:23;7.55;;;4.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:21:44;10.40;;;3.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:25:05;9.03;;;3.67;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:28:27;8.55;;;3.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:31:48;9.90;;;3.47;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:35:08;8.90;;;3.47;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:38:31;10.88;;;3.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:41:51;6.73;;;3.43;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:45:12;6.63;;;3.27;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:48:33;9.60;;;3.63;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:51:53;6.93;;;3.50;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:55:13;7.30;;;3.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T05:58:34;10.23;;;3.50;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:01:55;7.33;;;3.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:05:15;9.33;;;3.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:08:36;8.53;;;3.63;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:11:57;8.40;;;3.33;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:15:18;9.57;;;3.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:18:38;6.87;;;2.97;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:21:58;6.10;;;2.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:25:19;6.47;;;2.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:28:40;7.70;;;2.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:32:00;9.73;;;3.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:35:21;5.63;;;2.50;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:38:41;5.93;;;2.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:42:04;6.53;;;2.93;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:45:24;6.97;;;2.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:48:45;7.10;;;2.50;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:52:05;12.67;;;3.43;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:55:25;10.33;;;3.07;;
68888;SDS011;55930;47.412;8.790;2023-04-25T06:58:46;9.23;;;2.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:02:06;6.20;;;2.83;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:05:27;7.70;;;2.43;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:08:47;5.10;;;2.27;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:12:08;5.93;;;2.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:15:28;3.03;;;2.13;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:18:48;2.10;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:22:10;5.28;;;2.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:25:30;6.30;;;2.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:28:55;5.60;;;2.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:32:15;4.47;;;2.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:35:38;5.33;;;2.33;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:38:58;3.33;;;1.98;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:42:18;2.63;;;1.93;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:45:39;7.13;;;2.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:48:59;6.30;;;2.93;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:52:20;4.60;;;2.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:55:41;4.35;;;2.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T07:59:01;4.80;;;2.27;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:02:22;4.10;;;2.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:05:45;2.67;;;2.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:09:06;5.13;;;2.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:12:27;3.25;;;2.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:15:47;2.97;;;1.50;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:19:07;3.63;;;1.67;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:22:29;3.17;;;1.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:25:52;4.43;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:29:15;3.15;;;1.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:32:35;3.23;;;2.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:35:58;4.65;;;2.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:39:21;4.68;;;2.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:42:42;4.80;;;2.47;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:46:02;3.65;;;2.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:49:26;4.45;;;2.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:52:46;2.43;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:56:08;4.00;;;2.05;;
68888;SDS011;55930;47.412;8.790;2023-04-25T08:59:36;3.10;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:02:58;4.20;;;1.85;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:06:19;2.90;;;1.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:09:43;4.30;;;1.85;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:16:35;2.85;;;2.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:19:55;3.33;;;2.07;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:23:26;4.15;;;2.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:26:46;4.50;;;1.83;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:30:07;6.32;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:33:29;3.70;;;1.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:36:50;2.50;;;2.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:40:15;3.03;;;1.77;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:43:38;2.22;;;1.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:46:59;4.75;;;1.85;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:50:19;2.67;;;1.73;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:53:41;2.47;;;1.63;;
68888;SDS011;55930;47.412;8.790;2023-04-25T09:57:12;4.10;;;2.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:00:34;2.45;;;2.05;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:03:55;2.13;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:07:18;2.20;;;2.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:10:39;2.47;;;1.58;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:14:00;1.43;;;1.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:17:21;1.55;;;1.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:20:42;1.67;;;1.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:24:03;1.00;;;0.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:27:24;1.27;;;1.15;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:31:07;1.23;;;0.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:34:41;1.17;;;0.98;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:38:03;2.03;;;1.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:41:31;1.55;;;1.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:45:01;1.20;;;1.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:48:31;2.90;;;1.50;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:51:58;1.85;;;1.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:55:50;2.75;;;1.27;;
68888;SDS011;55930;47.412;8.790;2023-04-25T10:59:15;1.50;;;1.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:02:40;1.65;;;1.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:06:07;1.10;;;1.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:09:39;1.98;;;1.02;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:13:00;1.38;;;0.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:16:23;1.80;;;0.98;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:19:44;1.60;;;0.98;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:23:08;0.95;;;0.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:26:31;2.42;;;1.27;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:29:52;1.20;;;1.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:33:12;1.73;;;1.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:36:32;3.17;;;1.27;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:39:53;1.30;;;1.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:43:13;2.07;;;0.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:46:34;1.60;;;0.87;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:49:55;1.60;;;0.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:53:17;1.60;;;0.93;;
68888;SDS011;55930;47.412;8.790;2023-04-25T11:56:41;2.05;;;1.17;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:00:20;1.80;;;0.88;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:03:45;2.60;;;1.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:07:09;1.38;;;0.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:10:29;2.03;;;1.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:13:51;2.20;;;1.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:17:14;2.00;;;0.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:20:35;2.20;;;1.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:23:55;1.10;;;0.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:27:16;1.37;;;0.87;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:34:24;1.00;;;0.85;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:37:46;2.17;;;1.23;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:41:07;2.60;;;1.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:44:28;2.95;;;1.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:47:51;2.63;;;1.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:51:11;1.57;;;1.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:54:32;2.13;;;1.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T12:57:52;1.60;;;0.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:01:15;1.97;;;1.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:04:38;3.42;;;1.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:07:58;3.40;;;2.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:11:19;2.90;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:14:39;1.80;;;1.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:18:00;2.57;;;1.50;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:21:20;1.75;;;1.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:28:01;1.23;;;1.13;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:34:42;5.43;;;1.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:38:02;1.97;;;1.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:41:23;1.88;;;1.15;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:44:44;2.50;;;1.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:48:04;3.23;;;1.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:51:25;3.47;;;1.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:54:46;2.10;;;1.33;;
68888;SDS011;55930;47.412;8.790;2023-04-25T13:58:07;2.13;;;1.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:01:27;2.58;;;1.58;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:04:50;2.92;;;1.75;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:08:13;2.72;;;1.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:11:33;3.17;;;1.53;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:14:56;3.10;;;1.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:18:16;2.53;;;1.77;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:21:37;3.47;;;1.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:25:00;3.08;;;1.92;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:28:21;4.13;;;1.83;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:31:41;3.90;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:35:01;2.80;;;1.77;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:38:22;3.27;;;1.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:41:44;1.73;;;1.50;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:45:05;2.43;;;1.67;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:48:29;1.70;;;1.35;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:51:51;1.63;;;1.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:55:12;1.50;;;1.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T14:58:33;1.40;;;1.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:01:53;3.10;;;1.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:05:14;1.53;;;1.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:08:35;1.50;;;1.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:11:57;2.80;;;1.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:15:18;2.67;;;0.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:18:39;1.20;;;1.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:25:23;1.95;;;1.05;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:28:44;2.65;;;1.48;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:32:04;4.20;;;1.37;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:35:24;2.55;;;1.52;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:38:45;3.22;;;1.67;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:42:05;1.70;;;1.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:45:27;3.85;;;1.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:48:48;3.97;;;1.85;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:52:09;2.87;;;1.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:55:29;2.30;;;1.50;;
68888;SDS011;55930;47.412;8.790;2023-04-25T15:58:49;3.43;;;1.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:02:11;3.75;;;1.88;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:05:35;2.88;;;1.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:08:56;2.80;;;1.73;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:12:17;3.33;;;1.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:15:37;3.67;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:18:58;2.00;;;1.50;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:22:19;2.13;;;1.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:25:40;2.78;;;1.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:29:02;2.65;;;1.23;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:32:23;3.45;;;1.67;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:35:43;2.60;;;1.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:39:04;2.13;;;1.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:42:27;1.73;;;1.15;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:45:47;2.93;;;1.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:49:07;4.00;;;1.07;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:52:28;1.40;;;0.83;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:55:48;2.67;;;1.03;;
68888;SDS011;55930;47.412;8.790;2023-04-25T16:59:11;2.20;;;1.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:02:32;2.50;;;1.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:05:52;0.93;;;0.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:09:19;1.27;;;1.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:12:40;1.88;;;1.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:16:00;1.40;;;1.03;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:19:21;1.53;;;0.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:22:42;2.00;;;0.93;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:26:02;1.27;;;0.80;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:29:23;1.30;;;0.93;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:32:43;3.00;;;0.83;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:36:03;1.07;;;0.97;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:39:24;1.80;;;0.95;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:42:47;2.55;;;1.15;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:46:07;2.00;;;1.23;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:49:28;2.17;;;1.33;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:52:48;1.85;;;1.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:56:09;3.73;;;1.30;;
68888;SDS011;55930;47.412;8.790;2023-04-25T17:59:29;2.27;;;1.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:02:50;2.17;;;1.27;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:06:11;2.50;;;1.87;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:09:31;3.28;;;1.13;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:16:13;1.70;;;1.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:19:34;3.10;;;1.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:22:55;2.13;;;1.53;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:26:15;3.03;;;1.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:29:35;3.60;;;1.97;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:33:01;2.78;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:36:21;2.43;;;1.67;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:39:42;4.30;;;2.73;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:43:02;2.70;;;1.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:46:23;2.07;;;1.67;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:49:43;1.77;;;1.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:53:06;1.83;;;1.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:56:27;3.03;;;1.57;;
68888;SDS011;55930;47.412;8.790;2023-04-25T18:59:49;3.65;;;1.75;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:03:11;3.00;;;1.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:06:31;2.40;;;1.77;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:09:52;3.10;;;1.50;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:13:15;2.80;;;1.75;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:16:35;1.87;;;1.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:19:57;2.78;;;1.75;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:23:18;2.57;;;1.97;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:26:41;2.77;;;1.70;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:30:01;3.40;;;1.75;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:33:27;2.80;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:36:50;3.17;;;1.85;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:40:15;2.28;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:43:36;3.60;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:46:57;3.03;;;1.77;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:50:21;3.25;;;1.60;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:53:41;3.88;;;2.45;;
68888;SDS011;55930;47.412;8.790;2023-04-25T19:57:02;3.63;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T20:00:22;3.23;;;2.17;;
68888;SDS011;55930;47.412;8.790;2023-04-25T20:03:45;2.83;;;2.13;;
68888;SDS011;55930;47.412;8.790;2023-04-25T20:07:10;3.65;;;2.40;;
68888;SDS011;55930;47.412;8.790;2023-04-25T20:10:30;2.77;;;2.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T20:13:51;3.27;;;1.90;;
68888;SDS011;55930;47.412;8.790;2023-04-25T20:17:11;3.67;;;2.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T20:20:32;1.88;;;1.73;;
68888;SDS011;55930;47.412;8.790;2023-04-25T20:23:52;2.87;;;2.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T20:27:13;2.80;;;2.00;;
68888;SDS011;55930;47.412;8.790;2023-04-25T20:30:33;3.70;;;2.20;;
68888;SDS011;55930;47.412;8.790;2023-04-25T20:33:54;3.60;;;2.10;;
68888;SDS011;55930;47.412;8.790;2023-04-25T20:37:14;3.17;;;2.10;;