sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7158;SDS011;63175;52.374;13.132;2023-07-16T00:00:30;3.17;;;2.77;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:02:57;3.40;;;3.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:05:24;3.17;;;2.97;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:07:51;3.27;;;3.07;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:10:19;3.13;;;2.93;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:12:46;2.90;;;2.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:15:13;3.20;;;3.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:17:40;3.23;;;3.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:20:07;3.70;;;3.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:22:35;5.43;;;3.07;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:25:04;5.33;;;4.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:27:33;3.17;;;2.97;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:30:00;3.80;;;3.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:32:26;3.33;;;3.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:34:53;3.47;;;3.17;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:37:20;3.73;;;3.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:39:47;3.63;;;3.43;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:42:14;6.87;;;4.17;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:44:42;4.20;;;3.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:47:09;4.20;;;3.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:49:37;3.60;;;3.30;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:52:05;3.90;;;3.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:54:37;5.20;;;3.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:57:04;4.20;;;3.67;;
7158;SDS011;63175;52.374;13.132;2023-07-16T00:59:33;4.03;;;3.73;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:02:01;4.33;;;3.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:04:28;4.97;;;4.17;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:06:55;5.17;;;3.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:09:26;6.23;;;3.97;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:11:54;3.73;;;3.43;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:14:22;5.00;;;3.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:16:50;3.67;;;3.37;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:19:24;4.27;;;3.87;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:21:54;5.10;;;3.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:27:30;4.50;;;4.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:30:12;9.63;;;3.63;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:32:41;4.17;;;3.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:35:10;4.03;;;3.73;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:37:38;7.00;;;4.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:40:07;4.20;;;3.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:42:35;3.73;;;3.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:45:02;4.30;;;4.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:47:33;4.53;;;3.37;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:50:08;4.03;;;3.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:52:35;3.53;;;3.13;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:55:02;3.33;;;3.13;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:57:30;3.10;;;2.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T01:59:56;2.90;;;2.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:02:23;3.80;;;2.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:04:51;4.20;;;2.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:07:18;3.80;;;2.33;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:09:45;4.33;;;2.37;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:12:12;2.23;;;2.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:14:39;4.67;;;2.67;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:17:05;5.57;;;2.43;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:19:32;1.80;;;1.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:22:00;1.63;;;1.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:24:27;2.40;;;1.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:26:54;2.10;;;2.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:29:21;2.40;;;2.30;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:31:48;1.87;;;1.77;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:34:15;2.03;;;1.87;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:36:41;2.40;;;2.30;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:39:10;2.37;;;2.17;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:41:36;4.07;;;2.17;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:44:04;2.00;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:46:31;2.17;;;1.97;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:48:58;6.50;;;2.13;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:51:25;1.80;;;1.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:53:52;1.80;;;1.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:56:20;5.03;;;1.57;;
7158;SDS011;63175;52.374;13.132;2023-07-16T02:58:47;1.80;;;1.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:01:14;1.53;;;1.43;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:03:41;2.10;;;1.97;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:06:08;1.70;;;1.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:08:35;2.20;;;2.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:11:01;2.00;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:13:30;2.40;;;2.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:15:57;2.23;;;2.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:18:27;2.57;;;2.33;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:20:55;2.43;;;2.23;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:23:22;2.73;;;2.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:25:49;3.00;;;1.83;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:28:16;2.40;;;2.20;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:30:46;2.10;;;2.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:33:13;2.33;;;2.20;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:35:41;2.13;;;2.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:38:09;4.77;;;2.23;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:40:36;1.90;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:43:03;2.07;;;1.97;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:45:30;2.30;;;2.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:47:58;2.47;;;2.27;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:50:25;2.97;;;2.77;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:52:52;2.30;;;2.20;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:55:19;2.50;;;2.33;;
7158;SDS011;63175;52.374;13.132;2023-07-16T03:57:46;3.57;;;2.33;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:00:13;2.47;;;2.30;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:02:40;2.00;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:05:08;2.90;;;2.17;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:07:36;2.50;;;2.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:10:03;2.20;;;2.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:12:30;3.00;;;2.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:14:57;2.97;;;2.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:17:25;2.90;;;2.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:19:52;2.70;;;2.17;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:22:20;4.30;;;2.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:24:47;3.17;;;2.97;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:27:14;3.43;;;2.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:29:41;3.10;;;2.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:32:08;3.00;;;2.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:34:34;3.30;;;3.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:37:01;3.10;;;2.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:39:30;3.33;;;3.13;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:41:56;3.10;;;2.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:44:23;3.30;;;3.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:46:50;2.93;;;2.73;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:49:17;5.60;;;3.73;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:51:44;2.70;;;2.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:54:10;3.87;;;2.97;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:56:39;3.57;;;3.37;;
7158;SDS011;63175;52.374;13.132;2023-07-16T04:59:05;3.43;;;3.23;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:01:32;3.40;;;3.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:03:59;4.40;;;3.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:06:26;3.23;;;3.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:08:53;3.00;;;2.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:11:20;2.80;;;2.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:13:48;3.40;;;3.20;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:16:15;2.63;;;2.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:18:41;2.93;;;2.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:21:08;3.00;;;2.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:23:35;3.23;;;2.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:26:02;3.90;;;2.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:28:29;2.90;;;2.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:31:01;3.30;;;3.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:33:28;3.60;;;3.20;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:35:56;3.30;;;3.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:38:22;4.00;;;3.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:40:49;2.50;;;2.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:43:16;4.07;;;3.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:45:43;4.77;;;2.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:48:11;3.53;;;2.83;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:50:38;3.10;;;2.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:53:05;4.33;;;2.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:55:32;2.47;;;2.37;;
7158;SDS011;63175;52.374;13.132;2023-07-16T05:57:59;2.70;;;2.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:00:25;2.60;;;2.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:02:52;3.30;;;3.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:05:21;6.90;;;2.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:07:49;3.00;;;2.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:10:16;3.10;;;2.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:12:43;3.00;;;2.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:15:10;2.87;;;2.67;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:17:37;2.57;;;2.43;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:20:04;2.73;;;2.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:22:33;2.70;;;2.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:25:00;3.03;;;2.73;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:27:27;2.63;;;2.43;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:29:54;2.87;;;2.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:32:21;2.23;;;2.13;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:34:48;2.60;;;2.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:37:14;2.43;;;2.23;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:39:43;2.37;;;2.17;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:42:09;3.93;;;2.67;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:44:36;2.60;;;2.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:47:03;3.00;;;2.37;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:49:31;2.30;;;2.20;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:52:00;2.30;;;2.20;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:54:27;2.50;;;2.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:56:55;2.77;;;2.37;;
7158;SDS011;63175;52.374;13.132;2023-07-16T06:59:22;2.70;;;2.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:01:49;2.77;;;2.57;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:04:16;2.33;;;2.23;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:06:43;3.30;;;2.20;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:09:10;2.23;;;1.77;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:11:36;2.70;;;2.47;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:14:05;2.67;;;2.47;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:16:32;2.23;;;2.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:18:59;2.50;;;2.30;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:21:25;2.43;;;2.23;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:23:52;3.10;;;2.67;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:26:19;2.23;;;2.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:28:46;1.90;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:31:14;2.17;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:33:41;3.63;;;2.57;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:36:08;3.43;;;2.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:38:35;3.53;;;2.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:41:02;2.50;;;2.30;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:43:31;2.40;;;2.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:45:58;2.00;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:48:26;2.80;;;2.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:50:53;2.37;;;2.20;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:53:19;2.43;;;2.23;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:55:47;6.90;;;2.07;;
7158;SDS011;63175;52.374;13.132;2023-07-16T07:58:14;2.30;;;2.07;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:00:41;2.70;;;1.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:03:08;2.33;;;2.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:05:36;2.07;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:08:03;4.00;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:10:30;6.50;;;1.93;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:12:57;2.73;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:15:23;4.50;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:17:50;3.00;;;1.83;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:20:17;6.00;;;1.93;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:22:46;3.30;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:25:13;2.87;;;1.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:27:40;1.63;;;1.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:30:07;1.53;;;1.43;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:32:34;2.27;;;1.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:35:01;1.83;;;1.63;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:37:28;5.40;;;2.47;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:39:56;2.53;;;1.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:42:24;2.53;;;2.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:44:52;1.63;;;1.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:47:19;1.93;;;1.83;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:49:50;1.70;;;1.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:52:20;1.80;;;1.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:54:47;1.80;;;1.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:57:15;2.07;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T08:59:43;2.23;;;2.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:02:13;3.30;;;1.77;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:04:41;1.70;;;1.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:07:08;3.23;;;1.83;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:09:35;1.93;;;1.83;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:12:02;3.33;;;3.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:14:30;2.30;;;2.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:16:57;2.20;;;2.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:19:24;6.10;;;2.30;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:21:51;2.50;;;2.13;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:24:19;2.70;;;2.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:26:49;2.30;;;2.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:29:16;2.20;;;2.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:31:55;1.93;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:34:23;2.33;;;2.13;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:36:54;2.57;;;2.30;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:39:21;2.30;;;2.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:41:49;3.83;;;2.23;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:44:16;2.57;;;2.37;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:46:44;3.60;;;2.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:49:14;1.97;;;1.87;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:51:42;2.10;;;1.73;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:54:11;1.93;;;1.83;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:56:40;2.10;;;1.83;;
7158;SDS011;63175;52.374;13.132;2023-07-16T09:59:11;3.63;;;1.83;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:01:41;1.63;;;1.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:04:14;4.23;;;2.20;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:06:49;3.27;;;2.07;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:09:33;2.10;;;1.67;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:12:07;2.43;;;2.23;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:14:41;2.13;;;2.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:17:12;1.67;;;1.57;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:19:48;2.37;;;2.17;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:22:30;4.30;;;2.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:24:59;2.43;;;2.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:27:27;2.20;;;1.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:29:55;1.83;;;1.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:32:22;1.67;;;1.57;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:34:54;2.00;;;1.87;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:37:22;1.90;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:39:49;2.33;;;1.77;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:42:17;3.33;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:44:47;2.20;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:47:18;2.00;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:49:46;2.80;;;1.63;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:52:14;1.93;;;1.83;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:54:41;2.33;;;2.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:57:08;1.70;;;1.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T10:59:37;2.43;;;2.23;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:02:05;2.70;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:04:36;1.80;;;1.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:07:04;2.90;;;1.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:09:34;2.00;;;1.43;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:12:06;2.43;;;1.97;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:14:33;2.13;;;2.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:17:04;2.83;;;1.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:19:33;2.13;;;1.67;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:22:00;1.87;;;1.57;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:24:28;2.70;;;1.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:27:03;2.90;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:29:33;3.00;;;2.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:32:01;2.37;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:34:28;1.70;;;1.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:36:55;4.20;;;1.77;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:39:24;1.97;;;1.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:41:54;1.90;;;1.43;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:44:23;2.13;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:46:50;1.70;;;1.57;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:49:17;1.63;;;1.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:51:44;2.57;;;2.33;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:54:11;2.23;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:56:38;3.30;;;2.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T11:59:04;2.17;;;1.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:01:33;3.80;;;1.63;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:03:59;2.40;;;2.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:06:26;1.67;;;1.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:08:53;1.73;;;1.63;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:11:20;1.77;;;1.67;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:13:47;1.73;;;1.63;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:16:14;2.33;;;1.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:18:43;2.07;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:21:09;1.60;;;1.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:23:36;1.40;;;1.30;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:26:03;2.17;;;1.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:28:30;2.03;;;1.83;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:30:57;4.40;;;1.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:33:24;2.37;;;2.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:35:52;2.03;;;1.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:38:19;1.80;;;1.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:40:46;2.00;;;1.10;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:43:12;4.73;;;1.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:45:39;1.60;;;1.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:48:06;1.70;;;1.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:50:33;1.67;;;1.20;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:53:02;1.87;;;1.63;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:55:29;5.93;;;1.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T12:57:57;3.77;;;1.73;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:00:23;2.00;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:02:50;2.20;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:05:17;1.93;;;1.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:07:44;3.63;;;1.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:10:12;3.53;;;1.67;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:12:39;1.97;;;1.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:15:06;2.80;;;1.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:17:34;1.73;;;1.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:20:02;2.47;;;1.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:22:30;2.50;;;1.60;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:24:56;1.57;;;1.27;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:27:25;2.20;;;1.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:29:52;5.50;;;2.03;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:32:19;3.63;;;1.50;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:34:46;2.37;;;1.37;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:37:13;1.50;;;1.20;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:39:40;2.57;;;1.30;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:42:07;1.50;;;1.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:44:37;1.77;;;1.67;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:47:04;1.37;;;1.00;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:49:31;3.90;;;1.37;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:51:58;9.20;;;1.57;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:54:24;2.43;;;1.47;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:56:51;1.63;;;1.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T13:59:18;2.90;;;1.47;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:01:46;2.40;;;1.30;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:04:13;1.50;;;1.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:06:40;2.40;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:09:07;1.37;;;1.27;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:11:34;1.53;;;1.37;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:14:00;1.83;;;1.57;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:16:27;3.60;;;1.37;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:18:55;1.63;;;1.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:21:22;3.43;;;1.73;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:23:50;1.97;;;1.53;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:26:17;4.00;;;1.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:28:44;1.77;;;1.27;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:31:11;2.60;;;1.90;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:33:38;4.20;;;1.80;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:36:06;1.50;;;1.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:38:33;2.63;;;1.40;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:41:00;1.77;;;1.67;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:43:28;8.57;;;1.63;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:45:54;2.00;;;1.70;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:48:21;2.37;;;1.20;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:50:48;1.40;;;1.30;;
7158;SDS011;63175;52.374;13.132;2023-07-16T14:53:17;2.63;;;1.53;;