sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12409;BMP180;6268;48.188;17.134;2023-04-01T00:01:51;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:04:19;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:06:48;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:09:20;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:11:49;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:14:18;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:16:46;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:19:15;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:21:44;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:24:14;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:26:44;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:29:14;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:31:43;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:34:12;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:36:41;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:39:10;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:41:39;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:44:21;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:46:51;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:49:26;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:51:59;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:54:31;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:57:06;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T00:59:42;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:02:13;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:04:43;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:07:26;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:10:03;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:12:45;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:15:24;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:18:02;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:21:05;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:24:17;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:27:04;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:30:19;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:33:11;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:35:47;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:38:22;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:40:52;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:43:30;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:46:06;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:48:37;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:51:09;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:53:38;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:56:07;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T01:58:40;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:01:17;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:03:48;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:06:22;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:08:54;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:11:29;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:14:04;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:16:40;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:19:13;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:21:45;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:24:15;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:26:46;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:29:18;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:31:50;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:34:21;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:36:52;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:39:22;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:41:53;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:44:22;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:46:51;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:49:20;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:51:49;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:54:20;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:56:49;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T02:59:18;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:01:46;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:04:15;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:06:44;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:09:13;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:11:43;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:14:12;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:16:41;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:19:10;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:21:39;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:24:08;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:26:37;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:29:07;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:31:36;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:34:04;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:36:33;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:39:03;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:41:32;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:44:04;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:46:34;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:49:06;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:51:38;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:54:08;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:56:37;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T03:59:08;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:01:38;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:04:07;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:06:36;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:09:04;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:11:33;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:14:02;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:16:31;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:19:01;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:21:30;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:23:59;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:26:28;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:28:58;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:31:27;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:33:56;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:36:28;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:38:57;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:41:29;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:43:58;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:46:27;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:48:56;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:51:25;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:53:56;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:56:24;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T04:58:54;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:01:23;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:03:52;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:06:21;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:08:50;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:11:20;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:13:49;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:16:20;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:18:49;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:21:17;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:23:46;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:26:15;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:28:45;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:31:14;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:33:43;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:36:15;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:38:44;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:41:14;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:43:45;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:46:14;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:48:44;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:51:15;49642.94;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:53:44;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:56:14;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T05:58:42;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:01:13;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:03:42;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:06:15;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:08:44;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:11:28;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:14:27;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:17:18;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:19:58;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:23:04;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:25:50;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:29:16;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:32:14;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:35:12;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:38:04;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:41:11;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:43:58;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:46:40;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:49:44;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:52:26;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:55:14;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T06:57:58;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:00:32;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:03:16;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:05:48;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:08:22;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:10:56;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:13:33;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:16:16;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:18:52;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:21:30;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:24:10;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:26:40;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:29:13;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:32:14;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:35:11;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:37:58;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:40:42;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:43:49;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:46:39;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:49:16;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:51:54;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:54:38;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:57:17;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T07:59:59;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:02:44;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:05:25;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:08:06;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:10:48;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:13:31;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:16:12;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:18:54;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:21:32;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:24:17;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:26:56;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:29:34;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:32:11;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:34:47;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:37:21;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:39:58;49656.53;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:42:59;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:46:03;49656.53;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:49:01;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:52:05;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:54:48;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T08:57:44;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:00:30;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:03:23;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:06:32;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:09:42;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:12:58;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:16:21;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:19:24;49654.59;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:28:16;49656.53;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:31:06;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:37:19;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:40:14;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:43:00;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:45:48;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:49:04;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:51:51;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T09:54:50;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:01:25;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:04:45;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:07:54;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:11:05;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:17:36;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:20:39;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:23:49;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:26:53;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:30:15;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:36:49;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:40:20;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:43:23;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:46:43;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:53:12;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:56:29;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T10:59:51;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:03:11;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:06:31;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:09:43;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:13:06;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:22:45;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:25:46;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:28:51;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:31:35;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:37:27;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:40:15;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:42:57;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:45:36;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:48:32;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:51:36;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:54:28;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T11:57:31;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:00:35;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:03:35;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:06:16;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:08:57;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:11:43;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:14:20;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:17:01;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:19:42;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:22:46;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:25:47;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:28:30;49644.88;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:31:27;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:34:39;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:37:18;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:40:06;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:43:00;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:45:33;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:48:32;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:51:37;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:54:43;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T12:57:32;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:00:44;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:03:46;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:06:35;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:09:24;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:12:17;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:15:15;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:17:58;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:20:44;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:23:28;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:26:12;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:28:51;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:34:35;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:37:36;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:40:27;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:43:04;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:45:55;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:48:51;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:52:01;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:55:06;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T13:58:01;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:00:54;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:03:55;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:06:49;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:09:49;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:12:30;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:15:26;49652.66;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:18:23;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:21:08;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:24:18;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:33:39;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:36:39;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:39:30;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:42:24;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:45:20;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:47:58;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:50:41;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:53:26;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:56:00;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T14:58:45;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:01:34;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:04:50;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:08:10;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:11:21;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:14:08;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:16:55;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:19:39;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:22:50;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:25:42;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:28:26;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:31:05;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:33:54;49646.84;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:36:44;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:39:27;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:42:18;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:45:08;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:47:42;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:50:44;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:53:30;49650.72;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:56:30;49648.78;;;-134.68
12409;BMP180;6268;48.188;17.134;2023-04-01T15:59:31;49646.84;;;-134.68