sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3968;BME280;9221;42.646;23.380;2024-03-02T00:02:15;93979.03;;;8.44;95.25
3968;BME280;9221;42.646;23.380;2024-03-02T00:04:44;93985.28;;;8.43;95.46
3968;BME280;9221;42.646;23.380;2024-03-02T00:07:11;93977.41;;;8.43;95.60
3968;BME280;9221;42.646;23.380;2024-03-02T00:09:39;93980.25;;;8.32;95.86
3968;BME280;9221;42.646;23.380;2024-03-02T00:12:05;93977.78;;;8.30;96.67
3968;BME280;9221;42.646;23.380;2024-03-02T00:14:30;93982.72;;;8.34;96.55
3968;BME280;9221;42.646;23.380;2024-03-02T00:16:56;93981.53;;;8.28;96.17
3968;BME280;9221;42.646;23.380;2024-03-02T00:19:22;93980.63;;;8.37;96.09
3968;BME280;9221;42.646;23.380;2024-03-02T00:21:47;93960.34;;;8.29;96.37
3968;BME280;9221;42.646;23.380;2024-03-02T00:24:34;93974.09;;;8.41;96.26
3968;BME280;9221;42.646;23.380;2024-03-02T00:27:03;93974.56;;;8.55;95.59
3968;BME280;9221;42.646;23.380;2024-03-02T00:29:29;93988.00;;;8.52;95.62
3968;BME280;9221;42.646;23.380;2024-03-02T00:31:55;93971.28;;;8.61;95.35
3968;BME280;9221;42.646;23.380;2024-03-02T00:34:21;93979.19;;;8.61;94.86
3968;BME280;9221;42.646;23.380;2024-03-02T00:36:47;93958.47;;;8.58;94.88
3968;BME280;9221;42.646;23.380;2024-03-02T00:39:15;93991.50;;;8.42;94.74
3968;BME280;9221;42.646;23.380;2024-03-02T00:41:42;93947.44;;;8.36;95.42
3968;BME280;9221;42.646;23.380;2024-03-02T00:44:10;93977.56;;;8.60;95.20
3968;BME280;9221;42.646;23.380;2024-03-02T00:46:42;93953.31;;;8.74;94.34
3968;BME280;9221;42.646;23.380;2024-03-02T00:49:22;93948.47;;;8.88;93.40
3968;BME280;9221;42.646;23.380;2024-03-02T00:51:49;93882.28;;;8.40;92.98
3968;BME280;9221;42.646;23.380;2024-03-02T00:54:15;93956.72;;;8.93;92.77
3968;BME280;9221;42.646;23.380;2024-03-02T00:56:44;93935.06;;;8.73;92.75
3968;BME280;9221;42.646;23.380;2024-03-02T00:59:10;93938.41;;;8.57;93.50
3968;BME280;9221;42.646;23.380;2024-03-02T01:01:36;93938.03;;;8.70;92.95
3968;BME280;9221;42.646;23.380;2024-03-02T01:04:01;93939.53;;;8.72;93.08
3968;BME280;9221;42.646;23.380;2024-03-02T01:06:27;93924.66;;;8.63;93.52
3968;BME280;9221;42.646;23.380;2024-03-02T01:08:53;93943.78;;;8.73;93.49
3968;BME280;9221;42.646;23.380;2024-03-02T01:11:18;93943.94;;;8.72;93.79
3968;BME280;9221;42.646;23.380;2024-03-02T01:13:47;93948.78;;;8.85;93.83
3968;BME280;9221;42.646;23.380;2024-03-02T01:16:13;93946.22;;;8.93;93.35
3968;BME280;9221;42.646;23.380;2024-03-02T01:18:42;93943.63;;;9.01;93.01
3968;BME280;9221;42.646;23.380;2024-03-02T01:21:07;93942.69;;;9.10;92.30
3968;BME280;9221;42.646;23.380;2024-03-02T01:23:33;93941.03;;;9.09;92.21
3968;BME280;9221;42.646;23.380;2024-03-02T01:25:58;93932.16;;;9.10;92.77
3968;BME280;9221;42.646;23.380;2024-03-02T01:28:24;93933.19;;;9.26;92.23
3968;BME280;9221;42.646;23.380;2024-03-02T01:30:49;93921.19;;;9.23;92.23
3968;BME280;9221;42.646;23.380;2024-03-02T01:33:17;93951.50;;;9.36;91.97
3968;BME280;9221;42.646;23.380;2024-03-02T01:35:43;93923.84;;;9.31;91.68
3968;BME280;9221;42.646;23.380;2024-03-02T01:38:09;93923.03;;;9.31;91.95
3968;BME280;9221;42.646;23.380;2024-03-02T01:40:35;93926.66;;;9.38;91.67
3968;BME280;9221;42.646;23.380;2024-03-02T01:43:01;93913.47;;;9.22;92.40
3968;BME280;9221;42.646;23.380;2024-03-02T01:45:28;93915.31;;;9.29;92.09
3968;BME280;9221;42.646;23.380;2024-03-02T01:47:53;93931.84;;;9.13;92.85
3968;BME280;9221;42.646;23.380;2024-03-02T01:50:29;93918.56;;;9.23;92.65
3968;BME280;9221;42.646;23.380;2024-03-02T01:52:56;93920.72;;;9.36;92.24
3968;BME280;9221;42.646;23.380;2024-03-02T01:55:22;93908.28;;;9.46;91.92
3968;BME280;9221;42.646;23.380;2024-03-02T01:57:49;93913.22;;;9.58;91.73
3968;BME280;9221;42.646;23.380;2024-03-02T02:00:16;93914.88;;;9.59;91.41
3968;BME280;9221;42.646;23.380;2024-03-02T02:02:43;93919.50;;;9.57;91.37
3968;BME280;9221;42.646;23.380;2024-03-02T02:05:08;93915.22;;;9.56;90.99
3968;BME280;9221;42.646;23.380;2024-03-02T02:07:35;93908.06;;;9.31;92.23
3968;BME280;9221;42.646;23.380;2024-03-02T02:10:01;93919.28;;;9.42;92.34
3968;BME280;9221;42.646;23.380;2024-03-02T02:12:26;93917.47;;;9.42;92.36
3968;BME280;9221;42.646;23.380;2024-03-02T02:14:52;93915.97;;;9.40;92.26
3968;BME280;9221;42.646;23.380;2024-03-02T02:17:18;93888.16;;;9.29;91.96
3968;BME280;9221;42.646;23.380;2024-03-02T02:19:43;93906.91;;;9.34;91.98
3968;BME280;9221;42.646;23.380;2024-03-02T02:22:11;93863.78;;;9.10;91.66
3968;BME280;9221;42.646;23.380;2024-03-02T02:24:41;93900.69;;;9.35;91.71
3968;BME280;9221;42.646;23.380;2024-03-02T02:27:10;93897.53;;;9.31;91.94
3968;BME280;9221;42.646;23.380;2024-03-02T02:29:36;93901.69;;;9.42;91.82
3968;BME280;9221;42.646;23.380;2024-03-02T02:32:02;93906.13;;;9.42;91.63
3968;BME280;9221;42.646;23.380;2024-03-02T02:34:28;93900.66;;;9.27;91.73
3968;BME280;9221;42.646;23.380;2024-03-02T02:36:53;93902.28;;;9.28;92.26
3968;BME280;9221;42.646;23.380;2024-03-02T02:39:20;93922.06;;;9.40;92.34
3968;BME280;9221;42.646;23.380;2024-03-02T02:41:47;93903.66;;;9.48;92.23
3968;BME280;9221;42.646;23.380;2024-03-02T02:44:13;93906.97;;;9.51;91.91
3968;BME280;9221;42.646;23.380;2024-03-02T02:46:39;93907.59;;;9.44;91.84
3968;BME280;9221;42.646;23.380;2024-03-02T02:49:04;93907.59;;;9.44;92.20
3968;BME280;9221;42.646;23.380;2024-03-02T02:51:30;93910.53;;;9.33;92.71
3968;BME280;9221;42.646;23.380;2024-03-02T02:53:56;93910.53;;;9.33;93.07
3968;BME280;9221;42.646;23.380;2024-03-02T02:56:21;93912.84;;;9.36;92.77
3968;BME280;9221;42.646;23.380;2024-03-02T02:58:47;93905.59;;;9.30;92.50
3968;BME280;9221;42.646;23.380;2024-03-02T03:01:12;93902.66;;;9.41;92.44
3968;BME280;9221;42.646;23.380;2024-03-02T03:03:38;93904.31;;;9.42;92.34
3968;BME280;9221;42.646;23.380;2024-03-02T03:06:04;93903.66;;;9.48;92.00
3968;BME280;9221;42.646;23.380;2024-03-02T03:08:29;93926.69;;;9.46;92.14
3968;BME280;9221;42.646;23.380;2024-03-02T03:10:55;93913.31;;;9.31;92.23
3968;BME280;9221;42.646;23.380;2024-03-02T03:13:20;93907.34;;;9.21;92.85
3968;BME280;9221;42.646;23.380;2024-03-02T03:15:46;93907.72;;;9.35;92.95
3968;BME280;9221;42.646;23.380;2024-03-02T03:18:11;93904.91;;;9.28;92.96
3968;BME280;9221;42.646;23.380;2024-03-02T03:20:37;93907.47;;;9.11;93.22
3968;BME280;9221;42.646;23.380;2024-03-02T03:23:02;93911.44;;;9.15;94.14
3968;BME280;9221;42.646;23.380;2024-03-02T03:25:29;93909.13;;;9.12;93.88
3968;BME280;9221;42.646;23.380;2024-03-02T03:27:55;93911.34;;;9.25;93.82
3968;BME280;9221;42.646;23.380;2024-03-02T03:30:20;93905.22;;;9.17;93.13
3968;BME280;9221;42.646;23.380;2024-03-02T03:32:46;93916.13;;;9.30;93.55
3968;BME280;9221;42.646;23.380;2024-03-02T03:35:13;93915.59;;;9.26;92.80
3968;BME280;9221;42.646;23.380;2024-03-02T03:37:40;93924.34;;;9.27;92.99
3968;BME280;9221;42.646;23.380;2024-03-02T03:40:06;93915.72;;;9.17;93.58
3968;BME280;9221;42.646;23.380;2024-03-02T03:42:35;93919.03;;;9.19;93.39
3968;BME280;9221;42.646;23.380;2024-03-02T03:45:01;93920.06;;;9.26;93.24
3968;BME280;9221;42.646;23.380;2024-03-02T03:47:26;93914.13;;;9.32;92.85
3968;BME280;9221;42.646;23.380;2024-03-02T03:49:52;93905.25;;;9.33;92.04
3968;BME280;9221;42.646;23.380;2024-03-02T03:52:17;93910.88;;;9.38;91.95
3968;BME280;9221;42.646;23.380;2024-03-02T03:54:43;93906.56;;;9.29;91.87
3968;BME280;9221;42.646;23.380;2024-03-02T03:57:09;93915.13;;;9.23;92.06
3968;BME280;9221;42.646;23.380;2024-03-02T03:59:35;93914.38;;;9.04;93.20
3968;BME280;9221;42.646;23.380;2024-03-02T04:02:03;93913.19;;;8.98;93.52
3968;BME280;9221;42.646;23.380;2024-03-02T04:04:28;93910.25;;;9.02;93.87
3968;BME280;9221;42.646;23.380;2024-03-02T04:06:54;93913.03;;;9.00;94.05
3968;BME280;9221;42.646;23.380;2024-03-02T04:09:19;93918.44;;;8.98;93.89
3968;BME280;9221;42.646;23.380;2024-03-02T04:11:45;93916.38;;;9.10;94.29
3968;BME280;9221;42.646;23.380;2024-03-02T04:14:10;93915.72;;;9.17;93.38
3968;BME280;9221;42.646;23.380;2024-03-02T04:16:37;93902.50;;;9.00;94.12
3968;BME280;9221;42.646;23.380;2024-03-02T04:19:03;93905.72;;;8.86;94.81
3968;BME280;9221;42.646;23.380;2024-03-02T04:21:29;93910.94;;;8.77;94.75
3968;BME280;9221;42.646;23.380;2024-03-02T04:23:54;93909.25;;;8.68;95.63
3968;BME280;9221;42.646;23.380;2024-03-02T04:26:24;93906.13;;;8.64;95.54
3968;BME280;9221;42.646;23.380;2024-03-02T04:28:50;93934.88;;;8.66;95.66
3968;BME280;9221;42.646;23.380;2024-03-02T04:31:16;93910.25;;;8.67;95.55
3968;BME280;9221;42.646;23.380;2024-03-02T04:33:42;93913.84;;;8.66;95.70
3968;BME280;9221;42.646;23.380;2024-03-02T04:36:07;93904.97;;;8.67;95.19
3968;BME280;9221;42.646;23.380;2024-03-02T04:38:35;93914.47;;;8.60;95.69
3968;BME280;9221;42.646;23.380;2024-03-02T04:41:00;93875.16;;;8.32;96.10
3968;BME280;9221;42.646;23.380;2024-03-02T04:43:26;93910.84;;;8.61;96.45
3968;BME280;9221;42.646;23.380;2024-03-02T04:45:51;93918.59;;;8.62;96.40
3968;BME280;9221;42.646;23.380;2024-03-02T04:48:17;93918.16;;;8.75;96.14
3968;BME280;9221;42.646;23.380;2024-03-02T04:50:42;93921.97;;;8.81;96.04
3968;BME280;9221;42.646;23.380;2024-03-02T04:53:08;93922.91;;;8.98;96.09
3968;BME280;9221;42.646;23.380;2024-03-02T04:55:33;93921.44;;;9.04;95.78
3968;BME280;9221;42.646;23.380;2024-03-02T04:57:59;93924.50;;;8.91;95.18
3968;BME280;9221;42.646;23.380;2024-03-02T05:03:11;93902.84;;;8.62;96.45
3968;BME280;9221;42.646;23.380;2024-03-02T05:05:37;93920.94;;;9.00;96.89
3968;BME280;9221;42.646;23.380;2024-03-02T05:08:03;93925.03;;;9.03;97.11
3968;BME280;9221;42.646;23.380;2024-03-02T05:10:29;93929.03;;;9.15;96.91
3968;BME280;9221;42.646;23.380;2024-03-02T05:12:54;93929.38;;;9.12;96.59
3968;BME280;9221;42.646;23.380;2024-03-02T05:15:24;93929.84;;;9.15;96.50
3968;BME280;9221;42.646;23.380;2024-03-02T05:17:50;93934.03;;;8.92;96.48
3968;BME280;9221;42.646;23.380;2024-03-02T05:20:15;93942.91;;;8.91;97.46
3968;BME280;9221;42.646;23.380;2024-03-02T05:22:42;93939.91;;;8.86;98.32
3968;BME280;9221;42.646;23.380;2024-03-02T05:25:08;93938.81;;;8.96;98.36
3968;BME280;9221;42.646;23.380;2024-03-02T05:27:34;93940.69;;;9.12;98.24
3968;BME280;9221;42.646;23.380;2024-03-02T05:30:00;93939.72;;;9.13;97.92
3968;BME280;9221;42.646;23.380;2024-03-02T05:32:27;93942.69;;;9.10;98.06
3968;BME280;9221;42.646;23.380;2024-03-02T05:34:52;93945.28;;;9.02;97.67
3968;BME280;9221;42.646;23.380;2024-03-02T05:37:18;93949.56;;;9.11;98.28
3968;BME280;9221;42.646;23.380;2024-03-02T05:39:43;93937.69;;;8.99;97.42
3968;BME280;9221;42.646;23.380;2024-03-02T05:42:09;93956.16;;;9.15;97.44
3968;BME280;9221;42.646;23.380;2024-03-02T05:44:36;93962.16;;;9.26;97.18
3968;BME280;9221;42.646;23.380;2024-03-02T05:47:02;93959.97;;;9.21;97.81
3968;BME280;9221;42.646;23.380;2024-03-02T05:49:28;93969.34;;;9.24;98.11
3968;BME280;9221;42.646;23.380;2024-03-02T05:51:53;93969.06;;;9.27;97.74
3968;BME280;9221;42.646;23.380;2024-03-02T05:54:19;93970.69;;;9.28;98.19
3968;BME280;9221;42.646;23.380;2024-03-02T05:56:44;93965.75;;;9.25;98.34
3968;BME280;9221;42.646;23.380;2024-03-02T05:59:10;93970.69;;;9.28;98.74
3968;BME280;9221;42.646;23.380;2024-03-02T06:01:45;93971.97;;;9.24;98.36
3968;BME280;9221;42.646;23.380;2024-03-02T06:04:12;93981.41;;;9.35;98.68
3968;BME280;9221;42.646;23.380;2024-03-02T06:06:38;93978.63;;;9.36;98.81
3968;BME280;9221;42.646;23.380;2024-03-02T06:09:05;93958.78;;;9.15;99.19
3968;BME280;9221;42.646;23.380;2024-03-02T06:11:33;93989.09;;;9.28;99.51
3968;BME280;9221;42.646;23.380;2024-03-02T06:13:59;93975.13;;;9.27;99.98
3968;BME280;9221;42.646;23.380;2024-03-02T06:16:24;93971.00;;;9.25;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:18:50;93977.13;;;9.25;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:21:16;93973.13;;;9.21;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:23:43;93975.91;;;8.85;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:26:09;93976.38;;;8.80;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:28:34;93971.16;;;8.89;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:31:00;93972.41;;;8.76;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:33:26;93977.75;;;8.93;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:35:51;93981.69;;;8.89;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:38:17;93979.09;;;8.97;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:41:01;93988.31;;;9.01;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:43:27;94000.91;;;8.89;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:45:52;93976.00;;;8.75;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:48:18;93994.34;;;8.67;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:50:48;93990.47;;;8.53;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:53:14;93985.28;;;8.61;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:55:46;93987.13;;;8.69;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T06:58:12;93994.25;;;8.77;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:00:38;93989.47;;;8.72;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:03:03;93994.34;;;8.67;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:05:29;93995.06;;;8.77;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:07:54;94002.28;;;9.02;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:10:20;94000.13;;;8.97;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:12:45;93995.91;;;9.04;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:15:11;94000.88;;;9.15;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:17:46;94001.00;;;9.06;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:20:12;94002.41;;;8.92;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:22:38;93985.59;;;8.85;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:25:05;94000.44;;;8.94;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:27:32;94001.66;;;8.81;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:29:58;94007.53;;;9.02;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:32:24;94012.38;;;8.88;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:34:49;94009.25;;;8.85;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:37:16;94016.41;;;9.01;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:39:44;94013.44;;;9.22;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:42:10;94013.06;;;9.17;99.70
3968;BME280;9221;42.646;23.380;2024-03-02T07:44:36;94019.00;;;9.19;99.73
3968;BME280;9221;42.646;23.380;2024-03-02T07:47:01;94033.13;;;9.18;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T07:49:27;94022.16;;;9.30;99.98
3968;BME280;9221;42.646;23.380;2024-03-02T07:51:52;94018.78;;;9.38;99.65
3968;BME280;9221;42.646;23.380;2024-03-02T07:54:18;94017.50;;;9.51;99.81
3968;BME280;9221;42.646;23.380;2024-03-02T07:56:43;94019.78;;;9.45;99.78
3968;BME280;9221;42.646;23.380;2024-03-02T07:59:10;94025.72;;;9.47;99.83
3968;BME280;9221;42.646;23.380;2024-03-02T08:01:35;94015.84;;;9.49;99.60
3968;BME280;9221;42.646;23.380;2024-03-02T08:04:01;94023.09;;;9.47;99.47
3968;BME280;9221;42.646;23.380;2024-03-02T08:06:29;94031.16;;;9.46;99.41
3968;BME280;9221;42.646;23.380;2024-03-02T08:08:56;94046.09;;;9.45;99.21
3968;BME280;9221;42.646;23.380;2024-03-02T08:11:22;94032.16;;;9.53;99.71
3968;BME280;9221;42.646;23.380;2024-03-02T08:13:48;94031.84;;;9.56;100.00
3968;BME280;9221;42.646;23.380;2024-03-02T08:16:16;94024.78;;;9.57;99.88
3968;BME280;9221;42.646;23.380;2024-03-02T08:18:45;94035.84;;;9.69;99.67
3968;BME280;9221;42.646;23.380;2024-03-02T08:21:12;94032.75;;;9.73;99.52
3968;BME280;9221;42.646;23.380;2024-03-02T08:23:37;94037.69;;;9.76;99.22
3968;BME280;9221;42.646;23.380;2024-03-02T08:26:03;94034.09;;;9.77;99.17
3968;BME280;9221;42.646;23.380;2024-03-02T08:28:29;94036.03;;;9.75;99.07
3968;BME280;9221;42.646;23.380;2024-03-02T08:30:55;94039.97;;;9.71;98.77
3968;BME280;9221;42.646;23.380;2024-03-02T08:33:20;94018.78;;;9.38;98.44
3968;BME280;9221;42.646;23.380;2024-03-02T08:35:46;94036.91;;;9.49;98.74
3968;BME280;9221;42.646;23.380;2024-03-02T08:38:12;94041.94;;;9.69;98.66
3968;BME280;9221;42.646;23.380;2024-03-02T08:40:37;94031.44;;;9.77;97.43
3968;BME280;9221;42.646;23.380;2024-03-02T08:43:03;94034.75;;;9.88;97.21
3968;BME280;9221;42.646;23.380;2024-03-02T08:45:28;94037.41;;;9.96;96.25
3968;BME280;9221;42.646;23.380;2024-03-02T08:47:54;94035.41;;;9.81;96.29
3968;BME280;9221;42.646;23.380;2024-03-02T08:50:19;94032.78;;;9.81;96.78
3968;BME280;9221;42.646;23.380;2024-03-02T08:52:45;94029.84;;;9.93;96.97
3968;BME280;9221;42.646;23.380;2024-03-02T08:55:10;94036.13;;;10.08;96.23
3968;BME280;9221;42.646;23.380;2024-03-02T08:57:36;94032.19;;;10.12;95.82
3968;BME280;9221;42.646;23.380;2024-03-02T09:00:02;94024.13;;;10.22;95.39
3968;BME280;9221;42.646;23.380;2024-03-02T09:02:28;94027.09;;;10.11;95.40
3968;BME280;9221;42.646;23.380;2024-03-02T09:04:53;94051.16;;;10.24;95.58
3968;BME280;9221;42.646;23.380;2024-03-02T09:07:19;94030.53;;;10.20;94.25
3968;BME280;9221;42.646;23.380;2024-03-02T09:09:44;94035.91;;;10.36;94.88
3968;BME280;9221;42.646;23.380;2024-03-02T09:12:10;94037.25;;;10.48;93.88
3968;BME280;9221;42.646;23.380;2024-03-02T09:14:36;94032.78;;;10.57;93.26
3968;BME280;9221;42.646;23.380;2024-03-02T09:17:02;93997.66;;;10.24;91.96
3968;BME280;9221;42.646;23.380;2024-03-02T09:19:29;94040.28;;;10.27;91.47
3968;BME280;9221;42.646;23.380;2024-03-02T09:21:54;94036.34;;;10.31;91.79
3968;BME280;9221;42.646;23.380;2024-03-02T09:24:21;94041.44;;;10.25;91.80
3968;BME280;9221;42.646;23.380;2024-03-02T09:26:47;94069.28;;;10.27;91.12
3968;BME280;9221;42.646;23.380;2024-03-02T09:29:13;94049.31;;;10.16;92.27
3968;BME280;9221;42.646;23.380;2024-03-02T09:31:42;94053.97;;;10.23;92.45
3968;BME280;9221;42.646;23.380;2024-03-02T09:34:08;94044.06;;;10.16;92.39
3968;BME280;9221;42.646;23.380;2024-03-02T09:36:34;94042.75;;;10.29;92.43
3968;BME280;9221;42.646;23.380;2024-03-02T09:38:59;94045.44;;;10.37;92.71
3968;BME280;9221;42.646;23.380;2024-03-02T09:41:25;94050.41;;;10.40;93.01
3968;BME280;9221;42.646;23.380;2024-03-02T09:43:51;94046.75;;;10.41;92.85
3968;BME280;9221;42.646;23.380;2024-03-02T09:46:16;94053.06;;;10.57;93.19
3968;BME280;9221;42.646;23.380;2024-03-02T09:48:44;94003.56;;;10.34;92.69
3968;BME280;9221;42.646;23.380;2024-03-02T09:51:10;94045.47;;;10.62;92.92
3968;BME280;9221;42.646;23.380;2024-03-02T09:53:37;94049.09;;;10.61;92.12
3968;BME280;9221;42.646;23.380;2024-03-02T09:56:03;94009.50;;;10.28;92.12
3968;BME280;9221;42.646;23.380;2024-03-02T09:58:30;94049.59;;;10.56;92.76
3968;BME280;9221;42.646;23.380;2024-03-02T10:00:55;94047.13;;;10.55;92.89
3968;BME280;9221;42.646;23.380;2024-03-02T10:03:22;94048.44;;;10.67;93.59
3968;BME280;9221;42.646;23.380;2024-03-02T10:05:48;94051.06;;;10.75;93.87
3968;BME280;9221;42.646;23.380;2024-03-02T10:08:14;94059.31;;;10.72;94.24
3968;BME280;9221;42.646;23.380;2024-03-02T10:10:40;94029.00;;;10.68;94.69
3968;BME280;9221;42.646;23.380;2024-03-02T10:13:12;94049.75;;;10.79;94.82
3968;BME280;9221;42.646;23.380;2024-03-02T10:15:40;94041.19;;;10.86;95.22
3968;BME280;9221;42.646;23.380;2024-03-02T10:18:09;94043.84;;;10.86;94.67
3968;BME280;9221;42.646;23.380;2024-03-02T10:20:36;94048.78;;;10.89;94.45
3968;BME280;9221;42.646;23.380;2024-03-02T10:23:15;94044.47;;;10.96;94.05
3968;BME280;9221;42.646;23.380;2024-03-02T10:25:42;94046.81;;;10.91;93.58
3968;BME280;9221;42.646;23.380;2024-03-02T10:28:08;94051.06;;;10.83;93.15
3968;BME280;9221;42.646;23.380;2024-03-02T10:30:34;94050.75;;;10.87;93.65
3968;BME280;9221;42.646;23.380;2024-03-02T10:33:01;94048.94;;;10.87;93.85
3968;BME280;9221;42.646;23.380;2024-03-02T10:35:27;94041.84;;;10.88;93.94
3968;BME280;9221;42.646;23.380;2024-03-02T10:37:53;94038.22;;;10.89;94.45
3968;BME280;9221;42.646;23.380;2024-03-02T10:40:22;94046.47;;;10.86;94.33
3968;BME280;9221;42.646;23.380;2024-03-02T10:42:49;94030.97;;;10.82;94.44
3968;BME280;9221;42.646;23.380;2024-03-02T10:45:16;94045.97;;;10.82;94.66
3968;BME280;9221;42.646;23.380;2024-03-02T10:47:43;94034.91;;;10.70;94.53
3968;BME280;9221;42.646;23.380;2024-03-02T10:50:10;94035.25;;;10.83;94.64
3968;BME280;9221;42.646;23.380;2024-03-02T10:52:36;94034.25;;;10.93;94.60
3968;BME280;9221;42.646;23.380;2024-03-02T10:55:02;94029.00;;;10.93;94.75
3968;BME280;9221;42.646;23.380;2024-03-02T10:57:41;94074.00;;;10.91;94.78
3968;BME280;9221;42.646;23.380;2024-03-02T11:00:11;94027.66;;;10.89;94.86
3968;BME280;9221;42.646;23.380;2024-03-02T11:02:44;94026.19;;;10.86;95.27
3968;BME280;9221;42.646;23.380;2024-03-02T11:05:26;94047.97;;;10.88;94.94
3968;BME280;9221;42.646;23.380;2024-03-02T11:08:01;94019.09;;;11.03;95.56
3968;BME280;9221;42.646;23.380;2024-03-02T11:10:34;94013.50;;;10.81;95.23
3968;BME280;9221;42.646;23.380;2024-03-02T11:13:02;94031.63;;;10.68;96.11
3968;BME280;9221;42.646;23.380;2024-03-02T11:15:31;94025.38;;;10.61;96.25
3968;BME280;9221;42.646;23.380;2024-03-02T11:17:58;94007.91;;;10.43;95.99
3968;BME280;9221;42.646;23.380;2024-03-02T11:20:25;94019.44;;;10.67;96.04
3968;BME280;9221;42.646;23.380;2024-03-02T11:22:51;94021.91;;;10.69;95.85
3968;BME280;9221;42.646;23.380;2024-03-02T11:25:27;94063.94;;;10.78;96.03
3968;BME280;9221;42.646;23.380;2024-03-02T11:33:10;94019.09;;;10.87;96.07
3968;BME280;9221;42.646;23.380;2024-03-02T11:35:37;94021.09;;;10.68;95.90
3968;BME280;9221;42.646;23.380;2024-03-02T11:38:03;94020.75;;;10.71;96.48
3968;BME280;9221;42.646;23.380;2024-03-02T11:40:29;94013.34;;;10.66;96.51
3968;BME280;9221;42.646;23.380;2024-03-02T11:42:56;94020.09;;;10.61;96.62
3968;BME280;9221;42.646;23.380;2024-03-02T11:45:23;94027.00;;;10.62;96.83
3968;BME280;9221;42.646;23.380;2024-03-02T11:47:57;94016.16;;;10.65;96.84
3968;BME280;9221;42.646;23.380;2024-03-02T11:53:08;94013.81;;;10.62;96.72
3968;BME280;9221;42.646;23.380;2024-03-02T11:55:35;94026.38;;;10.68;96.31
3968;BME280;9221;42.646;23.380;2024-03-02T11:58:05;94011.19;;;10.54;96.49
3968;BME280;9221;42.646;23.380;2024-03-02T12:00:31;94008.53;;;10.54;96.32
3968;BME280;9221;42.646;23.380;2024-03-02T12:03:01;93982.16;;;10.29;95.54
3968;BME280;9221;42.646;23.380;2024-03-02T12:05:28;94023.22;;;10.56;95.37
3968;BME280;9221;42.646;23.380;2024-03-02T12:07:57;94015.13;;;10.58;95.56
3968;BME280;9221;42.646;23.380;2024-03-02T12:10:24;94027.00;;;10.62;95.59
3968;BME280;9221;42.646;23.380;2024-03-02T12:13:00;94025.69;;;10.58;95.22
3968;BME280;9221;42.646;23.380;2024-03-02T12:15:30;94021.09;;;10.52;95.44
3968;BME280;9221;42.646;23.380;2024-03-02T12:17:57;94021.25;;;10.42;96.62
3968;BME280;9221;42.646;23.380;2024-03-02T12:20:24;94022.41;;;10.56;96.98
3968;BME280;9221;42.646;23.380;2024-03-02T12:22:53;94019.25;;;10.60;96.35
3968;BME280;9221;42.646;23.380;2024-03-02T12:25:23;94020.09;;;10.53;95.13
3968;BME280;9221;42.646;23.380;2024-03-02T12:27:55;94018.78;;;10.57;95.19
3968;BME280;9221;42.646;23.380;2024-03-02T12:30:21;94018.78;;;10.57;94.78
3968;BME280;9221;42.646;23.380;2024-03-02T12:32:47;94005.28;;;10.52;94.35
3968;BME280;9221;42.646;23.380;2024-03-02T12:35:14;94016.63;;;10.69;94.67
3968;BME280;9221;42.646;23.380;2024-03-02T12:40:13;94021.72;;;10.78;93.48
3968;BME280;9221;42.646;23.380;2024-03-02T12:42:40;94026.53;;;10.75;93.54
3968;BME280;9221;42.646;23.380;2024-03-02T12:45:07;94022.75;;;10.77;92.82
3968;BME280;9221;42.646;23.380;2024-03-02T12:47:34;94030.66;;;10.77;93.28
3968;BME280;9221;42.646;23.380;2024-03-02T12:50:00;94026.34;;;10.76;92.66
3968;BME280;9221;42.646;23.380;2024-03-02T12:52:26;94013.81;;;10.78;92.11
3968;BME280;9221;42.646;23.380;2024-03-02T12:54:52;94017.44;;;10.94;91.83
3968;BME280;9221;42.646;23.380;2024-03-02T12:57:21;94019.41;;;11.00;91.68
3968;BME280;9221;42.646;23.380;2024-03-02T12:59:47;94024.50;;;11.10;91.20
3968;BME280;9221;42.646;23.380;2024-03-02T13:02:19;94022.53;;;11.04;91.07
3968;BME280;9221;42.646;23.380;2024-03-02T13:04:52;94020.06;;;11.10;91.03
3968;BME280;9221;42.646;23.380;2024-03-02T13:07:19;94026.66;;;11.14;91.16
3968;BME280;9221;42.646;23.380;2024-03-02T13:09:46;94016.75;;;11.08;91.52
3968;BME280;9221;42.646;23.380;2024-03-02T13:12:11;94030.13;;;10.90;91.42
3968;BME280;9221;42.646;23.380;2024-03-02T13:14:37;94013.16;;;10.84;91.89
3968;BME280;9221;42.646;23.380;2024-03-02T13:17:03;94014.81;;;10.94;92.13
3968;BME280;9221;42.646;23.380;2024-03-02T13:19:30;94021.56;;;11.05;92.22
3968;BME280;9221;42.646;23.380;2024-03-02T13:21:56;94023.19;;;11.22;92.02
3968;BME280;9221;42.646;23.380;2024-03-02T13:24:22;94015.41;;;11.21;91.45
3968;BME280;9221;42.646;23.380;2024-03-02T13:26:51;93966.03;;;10.90;90.74
3968;BME280;9221;42.646;23.380;2024-03-02T13:29:21;94027.97;;;11.10;90.21