sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60701;DHT22;46541;49.894;10.886;2023-07-31T00:01:40;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:04:07;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:06:34;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:09:01;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:11:28;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:13:54;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:16:21;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:18:48;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:21:15;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:23:42;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:26:08;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:28:35;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:31:02;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:33:31;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:35:58;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:38:24;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:40:51;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:43:18;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:45:45;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:48:12;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:50:39;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:53:06;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:55:33;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T00:58:00;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:00:26;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:02:53;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:05:27;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:07:56;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:10:36;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:13:03;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:15:31;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:17:58;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:20:26;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:31:36;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:34:04;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:36:32;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:39:00;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:41:27;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:43:54;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:46:21;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:48:48;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:51:15;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:53:42;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:56:08;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T01:58:35;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:01:02;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:03:29;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:05:56;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:08:23;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:10:50;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:13:16;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:15:43;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:18:11;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:20:38;18.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:23:05;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:25:31;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:27:58;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:30:25;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:32:52;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:35:19;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:37:45;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:40:12;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:42:39;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:45:07;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:47:34;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:50:02;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:52:29;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:54:57;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:57:24;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T02:59:51;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:02:17;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:04:44;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:07:11;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:09:38;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:12:05;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:14:32;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:16:59;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:19:26;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:21:53;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:24:19;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:26:46;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:29:13;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:31:40;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:34:06;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:36:33;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:39:00;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:41:27;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:43:53;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:46:23;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:48:50;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:51:17;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:53:44;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:56:11;17.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T03:58:38;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:01:06;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:03:33;17.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:05:59;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:08:26;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:10:53;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:13:21;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:15:51;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:18:18;17.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:20:45;18.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:23:12;18.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:25:38;18.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:28:05;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:30:32;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:32:59;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:35:26;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:37:53;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:40:21;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:42:48;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:45:15;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:47:41;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:50:08;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:52:35;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:55:02;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:57:29;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T04:59:56;18.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:02:23;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:04:51;18.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:07:17;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:09:44;18.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:12:11;18.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:14:38;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:17:04;18.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:19:31;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:21:58;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:24:25;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:26:51;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:29:18;18.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:31:45;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:34:12;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:36:38;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:39:05;18.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:41:35;18.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:44:02;18.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:46:29;18.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:48:58;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:51:27;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:53:54;18.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:56:21;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T05:58:48;18.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:01:16;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:03:43;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:06:11;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:08:37;18.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:11:04;18.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:13:32;18.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:15:59;18.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:18:26;18.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:20:52;18.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:23:20;18.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:25:47;18.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:28:14;18.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:30:40;18.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:33:08;18.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:35:36;18.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:38:02;19.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:40:30;19.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:42:56;19.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:45:23;19.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:47:50;19.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:50:17;19.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:52:44;19.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:55:20;19.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T06:57:49;19.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:00:17;19.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:02:44;19.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:05:11;19.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:07:38;19.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:10:05;19.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:12:33;19.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:15:00;19.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:17:28;19.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:19:57;19.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:22:24;19.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:24:52;20.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:27:19;20.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:29:46;20.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:32:13;20.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:34:40;20.90;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:37:06;21.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:39:33;21.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:42:00;21.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:44:26;21.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:46:53;21.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:49:20;21.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:51:49;21.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:54:16;21.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:56:47;21.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T07:59:14;22.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:01:41;22.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:04:08;22.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:06:35;22.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:09:02;22.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:11:33;22.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:14:00;22.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:16:27;22.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:18:53;22.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:21:21;22.70;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:23:48;23.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:26:19;22.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:28:45;22.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:31:12;22.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:33:39;22.40;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:36:07;22.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:38:34;22.50;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:41:03;22.60;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:43:30;22.80;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:45:57;23.30;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:48:24;23.40;99.50
60701;DHT22;46541;49.894;10.886;2023-07-31T08:50:52;23.50;99.20
60701;DHT22;46541;49.894;10.886;2023-07-31T08:53:19;23.50;99.20
60701;DHT22;46541;49.894;10.886;2023-07-31T08:55:48;23.70;98.90
60701;DHT22;46541;49.894;10.886;2023-07-31T08:58:17;23.80;98.40
60701;DHT22;46541;49.894;10.886;2023-07-31T09:00:46;23.60;98.50
60701;DHT22;46541;49.894;10.886;2023-07-31T09:03:18;23.70;98.80
60701;DHT22;46541;49.894;10.886;2023-07-31T09:05:47;23.60;99.10
60701;DHT22;46541;49.894;10.886;2023-07-31T09:08:17;23.60;99.40
60701;DHT22;46541;49.894;10.886;2023-07-31T09:10:45;23.60;99.30
60701;DHT22;46541;49.894;10.886;2023-07-31T09:13:13;23.60;99.10
60701;DHT22;46541;49.894;10.886;2023-07-31T09:15:42;23.60;98.60
60701;DHT22;46541;49.894;10.886;2023-07-31T09:18:09;23.10;99.20
60701;DHT22;46541;49.894;10.886;2023-07-31T09:20:36;22.90;99.50
60701;DHT22;46541;49.894;10.886;2023-07-31T09:23:13;23.00;99.50
60701;DHT22;46541;49.894;10.886;2023-07-31T09:25:44;23.10;99.10
60701;DHT22;46541;49.894;10.886;2023-07-31T09:28:11;22.90;99.60
60701;DHT22;46541;49.894;10.886;2023-07-31T09:30:49;23.00;99.60
60701;DHT22;46541;49.894;10.886;2023-07-31T09:33:17;22.80;99.50
60701;DHT22;46541;49.894;10.886;2023-07-31T09:35:44;22.90;99.50
60701;DHT22;46541;49.894;10.886;2023-07-31T09:38:15;23.00;99.60
60701;DHT22;46541;49.894;10.886;2023-07-31T09:40:44;23.20;99.60
60701;DHT22;46541;49.894;10.886;2023-07-31T09:43:13;23.20;99.80
60701;DHT22;46541;49.894;10.886;2023-07-31T09:45:42;23.10;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T09:48:16;23.00;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T09:50:45;23.20;99.90
60701;DHT22;46541;49.894;10.886;2023-07-31T09:53:13;23.20;99.80
60701;DHT22;46541;49.894;10.886;2023-07-31T09:55:41;22.80;99.50
60701;DHT22;46541;49.894;10.886;2023-07-31T09:58:10;23.20;99.70
60701;DHT22;46541;49.894;10.886;2023-07-31T10:00:38;23.60;98.70
60701;DHT22;46541;49.894;10.886;2023-07-31T10:03:07;23.80;98.50
60701;DHT22;46541;49.894;10.886;2023-07-31T10:05:36;24.00;97.60
60701;DHT22;46541;49.894;10.886;2023-07-31T10:08:06;23.90;97.60
60701;DHT22;46541;49.894;10.886;2023-07-31T10:10:36;24.30;97.60
60701;DHT22;46541;49.894;10.886;2023-07-31T10:13:04;24.40;96.90
60701;DHT22;46541;49.894;10.886;2023-07-31T10:15:31;24.60;97.40
60701;DHT22;46541;49.894;10.886;2023-07-31T10:17:59;25.00;96.60
60701;DHT22;46541;49.894;10.886;2023-07-31T10:20:26;25.00;96.00
60701;DHT22;46541;49.894;10.886;2023-07-31T10:22:55;24.70;96.60
60701;DHT22;46541;49.894;10.886;2023-07-31T10:25:22;24.20;96.90
60701;DHT22;46541;49.894;10.886;2023-07-31T10:27:49;24.00;97.20
60701;DHT22;46541;49.894;10.886;2023-07-31T10:30:18;23.90;97.30
60701;DHT22;46541;49.894;10.886;2023-07-31T10:32:47;23.70;97.60
60701;DHT22;46541;49.894;10.886;2023-07-31T10:35:17;23.60;98.00
60701;DHT22;46541;49.894;10.886;2023-07-31T10:37:44;23.40;98.20
60701;DHT22;46541;49.894;10.886;2023-07-31T10:40:19;23.50;98.60
60701;DHT22;46541;49.894;10.886;2023-07-31T10:42:53;23.70;97.40
60701;DHT22;46541;49.894;10.886;2023-07-31T10:45:42;24.10;96.70
60701;DHT22;46541;49.894;10.886;2023-07-31T10:48:16;24.20;96.30
60701;DHT22;46541;49.894;10.886;2023-07-31T10:50:50;24.60;95.80
60701;DHT22;46541;49.894;10.886;2023-07-31T10:53:30;24.70;95.60
60701;DHT22;46541;49.894;10.886;2023-07-31T10:56:04;24.70;95.80
60701;DHT22;46541;49.894;10.886;2023-07-31T10:58:32;24.60;95.80
60701;DHT22;46541;49.894;10.886;2023-07-31T11:01:01;24.30;96.20
60701;DHT22;46541;49.894;10.886;2023-07-31T11:03:42;24.30;96.10
60701;DHT22;46541;49.894;10.886;2023-07-31T11:06:10;24.50;95.80
60701;DHT22;46541;49.894;10.886;2023-07-31T11:08:45;24.70;95.50
60701;DHT22;46541;49.894;10.886;2023-07-31T11:11:15;24.70;95.20
60701;DHT22;46541;49.894;10.886;2023-07-31T11:13:46;24.50;95.50
60701;DHT22;46541;49.894;10.886;2023-07-31T11:16:17;24.50;96.10
60701;DHT22;46541;49.894;10.886;2023-07-31T11:18:45;24.80;95.40
60701;DHT22;46541;49.894;10.886;2023-07-31T11:21:15;24.60;95.60
60701;DHT22;46541;49.894;10.886;2023-07-31T11:23:46;24.30;95.60
60701;DHT22;46541;49.894;10.886;2023-07-31T11:26:13;24.10;95.80
60701;DHT22;46541;49.894;10.886;2023-07-31T11:28:40;24.10;95.50
60701;DHT22;46541;49.894;10.886;2023-07-31T11:31:10;24.10;95.70
60701;DHT22;46541;49.894;10.886;2023-07-31T11:33:37;23.90;95.70
60701;DHT22;46541;49.894;10.886;2023-07-31T11:36:04;23.50;95.90
60701;DHT22;46541;49.894;10.886;2023-07-31T11:38:33;23.40;96.40
60701;DHT22;46541;49.894;10.886;2023-07-31T11:41:02;23.30;96.60
60701;DHT22;46541;49.894;10.886;2023-07-31T11:43:31;23.10;96.90
60701;DHT22;46541;49.894;10.886;2023-07-31T11:45:59;23.30;97.20
60701;DHT22;46541;49.894;10.886;2023-07-31T11:48:28;23.50;97.10
60701;DHT22;46541;49.894;10.886;2023-07-31T11:51:00;23.60;96.60
60701;DHT22;46541;49.894;10.886;2023-07-31T11:53:43;23.70;96.50
60701;DHT22;46541;49.894;10.886;2023-07-31T11:56:13;23.80;96.70
60701;DHT22;46541;49.894;10.886;2023-07-31T11:58:43;23.80;95.80
60701;DHT22;46541;49.894;10.886;2023-07-31T12:01:10;23.70;96.40
60701;DHT22;46541;49.894;10.886;2023-07-31T12:03:38;23.70;97.00
60701;DHT22;46541;49.894;10.886;2023-07-31T12:06:05;23.80;96.10
60701;DHT22;46541;49.894;10.886;2023-07-31T12:08:31;23.80;96.20
60701;DHT22;46541;49.894;10.886;2023-07-31T12:11:05;23.80;97.50
60701;DHT22;46541;49.894;10.886;2023-07-31T12:13:33;23.90;97.90
60701;DHT22;46541;49.894;10.886;2023-07-31T12:16:01;23.90;97.00
60701;DHT22;46541;49.894;10.886;2023-07-31T12:18:37;23.90;96.50
60701;DHT22;46541;49.894;10.886;2023-07-31T12:21:06;23.70;96.70
60701;DHT22;46541;49.894;10.886;2023-07-31T12:23:34;23.60;96.50
60701;DHT22;46541;49.894;10.886;2023-07-31T12:26:06;23.60;96.80
60701;DHT22;46541;49.894;10.886;2023-07-31T12:28:44;23.70;97.00
60701;DHT22;46541;49.894;10.886;2023-07-31T12:31:18;23.80;97.00
60701;DHT22;46541;49.894;10.886;2023-07-31T12:33:47;24.00;98.20
60701;DHT22;46541;49.894;10.886;2023-07-31T12:36:17;24.00;99.40
60701;DHT22;46541;49.894;10.886;2023-07-31T12:38:44;24.40;97.60
60701;DHT22;46541;49.894;10.886;2023-07-31T12:41:11;24.50;96.80
60701;DHT22;46541;49.894;10.886;2023-07-31T12:43:41;24.60;97.20
60701;DHT22;46541;49.894;10.886;2023-07-31T12:46:09;24.60;97.00
60701;DHT22;46541;49.894;10.886;2023-07-31T12:48:37;24.60;95.40
60701;DHT22;46541;49.894;10.886;2023-07-31T12:51:04;24.30;95.30
60701;DHT22;46541;49.894;10.886;2023-07-31T12:53:31;24.20;95.30
60701;DHT22;46541;49.894;10.886;2023-07-31T12:55:58;24.50;95.70
60701;DHT22;46541;49.894;10.886;2023-07-31T12:58:25;24.70;94.80
60701;DHT22;46541;49.894;10.886;2023-07-31T13:00:52;25.40;93.80
60701;DHT22;46541;49.894;10.886;2023-07-31T13:03:19;25.40;93.40
60701;DHT22;46541;49.894;10.886;2023-07-31T13:05:46;25.20;93.80
60701;DHT22;46541;49.894;10.886;2023-07-31T13:08:12;25.40;94.10
60701;DHT22;46541;49.894;10.886;2023-07-31T13:10:42;25.50;93.10
60701;DHT22;46541;49.894;10.886;2023-07-31T13:13:09;25.70;93.90
60701;DHT22;46541;49.894;10.886;2023-07-31T13:15:36;25.60;92.90
60701;DHT22;46541;49.894;10.886;2023-07-31T13:18:03;25.50;93.50
60701;DHT22;46541;49.894;10.886;2023-07-31T13:20:30;25.30;93.00
60701;DHT22;46541;49.894;10.886;2023-07-31T13:22:57;25.40;93.30
60701;DHT22;46541;49.894;10.886;2023-07-31T13:25:24;25.30;92.90
60701;DHT22;46541;49.894;10.886;2023-07-31T13:27:51;25.00;93.60
60701;DHT22;46541;49.894;10.886;2023-07-31T13:30:17;24.80;93.70
60701;DHT22;46541;49.894;10.886;2023-07-31T13:32:44;24.60;93.30
60701;DHT22;46541;49.894;10.886;2023-07-31T13:35:11;24.80;93.00
60701;DHT22;46541;49.894;10.886;2023-07-31T13:37:38;24.80;92.80
60701;DHT22;46541;49.894;10.886;2023-07-31T13:40:05;24.90;92.40
60701;DHT22;46541;49.894;10.886;2023-07-31T13:42:33;24.80;93.00
60701;DHT22;46541;49.894;10.886;2023-07-31T13:45:00;24.80;93.20
60701;DHT22;46541;49.894;10.886;2023-07-31T13:47:29;24.90;92.70
60701;DHT22;46541;49.894;10.886;2023-07-31T13:49:56;24.90;92.50
60701;DHT22;46541;49.894;10.886;2023-07-31T13:52:22;24.90;93.00
60701;DHT22;46541;49.894;10.886;2023-07-31T13:54:49;24.90;92.70
60701;DHT22;46541;49.894;10.886;2023-07-31T13:57:16;24.80;92.80
60701;DHT22;46541;49.894;10.886;2023-07-31T13:59:43;24.90;93.40
60701;DHT22;46541;49.894;10.886;2023-07-31T14:02:10;24.90;93.20
60701;DHT22;46541;49.894;10.886;2023-07-31T14:04:37;25.00;93.60
60701;DHT22;46541;49.894;10.886;2023-07-31T14:07:03;24.90;93.80
60701;DHT22;46541;49.894;10.886;2023-07-31T14:09:31;24.60;96.90
60701;DHT22;46541;49.894;10.886;2023-07-31T14:11:57;24.60;98.40
60701;DHT22;46541;49.894;10.886;2023-07-31T14:14:24;24.40;98.70
60701;DHT22;46541;49.894;10.886;2023-07-31T14:16:51;24.30;99.70
60701;DHT22;46541;49.894;10.886;2023-07-31T14:19:18;24.20;99.40
60701;DHT22;46541;49.894;10.886;2023-07-31T14:21:45;23.90;98.00
60701;DHT22;46541;49.894;10.886;2023-07-31T14:24:31;23.80;98.70
60701;DHT22;46541;49.894;10.886;2023-07-31T14:26:58;23.70;97.70
60701;DHT22;46541;49.894;10.886;2023-07-31T14:29:25;23.70;97.80
60701;DHT22;46541;49.894;10.886;2023-07-31T14:31:51;23.70;96.70
60701;DHT22;46541;49.894;10.886;2023-07-31T14:34:18;23.80;95.60
60701;DHT22;46541;49.894;10.886;2023-07-31T14:36:45;23.80;96.10
60701;DHT22;46541;49.894;10.886;2023-07-31T14:39:12;23.80;95.50
60701;DHT22;46541;49.894;10.886;2023-07-31T14:41:39;23.90;94.90
60701;DHT22;46541;49.894;10.886;2023-07-31T14:44:06;23.90;95.10
60701;DHT22;46541;49.894;10.886;2023-07-31T14:46:33;23.90;94.20
60701;DHT22;46541;49.894;10.886;2023-07-31T14:48:59;24.00;94.40
60701;DHT22;46541;49.894;10.886;2023-07-31T14:51:26;24.00;94.10
60701;DHT22;46541;49.894;10.886;2023-07-31T14:53:53;23.90;94.00
60701;DHT22;46541;49.894;10.886;2023-07-31T14:56:19;23.80;93.80
60701;DHT22;46541;49.894;10.886;2023-07-31T14:58:46;23.80;94.40
60701;DHT22;46541;49.894;10.886;2023-07-31T15:01:13;23.60;93.80
60701;DHT22;46541;49.894;10.886;2023-07-31T15:03:40;23.60;94.10
60701;DHT22;46541;49.894;10.886;2023-07-31T15:06:06;23.60;94.50
60701;DHT22;46541;49.894;10.886;2023-07-31T15:08:34;23.60;94.60
60701;DHT22;46541;49.894;10.886;2023-07-31T15:11:02;23.80;94.50
60701;DHT22;46541;49.894;10.886;2023-07-31T15:13:29;23.60;94.60
60701;DHT22;46541;49.894;10.886;2023-07-31T15:15:56;23.50;94.50
60701;DHT22;46541;49.894;10.886;2023-07-31T15:18:24;23.50;94.70
60701;DHT22;46541;49.894;10.886;2023-07-31T15:20:51;23.60;94.80
60701;DHT22;46541;49.894;10.886;2023-07-31T15:23:18;23.70;94.20
60701;DHT22;46541;49.894;10.886;2023-07-31T15:25:45;23.80;94.20
60701;DHT22;46541;49.894;10.886;2023-07-31T15:28:11;23.80;94.10