sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44110;SDS011;29774;52.664;5.074;2022-07-19T00:00:24;4.47;;;3.00;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:02:51;3.17;;;2.80;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:05:17;4.72;;;3.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:07:44;5.35;;;3.25;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:10:13;3.40;;;3.05;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:12:40;3.40;;;2.88;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:15:07;3.83;;;3.17;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:17:39;4.43;;;3.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:20:10;5.43;;;3.40;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:22:36;7.20;;;3.28;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:25:03;5.47;;;3.22;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:27:29;6.55;;;3.63;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:29:55;4.72;;;3.45;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:32:20;5.93;;;4.05;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:34:46;4.95;;;3.75;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:37:11;5.35;;;3.53;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:39:37;6.32;;;3.95;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:42:03;5.15;;;3.85;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:44:28;7.93;;;3.72;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:46:55;4.38;;;3.40;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:49:21;5.53;;;3.65;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:51:47;5.50;;;3.55;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:54:16;4.75;;;3.65;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:56:44;4.18;;;3.47;;
44110;SDS011;29774;52.664;5.074;2022-07-19T00:59:15;6.22;;;3.97;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:01:42;5.05;;;4.28;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:04:09;5.60;;;3.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:06:36;5.70;;;4.00;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:09:02;5.82;;;4.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:11:27;8.85;;;4.55;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:13:53;7.43;;;4.35;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:16:19;5.80;;;3.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:18:44;6.07;;;3.95;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:21:23;5.80;;;4.25;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:23:51;4.43;;;3.88;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:26:17;5.75;;;3.78;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:28:43;5.22;;;3.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:31:09;4.82;;;3.80;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:33:44;5.22;;;3.83;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:36:10;7.60;;;4.05;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:38:36;5.88;;;4.15;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:41:03;7.63;;;3.85;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:43:28;8.93;;;4.30;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:45:54;4.72;;;4.07;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:48:20;5.97;;;4.47;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:50:46;6.75;;;4.40;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:53:11;6.03;;;4.35;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:55:37;5.10;;;3.65;;
44110;SDS011;29774;52.664;5.074;2022-07-19T01:58:04;4.85;;;4.03;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:00:30;7.65;;;3.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:02:55;7.15;;;4.30;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:05:21;5.05;;;3.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:07:46;7.35;;;4.13;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:10:12;6.68;;;3.53;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:12:38;5.53;;;3.67;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:15:04;7.68;;;4.10;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:17:31;4.40;;;3.50;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:19:56;6.22;;;3.50;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:22:22;5.20;;;4.10;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:24:48;7.65;;;4.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:27:13;7.78;;;3.80;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:29:39;6.28;;;3.85;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:32:05;3.85;;;3.42;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:34:31;5.25;;;4.03;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:36:57;4.25;;;3.40;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:39:23;5.07;;;3.25;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:41:49;5.03;;;3.22;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:44:14;5.20;;;3.70;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:46:40;4.63;;;3.80;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:49:05;4.05;;;3.65;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:51:31;5.93;;;4.03;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:53:56;10.02;;;5.93;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:56:22;5.30;;;4.72;;
44110;SDS011;29774;52.664;5.074;2022-07-19T02:58:47;3.03;;;2.72;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:01:13;4.30;;;3.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:03:39;5.82;;;4.80;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:06:12;7.63;;;5.93;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:08:39;5.10;;;4.60;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:11:05;3.97;;;2.95;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:13:31;5.43;;;4.60;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:15:57;7.22;;;4.30;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:18:22;6.30;;;4.32;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:20:48;6.50;;;4.32;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:23:13;4.82;;;4.38;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:25:39;6.13;;;4.15;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:28:05;4.63;;;4.15;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:30:30;6.05;;;4.53;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:32:59;5.28;;;4.45;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:35:25;8.65;;;6.63;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:37:50;6.78;;;5.15;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:40:16;6.72;;;5.10;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:42:42;6.50;;;4.22;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:45:07;5.05;;;4.47;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:47:34;6.00;;;4.32;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:49:59;6.68;;;4.25;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:52:25;5.32;;;4.35;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:54:50;9.00;;;4.53;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:57:16;4.70;;;4.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T03:59:42;5.63;;;4.25;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:02:07;7.03;;;4.72;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:04:33;6.55;;;4.28;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:06:58;5.95;;;4.57;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:09:24;7.47;;;4.38;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:11:50;8.90;;;4.35;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:14:15;5.30;;;3.97;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:16:41;5.07;;;3.67;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:19:06;5.85;;;4.30;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:21:32;4.97;;;4.38;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:23:58;5.45;;;4.50;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:26:23;5.40;;;4.13;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:28:49;5.38;;;4.28;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:31:14;5.70;;;4.75;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:33:41;8.40;;;4.57;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:36:07;4.97;;;4.45;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:38:32;6.70;;;4.32;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:40:58;4.80;;;3.80;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:43:23;6.18;;;4.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:45:49;4.53;;;4.05;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:48:15;5.97;;;4.25;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:50:40;5.70;;;4.13;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:53:06;6.63;;;4.40;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:55:32;8.07;;;4.32;;
44110;SDS011;29774;52.664;5.074;2022-07-19T04:57:58;6.35;;;4.68;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:00:24;6.45;;;4.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:02:49;4.55;;;3.65;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:05:15;6.80;;;4.30;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:07:42;7.53;;;4.57;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:10:09;9.40;;;4.25;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:12:34;6.72;;;4.07;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:15:00;4.65;;;3.80;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:17:26;5.82;;;4.10;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:19:51;5.65;;;4.97;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:22:17;8.25;;;4.43;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:24:43;4.68;;;4.07;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:27:08;7.85;;;4.45;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:29:34;3.17;;;2.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:31:59;5.05;;;3.95;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:34:25;4.63;;;4.13;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:36:50;6.13;;;4.07;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:39:16;3.70;;;3.40;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:41:41;6.32;;;4.40;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:44:08;6.13;;;2.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:46:34;6.72;;;3.45;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:49:05;9.50;;;4.60;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:51:32;4.90;;;4.38;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:53:58;5.70;;;4.00;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:56:25;5.55;;;3.13;;
44110;SDS011;29774;52.664;5.074;2022-07-19T05:58:51;5.82;;;3.40;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:01:17;5.20;;;4.10;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:03:42;4.07;;;2.78;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:06:12;4.40;;;2.55;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:08:38;4.20;;;3.72;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:11:04;7.00;;;3.50;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:13:30;4.15;;;3.05;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:15:55;4.30;;;2.70;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:18:21;3.40;;;3.08;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:20:46;3.83;;;2.60;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:23:12;4.95;;;3.08;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:25:38;5.60;;;2.85;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:28:03;4.38;;;2.95;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:30:29;4.03;;;2.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:32:55;4.47;;;2.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:35:20;5.47;;;2.67;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:37:46;3.92;;;2.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:40:11;4.93;;;3.42;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:42:37;7.95;;;3.15;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:45:03;3.40;;;3.08;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:47:30;4.10;;;2.80;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:49:57;6.75;;;3.22;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:52:23;4.55;;;2.60;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:54:48;2.83;;;2.10;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:57:14;3.35;;;2.63;;
44110;SDS011;29774;52.664;5.074;2022-07-19T06:59:40;4.50;;;2.65;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:02:05;5.15;;;2.55;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:04:31;3.33;;;2.63;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:06:57;4.43;;;2.30;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:09:23;5.95;;;2.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:11:48;3.28;;;2.47;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:14:14;3.75;;;2.72;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:16:40;3.65;;;2.67;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:19:05;4.78;;;2.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:21:31;3.67;;;2.45;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:24:00;4.90;;;2.45;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:26:29;3.90;;;2.70;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:28:55;5.50;;;2.40;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:31:20;5.15;;;2.17;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:33:46;6.70;;;2.47;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:36:12;3.45;;;2.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:38:37;3.47;;;2.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:41:03;2.50;;;2.17;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:43:29;3.00;;;1.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:45:55;2.53;;;1.95;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:48:21;3.05;;;1.83;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:50:46;3.72;;;2.13;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:53:12;4.03;;;1.85;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:55:38;3.00;;;2.00;;
44110;SDS011;29774;52.664;5.074;2022-07-19T07:58:09;2.50;;;1.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:00:36;5.18;;;1.98;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:03:03;3.95;;;1.77;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:05:29;4.03;;;2.13;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:07:55;5.05;;;2.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:10:22;2.40;;;2.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:12:48;2.72;;;1.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:15:15;6.28;;;2.22;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:17:40;4.97;;;2.17;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:20:06;4.15;;;2.30;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:22:32;2.80;;;2.15;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:24:58;7.30;;;2.25;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:27:23;3.03;;;2.10;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:29:49;2.08;;;1.73;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:32:15;2.67;;;1.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:34:40;2.55;;;2.00;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:37:06;2.50;;;1.52;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:39:32;2.03;;;1.75;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:41:57;3.38;;;1.98;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:44:23;2.30;;;1.98;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:46:50;2.13;;;1.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:49:16;4.95;;;2.00;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:51:42;2.45;;;1.98;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:54:08;5.90;;;2.35;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:56:34;2.45;;;2.00;;
44110;SDS011;29774;52.664;5.074;2022-07-19T08:59:18;3.85;;;2.38;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:01:43;3.47;;;2.42;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:06:43;7.32;;;2.60;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:09:11;3.70;;;2.55;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:11:40;3.90;;;2.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:14:23;1.70;;;1.35;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:17:06;7.22;;;2.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:19:45;4.10;;;2.05;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:22:17;3.72;;;2.40;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:24:45;2.42;;;2.08;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:27:18;5.25;;;1.95;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:29:45;3.33;;;2.30;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:32:13;3.60;;;2.08;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:34:49;2.92;;;2.15;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:37:29;3.45;;;1.83;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:39:58;5.75;;;2.65;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:42:37;2.58;;;1.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:45:08;4.63;;;2.97;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:47:45;3.20;;;2.35;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:50:13;4.10;;;2.53;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:52:43;4.95;;;2.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:55:10;4.43;;;2.42;;
44110;SDS011;29774;52.664;5.074;2022-07-19T09:57:38;5.93;;;2.50;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:00:06;4.63;;;2.67;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:02:34;4.97;;;2.72;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:05:02;3.50;;;2.30;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:07:30;5.95;;;2.38;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:09:56;4.05;;;2.58;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:12:26;1.98;;;1.88;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:14:53;6.18;;;2.60;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:20:05;9.88;;;2.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:22:32;5.10;;;2.65;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:24:59;3.70;;;2.47;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:27:42;4.07;;;2.60;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:32:38;5.93;;;2.58;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:38:16;5.30;;;2.72;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:40:53;4.05;;;2.40;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:43:23;4.75;;;2.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:48:34;4.85;;;2.60;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:51:04;6.47;;;2.53;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:53:53;5.65;;;2.35;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:56:38;3.95;;;2.72;;
44110;SDS011;29774;52.664;5.074;2022-07-19T10:59:07;2.92;;;2.65;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:01:35;5.40;;;2.75;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:07:30;3.80;;;2.80;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:09:50;4.65;;;2.38;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:12:25;4.07;;;2.50;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:14:51;5.15;;;2.63;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:17:17;10.45;;;2.88;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:19:56;3.92;;;2.47;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:22:34;3.88;;;2.72;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:25:01;4.80;;;2.70;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:27:28;4.18;;;2.67;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:29:55;5.50;;;3.17;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:32:22;4.80;;;2.78;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:35:04;5.03;;;3.35;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:37:35;3.50;;;2.60;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:40:04;4.55;;;2.70;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:42:32;3.67;;;2.45;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:45:10;3.38;;;2.55;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:47:39;6.95;;;2.80;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:50:07;4.60;;;2.28;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:52:44;5.35;;;2.72;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:55:10;5.03;;;3.03;;
44110;SDS011;29774;52.664;5.074;2022-07-19T11:57:36;3.92;;;2.50;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:00:03;4.70;;;2.58;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:02:34;3.72;;;2.55;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:05:19;3.60;;;2.45;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:07:45;6.10;;;2.95;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:13:10;6.80;;;2.88;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:18:15;5.38;;;2.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:20:45;3.72;;;2.17;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:23:31;6.68;;;2.80;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:26:02;5.47;;;2.35;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:28:29;7.28;;;2.75;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:31:01;4.65;;;2.50;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:33:28;5.30;;;2.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:35:54;5.72;;;2.78;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:38:26;4.30;;;2.55;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:41:03;7.18;;;2.58;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:43:33;4.93;;;2.58;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:45:59;7.90;;;2.28;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:48:28;2.90;;;2.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:50:54;2.92;;;2.28;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:53:20;3.13;;;2.47;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:55:47;3.35;;;2.58;;
44110;SDS011;29774;52.664;5.074;2022-07-19T12:58:14;7.53;;;2.53;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:01:04;6.05;;;2.17;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:03:33;4.57;;;2.35;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:05:59;3.95;;;2.20;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:08:25;4.75;;;2.50;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:10:53;2.40;;;1.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:13:20;6.20;;;2.30;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:15:45;4.43;;;2.17;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:18:11;5.68;;;2.10;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:20:37;4.90;;;2.10;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:23:03;8.50;;;2.97;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:25:28;6.57;;;2.10;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:27:54;5.20;;;2.40;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:30:20;4.25;;;2.17;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:32:45;4.63;;;2.25;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:35:13;3.97;;;2.28;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:37:38;5.30;;;2.40;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:40:04;2.58;;;1.88;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:42:30;2.50;;;2.30;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:44:56;1.70;;;1.58;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:47:22;2.13;;;1.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:49:47;1.77;;;1.60;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:52:13;4.28;;;2.10;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:54:38;3.92;;;2.10;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:57:04;3.83;;;1.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T13:59:29;5.05;;;2.10;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:01:56;3.28;;;2.10;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:04:22;3.30;;;2.05;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:06:48;1.90;;;1.40;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:09:15;3.05;;;1.63;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:11:40;5.28;;;1.80;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:14:06;2.30;;;1.90;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:16:32;4.38;;;2.08;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:18:57;3.22;;;2.00;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:21:23;4.22;;;1.88;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:23:49;3.42;;;1.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:26:14;4.05;;;1.80;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:28:40;2.63;;;2.00;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:31:05;3.05;;;1.70;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:33:32;3.28;;;1.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:35:57;4.05;;;2.33;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:38:23;3.58;;;1.92;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:40:49;4.72;;;1.88;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:43:15;3.85;;;2.05;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:45:40;3.72;;;1.80;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:48:06;3.40;;;1.77;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:50:32;2.38;;;1.70;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:52:58;4.18;;;2.30;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:55:24;4.68;;;2.00;;
44110;SDS011;29774;52.664;5.074;2022-07-19T14:57:49;3.00;;;1.70;;
44110;SDS011;29774;52.664;5.074;2022-07-19T15:00:15;3.53;;;2.03;;
44110;SDS011;29774;52.664;5.074;2022-07-19T15:02:41;1.60;;;1.30;;
44110;SDS011;29774;52.664;5.074;2022-07-19T15:05:07;2.95;;;1.95;;
44110;SDS011;29774;52.664;5.074;2022-07-19T15:07:33;2.85;;;1.42;;
44110;SDS011;29774;52.664;5.074;2022-07-19T15:09:59;2.75;;;1.67;;