sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6121;SDS011;3091;51.506;7.672;2023-07-02T00:00:42;14.90;;;14.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:03:08;15.43;;;14.73;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:05:35;15.63;;;14.73;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:08:02;14.83;;;14.33;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:10:28;14.90;;;14.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:12:54;14.80;;;14.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:15:20;16.10;;;15.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:17:48;14.47;;;13.97;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:20:14;15.53;;;14.93;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:22:42;16.03;;;15.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:25:09;15.40;;;14.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:27:35;15.10;;;14.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:30:03;15.10;;;14.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:32:29;17.17;;;16.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:34:57;16.57;;;15.87;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:37:24;17.97;;;17.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:39:50;16.20;;;15.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:42:17;15.50;;;14.90;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:44:43;15.90;;;15.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:47:09;16.07;;;15.47;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:49:36;16.90;;;16.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:52:02;19.27;;;18.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:54:28;15.90;;;15.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:56:55;16.57;;;15.77;;
6121;SDS011;3091;51.506;7.672;2023-07-02T00:59:21;17.00;;;16.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:01:47;16.17;;;15.47;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:04:16;17.90;;;16.90;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:06:43;18.20;;;17.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:09:10;17.20;;;16.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:11:49;16.57;;;15.90;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:14:19;16.20;;;15.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:16:46;17.10;;;16.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:19:17;17.00;;;16.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:21:44;15.17;;;14.67;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:24:10;16.47;;;15.77;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:26:37;15.90;;;15.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:29:19;16.40;;;15.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:31:46;15.50;;;15.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:34:13;17.60;;;16.90;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:36:41;16.40;;;15.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:39:07;16.57;;;15.77;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:41:37;18.10;;;17.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:44:03;16.67;;;15.97;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:46:29;16.00;;;15.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:48:55;17.50;;;16.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:51:21;16.23;;;15.53;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:53:47;17.10;;;16.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:56:13;16.33;;;15.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T01:58:39;15.77;;;15.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:01:05;16.93;;;16.23;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:03:31;16.23;;;15.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:05:57;16.47;;;15.77;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:08:23;17.93;;;17.03;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:10:49;15.07;;;14.47;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:13:15;14.70;;;14.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:15:41;16.23;;;15.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:18:10;15.40;;;14.77;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:20:38;15.80;;;15.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:23:04;14.60;;;14.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:25:30;16.30;;;15.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:27:56;17.37;;;16.23;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:30:22;14.50;;;14.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:32:48;14.00;;;13.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:35:14;16.60;;;15.73;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:37:43;18.07;;;17.27;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:40:09;16.87;;;16.07;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:42:35;17.33;;;16.43;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:45:01;17.43;;;16.67;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:47:27;15.20;;;14.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:49:53;15.27;;;14.67;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:52:19;15.83;;;14.73;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:54:45;15.00;;;14.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:57:12;15.43;;;14.83;;
6121;SDS011;3091;51.506;7.672;2023-07-02T02:59:38;15.50;;;14.87;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:02:04;16.00;;;15.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:04:30;15.77;;;14.97;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:06:56;15.03;;;14.37;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:09:22;15.73;;;14.93;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:11:48;15.83;;;14.87;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:14:14;15.13;;;14.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:16:41;15.80;;;15.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:19:07;15.73;;;15.13;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:21:33;15.23;;;14.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:23:59;16.13;;;15.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:26:25;15.80;;;15.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:28:52;16.13;;;15.47;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:31:18;16.30;;;15.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:33:44;16.80;;;15.27;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:36:09;16.43;;;15.67;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:38:35;15.23;;;14.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:41:02;15.40;;;14.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:43:28;16.73;;;15.57;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:45:54;17.47;;;16.17;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:48:19;15.67;;;14.97;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:50:46;15.10;;;14.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:53:11;17.40;;;16.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:55:37;15.37;;;14.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T03:58:05;13.83;;;13.43;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:00:31;16.77;;;16.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:02:57;17.67;;;16.70;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:05:23;16.40;;;15.70;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:07:49;17.30;;;16.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:10:15;17.10;;;16.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:12:41;15.30;;;14.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:15:07;15.30;;;14.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:17:34;15.53;;;14.93;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:20:00;17.93;;;16.93;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:22:28;15.37;;;14.67;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:24:54;18.70;;;17.33;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:27:20;16.50;;;15.87;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:29:46;16.00;;;15.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:32:15;17.87;;;16.97;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:34:41;17.57;;;16.43;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:37:08;18.27;;;17.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:39:34;15.43;;;14.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:42:00;15.93;;;15.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:44:26;16.90;;;15.90;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:46:58;14.10;;;13.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:49:24;16.13;;;15.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:51:51;16.70;;;15.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:54:18;17.77;;;16.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:56:44;16.23;;;15.53;;
6121;SDS011;3091;51.506;7.672;2023-07-02T04:59:10;16.00;;;15.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:01:36;19.00;;;17.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:04:02;16.73;;;16.03;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:06:28;15.03;;;14.53;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:08:54;16.67;;;15.97;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:11:20;16.30;;;15.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:13:46;14.60;;;14.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:16:12;18.40;;;17.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:18:38;15.97;;;15.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:21:04;15.70;;;15.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:23:30;15.77;;;15.17;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:25:56;17.30;;;16.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:28:25;15.27;;;14.70;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:30:51;14.30;;;13.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:33:17;14.33;;;13.73;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:35:43;13.20;;;12.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:38:11;16.07;;;15.27;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:40:37;13.50;;;13.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:43:02;15.17;;;14.57;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:45:29;15.27;;;14.67;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:47:55;13.87;;;13.27;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:50:21;19.57;;;16.53;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:52:47;17.83;;;16.47;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:55:12;15.23;;;14.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T05:57:38;17.40;;;16.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:00:05;16.27;;;15.37;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:02:31;16.87;;;15.77;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:04:57;14.70;;;14.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:07:26;15.33;;;14.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:09:52;13.13;;;12.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:12:18;16.97;;;15.97;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:14:45;14.40;;;13.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:17:11;17.30;;;16.27;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:19:37;16.97;;;15.70;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:22:03;14.40;;;13.33;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:24:30;12.20;;;11.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:26:56;11.73;;;11.27;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:29:23;16.43;;;15.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:31:49;18.80;;;17.07;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:34:16;15.30;;;14.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:36:42;12.90;;;12.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:39:08;12.47;;;11.67;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:41:34;13.07;;;12.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:44:00;13.17;;;12.70;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:46:26;13.63;;;13.13;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:48:52;13.50;;;12.33;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:51:18;13.37;;;12.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:53:45;12.80;;;12.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:56:11;15.80;;;14.70;;
6121;SDS011;3091;51.506;7.672;2023-07-02T06:58:39;14.20;;;13.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:01:05;12.73;;;12.03;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:03:32;14.07;;;13.03;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:05:59;11.83;;;11.07;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:08:25;12.30;;;11.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:10:51;13.47;;;12.87;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:13:17;15.07;;;13.77;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:15:43;14.30;;;13.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:18:09;13.20;;;12.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:20:35;13.13;;;12.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:23:02;13.67;;;13.07;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:25:28;15.83;;;14.87;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:27:54;16.23;;;15.43;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:30:20;15.70;;;14.90;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:32:50;14.97;;;14.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:35:16;13.47;;;12.97;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:37:43;13.33;;;12.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:40:09;14.50;;;13.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:42:35;13.87;;;12.43;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:45:02;12.30;;;11.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:47:28;13.30;;;12.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:49:54;13.07;;;12.37;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:52:20;11.97;;;11.57;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:54:46;13.07;;;12.57;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:57:13;13.37;;;12.90;;
6121;SDS011;3091;51.506;7.672;2023-07-02T07:59:39;16.13;;;15.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:02:05;14.80;;;13.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:04:31;16.67;;;13.73;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:06:57;14.30;;;13.43;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:09:23;14.93;;;14.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:11:52;14.97;;;14.27;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:14:18;14.00;;;13.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:16:44;15.87;;;14.83;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:19:10;14.57;;;13.37;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:21:36;12.50;;;12.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:24:03;12.83;;;12.33;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:26:29;14.63;;;13.93;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:28:56;13.03;;;12.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:31:33;12.90;;;12.03;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:34:00;15.57;;;14.77;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:36:26;13.27;;;12.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:38:52;12.80;;;12.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:41:20;13.87;;;13.37;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:43:48;15.63;;;14.93;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:46:15;15.23;;;14.53;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:48:41;13.33;;;12.73;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:51:08;15.20;;;14.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:53:34;13.60;;;13.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:56:01;12.30;;;11.90;;
6121;SDS011;3091;51.506;7.672;2023-07-02T08:58:29;12.20;;;11.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:01:11;14.53;;;13.87;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:03:38;15.00;;;14.33;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:06:04;17.03;;;15.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:08:31;39.53;;;17.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:13:41;14.87;;;14.27;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:16:07;13.30;;;12.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:18:33;13.67;;;13.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:20:59;13.57;;;12.97;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:23:34;13.17;;;12.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:26:00;13.20;;;12.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:28:28;12.90;;;12.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:30:54;13.60;;;13.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:33:25;15.03;;;13.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:35:51;14.83;;;13.67;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:38:18;14.07;;;13.37;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:40:53;13.70;;;13.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:43:20;13.90;;;12.97;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:45:47;13.73;;;13.13;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:48:14;12.40;;;12.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:50:43;13.00;;;12.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:53:10;13.20;;;12.70;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:55:37;15.73;;;13.23;;
6121;SDS011;3091;51.506;7.672;2023-07-02T09:58:03;11.00;;;10.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:00:32;10.93;;;10.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:02:58;11.90;;;11.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:05:28;13.00;;;12.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:07:55;15.47;;;14.27;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:10:29;14.80;;;14.07;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:12:55;13.03;;;12.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:15:25;14.30;;;13.13;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:18:09;13.73;;;13.03;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:20:37;13.03;;;12.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:23:04;12.80;;;12.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:25:34;12.57;;;12.07;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:28:02;11.80;;;11.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:30:38;13.40;;;12.70;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:33:11;14.17;;;13.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:35:38;11.67;;;11.27;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:38:12;12.57;;;12.07;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:40:41;12.30;;;11.90;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:43:07;12.30;;;11.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:45:34;11.43;;;11.03;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:48:03;12.17;;;11.67;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:50:30;14.73;;;13.73;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:52:56;14.17;;;13.17;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:55:23;12.33;;;11.73;;
6121;SDS011;3091;51.506;7.672;2023-07-02T10:57:49;13.80;;;13.27;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:00:18;13.30;;;12.33;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:02:45;12.23;;;11.77;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:05:11;11.50;;;11.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:07:39;14.47;;;13.47;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:10:05;13.60;;;12.97;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:12:32;12.70;;;12.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:15:10;13.23;;;12.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:17:37;13.67;;;13.07;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:20:05;13.67;;;12.73;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:22:32;14.33;;;13.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:25:17;14.83;;;14.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:27:45;14.47;;;13.67;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:30:11;13.33;;;12.73;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:32:50;12.63;;;12.13;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:35:19;11.40;;;11.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:37:46;11.63;;;11.23;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:40:13;15.27;;;14.27;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:42:40;12.83;;;12.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:45:06;12.50;;;12.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:47:33;14.17;;;13.47;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:49:59;11.60;;;11.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:52:25;11.70;;;11.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:54:51;10.80;;;10.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:57:17;11.50;;;11.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T11:59:43;12.27;;;11.70;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:02:09;13.77;;;13.23;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:04:37;14.00;;;13.07;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:07:04;12.50;;;12.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:09:30;15.40;;;14.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:11:56;12.93;;;12.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:14:22;12.20;;;11.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:16:48;13.67;;;13.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:19:14;11.20;;;10.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:21:40;13.30;;;12.70;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:24:06;12.67;;;12.07;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:26:35;11.90;;;11.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:29:01;11.63;;;11.23;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:31:27;13.40;;;12.70;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:33:53;11.87;;;11.47;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:36:19;12.60;;;12.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:38:45;24.63;;;15.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:41:11;12.67;;;12.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:43:37;13.53;;;12.93;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:46:03;13.10;;;12.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:48:29;13.90;;;13.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:50:55;12.40;;;11.90;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:53:22;11.50;;;11.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:55:48;12.60;;;12.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T12:58:14;12.30;;;11.90;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:00:40;12.50;;;12.00;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:03:10;12.07;;;11.37;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:05:36;12.93;;;12.53;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:08:02;11.60;;;11.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:10:37;12.73;;;12.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:13:03;12.43;;;11.87;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:15:29;14.13;;;13.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:17:55;13.40;;;12.70;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:20:21;13.03;;;12.53;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:22:47;13.50;;;12.90;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:25:13;12.83;;;12.23;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:27:39;13.43;;;12.83;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:30:05;15.10;;;14.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:32:33;14.20;;;13.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:34:59;12.87;;;12.47;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:37:25;14.90;;;13.90;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:39:51;14.97;;;14.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:42:17;12.50;;;12.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:44:44;14.07;;;13.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:47:10;13.63;;;13.03;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:49:36;13.17;;;12.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:52:05;12.70;;;12.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:54:31;10.60;;;10.20;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:56:57;10.20;;;9.83;;
6121;SDS011;3091;51.506;7.672;2023-07-02T13:59:23;11.77;;;11.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:01:49;11.10;;;10.77;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:04:16;11.43;;;11.03;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:06:43;13.73;;;13.10;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:09:09;14.07;;;12.97;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:11:38;11.23;;;10.83;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:14:04;12.13;;;11.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:16:30;11.57;;;11.03;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:18:56;12.23;;;11.63;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:21:22;12.00;;;11.50;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:23:48;13.00;;;12.30;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:26:14;11.63;;;11.23;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:28:40;13.23;;;12.73;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:31:07;12.93;;;12.43;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:33:34;12.00;;;11.60;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:36:00;11.57;;;11.17;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:38:27;12.30;;;11.80;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:40:53;11.83;;;11.33;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:43:19;12.27;;;11.77;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:45:49;13.30;;;12.40;;
6121;SDS011;3091;51.506;7.672;2023-07-02T14:48:16;12.73;;;12.03;;