sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56558;BME280;43358;50.356;12.456;2023-02-23T00:05:10;95245;;;4.4;97.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:06:25;95245;;;4.4;98.3
56558;BME280;43358;50.356;12.456;2023-02-23T00:07:24;95246;;;4.4;98.4
56558;BME280;43358;50.356;12.456;2023-02-23T00:08:24;95246;;;4.3;98.3
56558;BME280;43358;50.356;12.456;2023-02-23T00:14:49;95241;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:17:59;95236;;;4.2;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:19:24;95231;;;4.2;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:20:25;95231;;;4.2;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:21:25;95232;;;4.2;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:22:24;95229;;;4.2;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:23:24;95226;;;4.2;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:24:24;95226;;;4.2;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:25:24;95227;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:26:25;95226;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:27:24;95226;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:28:24;95222;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:29:24;95221;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:30:24;95220;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:31:25;95218;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:32:27;95222;;;4.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:33:29;95227;;;4.4;98.6
56558;BME280;43358;50.356;12.456;2023-02-23T00:34:31;95224;;;4.5;98.4
56558;BME280;43358;50.356;12.456;2023-02-23T00:36:37;95224;;;4.6;98
56558;BME280;43358;50.356;12.456;2023-02-23T00:37:38;95219;;;4.6;97.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:38:40;95222;;;4.6;97.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:39:42;95218;;;4.5;97.9
56558;BME280;43358;50.356;12.456;2023-02-23T00:40:44;95223;;;4.5;98.2
56558;BME280;43358;50.356;12.456;2023-02-23T00:41:46;95224;;;4.4;98.4
56558;BME280;43358;50.356;12.456;2023-02-23T00:45:24;95220;;;4.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:46:24;95219;;;4.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:48:24;95219;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T00:50:24;95222;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T01:06:03;95210;;;4.5;98.5
56558;BME280;43358;50.356;12.456;2023-02-23T01:07:47;95214;;;4.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T01:53:41;95199;;;4.3;98.4
56558;BME280;43358;50.356;12.456;2023-02-23T01:53:42;95198;;;4.3;98.6
56558;BME280;43358;50.356;12.456;2023-02-23T01:54:23;95185;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T01:55:24;95185;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T01:56:27;95183;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T01:57:28;95183;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T01:58:30;95179;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T01:59:34;95183;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:00:35;95182;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:01:37;95183;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:02:39;95183;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:04:59;95188;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:06:48;95191;;;3.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:07:48;95192;;;3.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:10:48;95190;;;3.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:11:47;95189;;;3.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:16:51;95183;;;3.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:18:52;95180;;;3.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:25:40;95172;;;3.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:50:41;95180;;;3.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:50:42;95175;;;3.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:51:07;95176;;;3.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:52:07;95172;;;3.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:53:06;95171;;;3.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:54:08;95171;;;3.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:55:07;95170;;;3.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T02:59:30;95167;;;3.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T03:00:41;95163;;;3.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T03:17:35;95165;;;3.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T03:28:08;95176;;;3.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:12:26;95188;;;3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:13:28;95187;;;3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:14:32;95187;;;3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:15:33;95188;;;3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:16:35;95188;;;3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:17:37;95188;;;3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:18:39;95189;;;3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:19:47;95191;;;3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:20:43;95190;;;3.1;98.3
56558;BME280;43358;50.356;12.456;2023-02-23T04:21:45;95191;;;3.1;97.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:25:57;95199;;;3.2;96.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:27:00;95198;;;3.2;96.7
56558;BME280;43358;50.356;12.456;2023-02-23T04:28:02;95196;;;3.1;96.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:29:04;95195;;;3;97.3
56558;BME280;43358;50.356;12.456;2023-02-23T04:30:06;95191;;;3;97.7
56558;BME280;43358;50.356;12.456;2023-02-23T04:31:08;95189;;;2.9;98.2
56558;BME280;43358;50.356;12.456;2023-02-23T04:32:11;95191;;;2.9;98.5
56558;BME280;43358;50.356;12.456;2023-02-23T04:33:12;95195;;;2.8;98.7
56558;BME280;43358;50.356;12.456;2023-02-23T04:34:14;95196;;;2.8;98.7
56558;BME280;43358;50.356;12.456;2023-02-23T04:35:16;95198;;;2.8;98.6
56558;BME280;43358;50.356;12.456;2023-02-23T04:36:18;95192;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:37:20;95192;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:38:22;95192;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:39:24;95196;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:40:26;95194;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:41:28;95196;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:42:30;95197;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:43:32;95198;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:44:34;95199;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:45:36;95201;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:46:38;95195;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:47:40;95195;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:48:42;95198;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:49:46;95197;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:50:50;95200;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:53:17;95201;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:54:17;95197;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:55:18;95196;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:56:17;95198;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:57:17;95197;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:58:17;95197;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T04:59:17;95199;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:00:17;95198;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:01:17;95201;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:02:17;95201;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:03:17;95202;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:04:17;95203;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:05:18;95201;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:06:20;95200;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:07:22;95201;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:08:24;95200;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:09:26;95202;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:10:28;95199;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:17:33;95199;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:17:36;95199;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:18:23;95197;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:19:25;95193;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:20:27;95194;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:21:29;95191;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:22:31;95194;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:23:34;95197;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:25:40;95201;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:26:42;95203;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:27:44;95206;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:28:46;95203;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:29:48;95203;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:32:06;95205;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:32:55;95205;;;2.8;98.4
56558;BME280;43358;50.356;12.456;2023-02-23T05:35:12;95203;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:36:03;95202;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:37:03;95200;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:38:15;95207;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:39:15;95206;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:40:15;95205;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:41:16;95201;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:42:15;95211;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:43:16;95209;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:45:20;95211;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:46:23;95212;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:47:24;95212;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:48:26;95213;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:49:28;95217;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:50:30;95214;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:51:32;95215;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:52:36;95213;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:53:38;95213;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:54:40;95214;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:55:42;95216;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:56:44;95217;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:57:46;95216;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:58:48;95216;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T05:59:50;95215;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:00:52;95215;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:01:54;95215;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:02:56;95216;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:03:58;95213;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:05:00;95215;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:06:02;95209;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:07:04;95209;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:08:06;95210;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:09:08;95211;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:10:10;95213;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:11:12;95213;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:12:14;95216;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:13:16;95216;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:14:18;95219;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:15:20;95217;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:16:22;95220;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:17:24;95221;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:18:26;95217;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:19:28;95218;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:20:30;95220;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:21:33;95224;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:22:35;95227;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:23:38;95226;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:24:40;95224;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:25:42;95226;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:26:44;95228;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:27:46;95229;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:28:48;95228;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:29:50;95235;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:30:52;95235;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:31:54;95236;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:32:56;95234;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:33:58;95237;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:35:00;95239;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:36:02;95239;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:37:04;95240;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:38:06;95237;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:39:08;95240;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:40:10;95241;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:41:12;95237;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:42:14;95241;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:43:16;95241;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:44:18;95238;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:46:30;95236;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:49:31;95242;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:50:33;95242;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:52:15;95240;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:53:15;95239;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:54:15;95240;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:55:15;95243;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:56:15;95243;;;2.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:57:15;95245;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:58:15;95245;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T06:59:15;95248;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:00:15;95247;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:01:15;95247;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:02:15;95245;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:03:15;95250;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:04:15;95244;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:05:15;95246;;;2.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:06:15;95247;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:08:08;95247;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:09:10;95248;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:10:12;95245;;;2.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:11:14;95246;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:12:16;95253;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:13:18;95253;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:14:20;95251;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:15:22;95256;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:16:24;95256;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:17:26;95256;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:18:28;95256;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:19:31;95257;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:20:33;95258;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:21:35;95258;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:22:37;95255;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:23:39;95259;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:24:41;95260;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:25:44;95255;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:26:46;95258;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:29:32;95252;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:29:32;95251;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:30:17;95251;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:31:19;95253;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:32:21;95250;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:33:24;95252;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:34:26;95249;;;2.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:35:28;95248;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:36:31;95249;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:37:32;95252;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:38:35;95251;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:39:37;95253;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:40:39;95251;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:41:41;95255;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:42:43;95256;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:43:45;95256;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:44:48;95256;;;2.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:45:51;95252;;;2.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:46:52;95250;;;2.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:47:54;95255;;;2.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:52:41;95253;;;2.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:53:44;95253;;;3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:54:46;95254;;;3.1;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:55:54;95258;;;3.1;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T07:56:51;95255;;;3.1;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:02:10;95258;;;3.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:03:12;95254;;;3.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:04:14;95252;;;3.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:07:22;95262;;;3.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:08:25;95263;;;3.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:11:15;95262;;;3.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:12:15;95262;;;3.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:13:15;95261;;;3.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:14:15;95263;;;3.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:15:15;95264;;;3.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:16:15;95263;;;3.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:17:15;95263;;;3.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:18:15;95260;;;3.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:19:15;95261;;;3.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:20:15;95262;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:21:15;95262;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:22:15;95264;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:23:15;95262;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:24:15;95261;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:25:15;95264;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:26:15;95263;;;4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:27:15;95261;;;4.1;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:28:15;95261;;;4.1;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:29:15;95261;;;4.1;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:30:30;95264;;;4.2;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:31:15;95264;;;4.2;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:32:15;95262;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:33:17;95261;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:34:19;95263;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:35:21;95262;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:36:23;95260;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:37:25;95262;;;4.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:38:29;95262;;;4.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:40:39;95255;;;4.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:43:49;95256;;;4.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:44:51;95259;;;4.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:45:53;95255;;;4.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:46:55;95256;;;4.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:47:57;95255;;;4.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:48:59;95252;;;4.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:50:01;95257;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:51:03;95259;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:52:05;95255;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:53:08;95259;;;4.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:54:10;95258;;;4.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:55:12;95260;;;4.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:56:14;95259;;;4.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:57:16;95257;;;5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T08:59:21;95256;;;5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:00:23;95256;;;5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:01:25;95252;;;5.1;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:02:27;95252;;;5.2;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:03:29;95250;;;5.3;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:04:31;95249;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:05:35;95251;;;5.4;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:07:16;95250;;;5.5;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:08:15;95255;;;5.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:09:15;95255;;;5.6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:10:16;95254;;;5.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:11:15;95255;;;5.7;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:12:15;95253;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:13:15;95255;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:14:15;95259;;;5.8;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:15:15;95257;;;5.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:16:15;95257;;;5.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:17:15;95258;;;5.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:18:15;95253;;;5.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:19:15;95255;;;5.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:20:15;95255;;;5.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:21:16;95261;;;5.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:22:15;95255;;;5.9;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:26:40;95255;;;6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:27:43;95256;;;6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:28:46;95255;;;6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:29:48;95254;;;6;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:30:50;95255;;;6.1;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:31:52;95256;;;6.1;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:32:54;95257;;;6.1;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:33:57;95255;;;6.2;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:34:59;95256;;;6.2;98.8
56558;BME280;43358;50.356;12.456;2023-02-23T09:36:03;95256;;;6.3;98.8