sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33825;DHT22;20127;48.962;8.342;2022-08-20T00:00:54;22.40;85.30
33825;DHT22;20127;48.962;8.342;2022-08-20T00:03:56;22.40;85.50
33825;DHT22;20127;48.962;8.342;2022-08-20T00:06:59;22.40;86.00
33825;DHT22;20127;48.962;8.342;2022-08-20T00:10:01;22.30;86.30
33825;DHT22;20127;48.962;8.342;2022-08-20T00:13:04;22.30;86.60
33825;DHT22;20127;48.962;8.342;2022-08-20T00:16:07;22.40;86.90
33825;DHT22;20127;48.962;8.342;2022-08-20T00:19:08;22.40;87.00
33825;DHT22;20127;48.962;8.342;2022-08-20T00:22:12;22.40;87.00
33825;DHT22;20127;48.962;8.342;2022-08-20T00:25:14;22.50;87.00
33825;DHT22;20127;48.962;8.342;2022-08-20T00:28:17;22.50;87.20
33825;DHT22;20127;48.962;8.342;2022-08-20T00:31:21;22.50;87.20
33825;DHT22;20127;48.962;8.342;2022-08-20T00:34:23;22.50;87.20
33825;DHT22;20127;48.962;8.342;2022-08-20T00:37:26;22.50;87.40
33825;DHT22;20127;48.962;8.342;2022-08-20T00:40:30;22.50;87.70
33825;DHT22;20127;48.962;8.342;2022-08-20T00:43:35;22.50;88.00
33825;DHT22;20127;48.962;8.342;2022-08-20T00:46:38;22.50;88.00
33825;DHT22;20127;48.962;8.342;2022-08-20T00:49:41;22.60;88.00
33825;DHT22;20127;48.962;8.342;2022-08-20T00:52:49;22.60;88.10
33825;DHT22;20127;48.962;8.342;2022-08-20T00:55:51;22.60;88.00
33825;DHT22;20127;48.962;8.342;2022-08-20T00:58:53;22.60;88.00
33825;DHT22;20127;48.962;8.342;2022-08-20T01:01:55;22.60;88.20
33825;DHT22;20127;48.962;8.342;2022-08-20T01:04:57;22.60;88.50
33825;DHT22;20127;48.962;8.342;2022-08-20T01:08:01;22.50;88.60
33825;DHT22;20127;48.962;8.342;2022-08-20T01:11:04;22.60;88.80
33825;DHT22;20127;48.962;8.342;2022-08-20T01:14:11;22.60;88.80
33825;DHT22;20127;48.962;8.342;2022-08-20T01:17:27;22.70;88.70
33825;DHT22;20127;48.962;8.342;2022-08-20T01:20:32;22.70;88.50
33825;DHT22;20127;48.962;8.342;2022-08-20T01:23:39;22.70;88.40
33825;DHT22;20127;48.962;8.342;2022-08-20T01:26:44;22.70;88.40
33825;DHT22;20127;48.962;8.342;2022-08-20T01:29:48;22.80;88.50
33825;DHT22;20127;48.962;8.342;2022-08-20T01:32:50;22.80;88.60
33825;DHT22;20127;48.962;8.342;2022-08-20T01:35:52;22.70;88.60
33825;DHT22;20127;48.962;8.342;2022-08-20T01:38:54;22.80;88.60
33825;DHT22;20127;48.962;8.342;2022-08-20T01:42:04;22.80;88.60
33825;DHT22;20127;48.962;8.342;2022-08-20T01:45:08;22.80;88.50
33825;DHT22;20127;48.962;8.342;2022-08-20T01:48:09;22.90;88.40
33825;DHT22;20127;48.962;8.342;2022-08-20T01:51:15;23.00;88.30
33825;DHT22;20127;48.962;8.342;2022-08-20T01:54:18;23.00;88.80
33825;DHT22;20127;48.962;8.342;2022-08-20T01:57:25;23.00;88.20
33825;DHT22;20127;48.962;8.342;2022-08-20T02:00:28;23.00;88.10
33825;DHT22;20127;48.962;8.342;2022-08-20T02:03:32;23.00;88.10
33825;DHT22;20127;48.962;8.342;2022-08-20T02:06:37;23.00;88.10
33825;DHT22;20127;48.962;8.342;2022-08-20T02:09:40;23.00;88.20
33825;DHT22;20127;48.962;8.342;2022-08-20T02:12:44;23.00;88.30
33825;DHT22;20127;48.962;8.342;2022-08-20T02:15:45;23.00;88.40
33825;DHT22;20127;48.962;8.342;2022-08-20T02:18:49;23.00;88.50
33825;DHT22;20127;48.962;8.342;2022-08-20T02:21:56;23.00;88.60
33825;DHT22;20127;48.962;8.342;2022-08-20T02:24:59;23.00;88.70
33825;DHT22;20127;48.962;8.342;2022-08-20T02:28:04;23.00;89.00
33825;DHT22;20127;48.962;8.342;2022-08-20T02:31:06;22.90;89.00
33825;DHT22;20127;48.962;8.342;2022-08-20T02:34:09;23.00;89.00
33825;DHT22;20127;48.962;8.342;2022-08-20T02:37:11;23.00;89.10
33825;DHT22;20127;48.962;8.342;2022-08-20T02:40:19;23.00;89.20
33825;DHT22;20127;48.962;8.342;2022-08-20T02:43:22;23.00;89.20
33825;DHT22;20127;48.962;8.342;2022-08-20T02:46:24;23.00;89.20
33825;DHT22;20127;48.962;8.342;2022-08-20T02:49:27;23.00;89.40
33825;DHT22;20127;48.962;8.342;2022-08-20T02:52:29;23.00;89.50
33825;DHT22;20127;48.962;8.342;2022-08-20T02:55:31;22.90;89.60
33825;DHT22;20127;48.962;8.342;2022-08-20T02:58:34;22.90;89.90
33825;DHT22;20127;48.962;8.342;2022-08-20T03:01:37;22.90;90.00
33825;DHT22;20127;48.962;8.342;2022-08-20T03:04:39;22.80;90.10
33825;DHT22;20127;48.962;8.342;2022-08-20T03:07:41;22.90;90.10
33825;DHT22;20127;48.962;8.342;2022-08-20T03:10:45;22.80;90.20
33825;DHT22;20127;48.962;8.342;2022-08-20T03:13:48;22.80;90.30
33825;DHT22;20127;48.962;8.342;2022-08-20T03:16:51;22.80;90.40
33825;DHT22;20127;48.962;8.342;2022-08-20T03:19:53;22.80;90.40
33825;DHT22;20127;48.962;8.342;2022-08-20T03:22:55;22.70;90.40
33825;DHT22;20127;48.962;8.342;2022-08-20T03:25:57;22.70;90.60
33825;DHT22;20127;48.962;8.342;2022-08-20T03:29:00;22.70;90.60
33825;DHT22;20127;48.962;8.342;2022-08-20T03:32:02;22.70;90.70
33825;DHT22;20127;48.962;8.342;2022-08-20T03:35:06;22.60;90.80
33825;DHT22;20127;48.962;8.342;2022-08-20T03:38:10;22.60;90.90
33825;DHT22;20127;48.962;8.342;2022-08-20T03:41:12;22.60;90.90
33825;DHT22;20127;48.962;8.342;2022-08-20T03:44:16;22.60;90.90
33825;DHT22;20127;48.962;8.342;2022-08-20T03:47:18;22.60;91.00
33825;DHT22;20127;48.962;8.342;2022-08-20T03:50:23;22.60;91.00
33825;DHT22;20127;48.962;8.342;2022-08-20T03:53:26;22.60;91.10
33825;DHT22;20127;48.962;8.342;2022-08-20T03:56:30;22.50;91.10
33825;DHT22;20127;48.962;8.342;2022-08-20T03:59:33;22.50;91.20
33825;DHT22;20127;48.962;8.342;2022-08-20T04:02:36;22.50;91.30
33825;DHT22;20127;48.962;8.342;2022-08-20T04:05:38;22.50;91.30
33825;DHT22;20127;48.962;8.342;2022-08-20T04:08:40;22.50;91.30
33825;DHT22;20127;48.962;8.342;2022-08-20T04:11:42;22.60;91.20
33825;DHT22;20127;48.962;8.342;2022-08-20T04:14:45;22.60;91.10
33825;DHT22;20127;48.962;8.342;2022-08-20T04:17:48;22.60;91.10
33825;DHT22;20127;48.962;8.342;2022-08-20T04:20:51;22.60;91.20
33825;DHT22;20127;48.962;8.342;2022-08-20T04:23:53;22.60;91.20
33825;DHT22;20127;48.962;8.342;2022-08-20T04:26:56;22.60;91.30
33825;DHT22;20127;48.962;8.342;2022-08-20T04:29:59;22.60;91.20
33825;DHT22;20127;48.962;8.342;2022-08-20T04:33:02;22.60;91.20
33825;DHT22;20127;48.962;8.342;2022-08-20T04:36:04;22.60;91.20
33825;DHT22;20127;48.962;8.342;2022-08-20T04:39:07;22.60;91.30
33825;DHT22;20127;48.962;8.342;2022-08-20T04:42:08;22.60;91.30
33825;DHT22;20127;48.962;8.342;2022-08-20T04:45:11;22.50;91.40
33825;DHT22;20127;48.962;8.342;2022-08-20T04:48:13;22.50;91.40
33825;DHT22;20127;48.962;8.342;2022-08-20T04:51:15;22.50;91.50
33825;DHT22;20127;48.962;8.342;2022-08-20T04:54:17;22.50;91.50
33825;DHT22;20127;48.962;8.342;2022-08-20T04:57:18;22.50;91.60
33825;DHT22;20127;48.962;8.342;2022-08-20T05:00:22;22.50;91.70
33825;DHT22;20127;48.962;8.342;2022-08-20T05:03:24;22.40;91.70
33825;DHT22;20127;48.962;8.342;2022-08-20T05:06:28;22.30;91.90
33825;DHT22;20127;48.962;8.342;2022-08-20T05:09:30;22.30;92.10
33825;DHT22;20127;48.962;8.342;2022-08-20T05:12:32;22.20;92.20
33825;DHT22;20127;48.962;8.342;2022-08-20T05:15:36;22.20;92.30
33825;DHT22;20127;48.962;8.342;2022-08-20T05:18:38;22.10;92.40
33825;DHT22;20127;48.962;8.342;2022-08-20T05:21:40;22.20;92.50
33825;DHT22;20127;48.962;8.342;2022-08-20T05:24:42;22.20;92.60
33825;DHT22;20127;48.962;8.342;2022-08-20T05:27:43;22.30;92.50
33825;DHT22;20127;48.962;8.342;2022-08-20T05:30:47;22.40;92.20
33825;DHT22;20127;48.962;8.342;2022-08-20T05:33:49;22.50;92.00
33825;DHT22;20127;48.962;8.342;2022-08-20T05:36:51;22.50;92.00
33825;DHT22;20127;48.962;8.342;2022-08-20T05:39:53;22.60;92.00
33825;DHT22;20127;48.962;8.342;2022-08-20T05:42:55;22.70;91.90
33825;DHT22;20127;48.962;8.342;2022-08-20T05:45:59;22.80;91.70
33825;DHT22;20127;48.962;8.342;2022-08-20T05:49:00;22.70;91.50
33825;DHT22;20127;48.962;8.342;2022-08-20T05:52:03;22.80;91.60
33825;DHT22;20127;48.962;8.342;2022-08-20T05:55:06;22.90;91.40
33825;DHT22;20127;48.962;8.342;2022-08-20T05:58:14;23.20;91.10
33825;DHT22;20127;48.962;8.342;2022-08-20T06:01:19;23.70;90.50
33825;DHT22;20127;48.962;8.342;2022-08-20T06:04:21;24.30;88.10
33825;DHT22;20127;48.962;8.342;2022-08-20T06:07:24;24.70;86.30
33825;DHT22;20127;48.962;8.342;2022-08-20T06:10:26;24.90;84.50
33825;DHT22;20127;48.962;8.342;2022-08-20T06:13:27;25.00;84.10
33825;DHT22;20127;48.962;8.342;2022-08-20T06:16:31;25.00;83.40
33825;DHT22;20127;48.962;8.342;2022-08-20T06:19:33;25.00;83.60
33825;DHT22;20127;48.962;8.342;2022-08-20T06:22:35;24.80;83.60
33825;DHT22;20127;48.962;8.342;2022-08-20T06:25:37;24.70;83.80
33825;DHT22;20127;48.962;8.342;2022-08-20T06:28:39;24.60;84.20
33825;DHT22;20127;48.962;8.342;2022-08-20T06:31:42;24.70;84.20
33825;DHT22;20127;48.962;8.342;2022-08-20T06:34:44;24.60;84.30
33825;DHT22;20127;48.962;8.342;2022-08-20T06:37:47;24.40;84.80
33825;DHT22;20127;48.962;8.342;2022-08-20T06:40:49;24.30;85.40
33825;DHT22;20127;48.962;8.342;2022-08-20T06:43:51;24.50;85.50
33825;DHT22;20127;48.962;8.342;2022-08-20T06:46:59;24.80;84.80
33825;DHT22;20127;48.962;8.342;2022-08-20T06:50:00;25.40;83.10
33825;DHT22;20127;48.962;8.342;2022-08-20T06:53:02;26.10;79.70
33825;DHT22;20127;48.962;8.342;2022-08-20T06:56:04;26.20;78.60
33825;DHT22;20127;48.962;8.342;2022-08-20T06:59:06;26.20;78.40
33825;DHT22;20127;48.962;8.342;2022-08-20T07:02:09;26.40;78.20
33825;DHT22;20127;48.962;8.342;2022-08-20T07:05:11;27.00;76.90
33825;DHT22;20127;48.962;8.342;2022-08-20T07:08:14;27.70;72.80
33825;DHT22;20127;48.962;8.342;2022-08-20T07:11:18;27.60;72.30
33825;DHT22;20127;48.962;8.342;2022-08-20T07:14:20;27.30;72.60
33825;DHT22;20127;48.962;8.342;2022-08-20T07:17:23;26.80;74.10
33825;DHT22;20127;48.962;8.342;2022-08-20T07:20:26;26.50;75.10
33825;DHT22;20127;48.962;8.342;2022-08-20T07:23:28;26.30;75.70
33825;DHT22;20127;48.962;8.342;2022-08-20T07:26:31;26.10;76.60
33825;DHT22;20127;48.962;8.342;2022-08-20T07:29:33;26.10;76.80
33825;DHT22;20127;48.962;8.342;2022-08-20T07:32:50;26.10;76.60
33825;DHT22;20127;48.962;8.342;2022-08-20T07:35:52;25.90;76.80
33825;DHT22;20127;48.962;8.342;2022-08-20T07:38:54;25.90;77.20
33825;DHT22;20127;48.962;8.342;2022-08-20T07:41:56;25.80;77.80
33825;DHT22;20127;48.962;8.342;2022-08-20T07:45:04;25.70;77.90
33825;DHT22;20127;48.962;8.342;2022-08-20T07:48:09;25.60;78.30
33825;DHT22;20127;48.962;8.342;2022-08-20T07:51:13;25.50;78.70
33825;DHT22;20127;48.962;8.342;2022-08-20T07:54:16;25.30;79.60
33825;DHT22;20127;48.962;8.342;2022-08-20T07:57:18;25.10;83.50
33825;DHT22;20127;48.962;8.342;2022-08-20T08:00:21;24.70;87.00
33825;DHT22;20127;48.962;8.342;2022-08-20T08:03:24;24.20;90.30
33825;DHT22;20127;48.962;8.342;2022-08-20T08:06:28;24.00;91.90
33825;DHT22;20127;48.962;8.342;2022-08-20T08:09:31;23.80;92.70
33825;DHT22;20127;48.962;8.342;2022-08-20T08:12:36;23.70;93.10
33825;DHT22;20127;48.962;8.342;2022-08-20T08:15:44;23.60;93.80
33825;DHT22;20127;48.962;8.342;2022-08-20T08:18:50;23.50;94.30
33825;DHT22;20127;48.962;8.342;2022-08-20T08:21:55;23.40;94.70
33825;DHT22;20127;48.962;8.342;2022-08-20T08:24:57;23.30;95.00
33825;DHT22;20127;48.962;8.342;2022-08-20T08:28:02;23.20;95.50
33825;DHT22;20127;48.962;8.342;2022-08-20T08:31:04;23.20;95.80
33825;DHT22;20127;48.962;8.342;2022-08-20T08:34:07;23.30;95.90
33825;DHT22;20127;48.962;8.342;2022-08-20T08:37:09;23.50;95.80
33825;DHT22;20127;48.962;8.342;2022-08-20T08:40:11;23.60;95.80
33825;DHT22;20127;48.962;8.342;2022-08-20T08:43:13;23.90;95.50
33825;DHT22;20127;48.962;8.342;2022-08-20T08:46:18;24.10;94.90
33825;DHT22;20127;48.962;8.342;2022-08-20T08:49:25;24.40;94.90
33825;DHT22;20127;48.962;8.342;2022-08-20T08:52:30;24.80;94.30
33825;DHT22;20127;48.962;8.342;2022-08-20T08:55:32;25.00;93.40
33825;DHT22;20127;48.962;8.342;2022-08-20T08:58:34;25.00;92.20
33825;DHT22;20127;48.962;8.342;2022-08-20T09:01:40;24.90;92.40
33825;DHT22;20127;48.962;8.342;2022-08-20T09:04:46;25.00;92.10
33825;DHT22;20127;48.962;8.342;2022-08-20T09:07:51;25.00;91.60
33825;DHT22;20127;48.962;8.342;2022-08-20T09:10:53;25.00;91.50
33825;DHT22;20127;48.962;8.342;2022-08-20T09:13:55;25.00;91.30
33825;DHT22;20127;48.962;8.342;2022-08-20T09:16:58;25.10;90.60
33825;DHT22;20127;48.962;8.342;2022-08-20T09:20:01;25.20;90.00
33825;DHT22;20127;48.962;8.342;2022-08-20T09:23:04;25.30;90.00
33825;DHT22;20127;48.962;8.342;2022-08-20T09:26:06;25.40;89.50
33825;DHT22;20127;48.962;8.342;2022-08-20T09:29:08;25.70;89.70
33825;DHT22;20127;48.962;8.342;2022-08-20T09:32:12;26.20;87.90
33825;DHT22;20127;48.962;8.342;2022-08-20T09:35:16;26.70;84.80
33825;DHT22;20127;48.962;8.342;2022-08-20T09:38:18;27.00;81.80
33825;DHT22;20127;48.962;8.342;2022-08-20T09:41:20;27.20;80.60
33825;DHT22;20127;48.962;8.342;2022-08-20T09:44:21;27.40;78.70
33825;DHT22;20127;48.962;8.342;2022-08-20T09:47:24;27.60;78.60
33825;DHT22;20127;48.962;8.342;2022-08-20T09:50:28;27.70;76.90
33825;DHT22;20127;48.962;8.342;2022-08-20T09:53:31;28.20;75.80
33825;DHT22;20127;48.962;8.342;2022-08-20T09:56:33;29.70;72.30
33825;DHT22;20127;48.962;8.342;2022-08-20T09:59:36;31.10;69.30
33825;DHT22;20127;48.962;8.342;2022-08-20T10:02:38;31.90;65.00
33825;DHT22;20127;48.962;8.342;2022-08-20T10:05:42;32.30;62.00
33825;DHT22;20127;48.962;8.342;2022-08-20T10:08:43;32.10;60.80
33825;DHT22;20127;48.962;8.342;2022-08-20T10:11:45;31.90;60.20
33825;DHT22;20127;48.962;8.342;2022-08-20T10:14:47;32.00;60.20
33825;DHT22;20127;48.962;8.342;2022-08-20T10:17:48;32.40;58.70
33825;DHT22;20127;48.962;8.342;2022-08-20T10:20:52;32.80;57.40
33825;DHT22;20127;48.962;8.342;2022-08-20T10:23:53;33.10;56.50
33825;DHT22;20127;48.962;8.342;2022-08-20T10:26:56;33.40;54.90
33825;DHT22;20127;48.962;8.342;2022-08-20T10:29:58;33.50;54.30
33825;DHT22;20127;48.962;8.342;2022-08-20T10:33:00;33.50;54.60
33825;DHT22;20127;48.962;8.342;2022-08-20T10:36:06;33.90;53.40
33825;DHT22;20127;48.962;8.342;2022-08-20T10:39:08;33.70;52.40
33825;DHT22;20127;48.962;8.342;2022-08-20T10:42:10;33.00;53.00
33825;DHT22;20127;48.962;8.342;2022-08-20T10:45:14;32.30;53.70
33825;DHT22;20127;48.962;8.342;2022-08-20T10:48:16;31.70;55.80
33825;DHT22;20127;48.962;8.342;2022-08-20T10:51:19;30.90;56.80
33825;DHT22;20127;48.962;8.342;2022-08-20T10:54:20;30.30;58.40
33825;DHT22;20127;48.962;8.342;2022-08-20T10:57:24;30.00;58.90
33825;DHT22;20127;48.962;8.342;2022-08-20T11:00:26;29.70;58.40
33825;DHT22;20127;48.962;8.342;2022-08-20T11:03:27;29.40;58.80
33825;DHT22;20127;48.962;8.342;2022-08-20T11:06:30;29.20;61.70
33825;DHT22;20127;48.962;8.342;2022-08-20T11:09:32;28.90;61.50
33825;DHT22;20127;48.962;8.342;2022-08-20T11:12:34;28.60;63.20
33825;DHT22;20127;48.962;8.342;2022-08-20T11:15:39;28.50;64.30
33825;DHT22;20127;48.962;8.342;2022-08-20T11:18:41;28.60;64.40
33825;DHT22;20127;48.962;8.342;2022-08-20T11:21:44;28.70;64.40
33825;DHT22;20127;48.962;8.342;2022-08-20T11:24:46;29.10;62.90
33825;DHT22;20127;48.962;8.342;2022-08-20T11:27:49;29.40;62.10
33825;DHT22;20127;48.962;8.342;2022-08-20T11:30:51;29.90;61.50
33825;DHT22;20127;48.962;8.342;2022-08-20T11:33:53;30.50;59.20
33825;DHT22;20127;48.962;8.342;2022-08-20T11:36:56;30.90;55.90
33825;DHT22;20127;48.962;8.342;2022-08-20T11:39:59;31.30;55.20
33825;DHT22;20127;48.962;8.342;2022-08-20T11:43:00;31.70;53.40
33825;DHT22;20127;48.962;8.342;2022-08-20T11:46:02;32.00;51.70
33825;DHT22;20127;48.962;8.342;2022-08-20T11:49:04;32.20;50.40
33825;DHT22;20127;48.962;8.342;2022-08-20T11:52:07;32.30;49.70
33825;DHT22;20127;48.962;8.342;2022-08-20T11:55:12;32.20;50.00
33825;DHT22;20127;48.962;8.342;2022-08-20T11:58:14;32.40;49.50
33825;DHT22;20127;48.962;8.342;2022-08-20T12:01:15;32.30;49.10
33825;DHT22;20127;48.962;8.342;2022-08-20T12:04:17;32.30;48.60
33825;DHT22;20127;48.962;8.342;2022-08-20T12:07:23;32.30;48.70
33825;DHT22;20127;48.962;8.342;2022-08-20T12:10:26;32.30;48.80
33825;DHT22;20127;48.962;8.342;2022-08-20T12:13:31;32.60;49.10
33825;DHT22;20127;48.962;8.342;2022-08-20T12:16:33;33.00;48.30
33825;DHT22;20127;48.962;8.342;2022-08-20T12:19:36;33.40;47.70
33825;DHT22;20127;48.962;8.342;2022-08-20T12:22:40;33.30;47.20
33825;DHT22;20127;48.962;8.342;2022-08-20T12:25:43;33.50;46.80
33825;DHT22;20127;48.962;8.342;2022-08-20T12:28:59;33.50;45.20
33825;DHT22;20127;48.962;8.342;2022-08-20T12:32:01;33.30;45.20
33825;DHT22;20127;48.962;8.342;2022-08-20T12:35:05;33.40;44.90
33825;DHT22;20127;48.962;8.342;2022-08-20T12:38:09;33.50;44.60
33825;DHT22;20127;48.962;8.342;2022-08-20T12:41:10;33.70;44.20
33825;DHT22;20127;48.962;8.342;2022-08-20T12:44:12;33.90;44.30
33825;DHT22;20127;48.962;8.342;2022-08-20T12:47:16;34.20;43.80
33825;DHT22;20127;48.962;8.342;2022-08-20T12:50:19;34.40;42.90
33825;DHT22;20127;48.962;8.342;2022-08-20T12:53:23;34.40;42.80
33825;DHT22;20127;48.962;8.342;2022-08-20T12:56:25;34.50;42.50
33825;DHT22;20127;48.962;8.342;2022-08-20T12:59:27;34.50;42.20
33825;DHT22;20127;48.962;8.342;2022-08-20T13:02:28;34.60;42.10
33825;DHT22;20127;48.962;8.342;2022-08-20T13:05:31;34.80;41.90
33825;DHT22;20127;48.962;8.342;2022-08-20T13:08:35;34.90;40.90
33825;DHT22;20127;48.962;8.342;2022-08-20T13:11:36;35.10;39.80
33825;DHT22;20127;48.962;8.342;2022-08-20T13:14:39;35.00;39.30
33825;DHT22;20127;48.962;8.342;2022-08-20T13:17:41;34.70;39.90
33825;DHT22;20127;48.962;8.342;2022-08-20T13:20:43;34.80;40.10
33825;DHT22;20127;48.962;8.342;2022-08-20T13:23:46;35.00;39.60
33825;DHT22;20127;48.962;8.342;2022-08-20T13:26:48;35.10;39.50
33825;DHT22;20127;48.962;8.342;2022-08-20T13:29:52;35.10;39.10
33825;DHT22;20127;48.962;8.342;2022-08-20T13:32:54;35.10;39.40
33825;DHT22;20127;48.962;8.342;2022-08-20T13:35:56;35.10;38.70
33825;DHT22;20127;48.962;8.342;2022-08-20T13:38:59;35.10;38.60
33825;DHT22;20127;48.962;8.342;2022-08-20T13:42:01;35.30;36.70
33825;DHT22;20127;48.962;8.342;2022-08-20T13:45:04;35.30;37.00
33825;DHT22;20127;48.962;8.342;2022-08-20T13:48:07;35.40;36.50
33825;DHT22;20127;48.962;8.342;2022-08-20T13:51:09;35.60;35.80
33825;DHT22;20127;48.962;8.342;2022-08-20T13:54:12;35.60;34.50
33825;DHT22;20127;48.962;8.342;2022-08-20T13:57:16;35.30;34.50
33825;DHT22;20127;48.962;8.342;2022-08-20T14:00:20;35.10;34.70
33825;DHT22;20127;48.962;8.342;2022-08-20T14:03:22;35.00;35.60
33825;DHT22;20127;48.962;8.342;2022-08-20T14:06:23;35.00;35.80
33825;DHT22;20127;48.962;8.342;2022-08-20T14:09:29;35.10;34.70
33825;DHT22;20127;48.962;8.342;2022-08-20T14:12:31;34.80;35.20
33825;DHT22;20127;48.962;8.342;2022-08-20T14:15:34;34.40;35.70
33825;DHT22;20127;48.962;8.342;2022-08-20T14:18:35;34.20;35.60
33825;DHT22;20127;48.962;8.342;2022-08-20T14:21:37;34.00;36.10
33825;DHT22;20127;48.962;8.342;2022-08-20T14:24:40;34.10;36.10
33825;DHT22;20127;48.962;8.342;2022-08-20T14:27:42;34.20;35.30
33825;DHT22;20127;48.962;8.342;2022-08-20T14:30:44;34.30;34.70
33825;DHT22;20127;48.962;8.342;2022-08-20T14:33:46;34.00;34.60
33825;DHT22;20127;48.962;8.342;2022-08-20T14:36:48;34.00;34.90
33825;DHT22;20127;48.962;8.342;2022-08-20T14:39:53;34.00;34.50
33825;DHT22;20127;48.962;8.342;2022-08-20T14:42:56;34.00;34.40
33825;DHT22;20127;48.962;8.342;2022-08-20T14:45:58;34.10;33.70
33825;DHT22;20127;48.962;8.342;2022-08-20T14:48:59;33.90;33.10
33825;DHT22;20127;48.962;8.342;2022-08-20T14:52:01;33.60;33.40
33825;DHT22;20127;48.962;8.342;2022-08-20T14:55:06;33.40;33.50
33825;DHT22;20127;48.962;8.342;2022-08-20T14:58:10;33.40;33.80
33825;DHT22;20127;48.962;8.342;2022-08-20T15:01:12;33.50;33.50
33825;DHT22;20127;48.962;8.342;2022-08-20T15:04:14;33.60;33.40
33825;DHT22;20127;48.962;8.342;2022-08-20T15:07:23;33.60;33.10
33825;DHT22;20127;48.962;8.342;2022-08-20T15:10:29;33.60;32.40
33825;DHT22;20127;48.962;8.342;2022-08-20T15:13:31;33.60;32.80
33825;DHT22;20127;48.962;8.342;2022-08-20T15:16:33;33.60;32.60
33825;DHT22;20127;48.962;8.342;2022-08-20T15:19:35;33.60;33.10
33825;DHT22;20127;48.962;8.342;2022-08-20T15:22:38;33.70;33.10
33825;DHT22;20127;48.962;8.342;2022-08-20T15:25:41;33.60;31.80
33825;DHT22;20127;48.962;8.342;2022-08-20T15:28:43;33.50;32.50
33825;DHT22;20127;48.962;8.342;2022-08-20T15:31:46;33.40;32.30
33825;DHT22;20127;48.962;8.342;2022-08-20T15:34:48;33.30;32.30
33825;DHT22;20127;48.962;8.342;2022-08-20T15:37:50;33.20;32.80
33825;DHT22;20127;48.962;8.342;2022-08-20T15:40:53;33.20;32.90
33825;DHT22;20127;48.962;8.342;2022-08-20T15:43:55;33.10;32.80
33825;DHT22;20127;48.962;8.342;2022-08-20T15:47:13;33.00;33.10
33825;DHT22;20127;48.962;8.342;2022-08-20T15:50:21;32.90;32.80
33825;DHT22;20127;48.962;8.342;2022-08-20T15:53:29;32.70;33.00
33825;DHT22;20127;48.962;8.342;2022-08-20T15:56:55;32.50;33.60
33825;DHT22;20127;48.962;8.342;2022-08-20T16:00:07;32.30;33.40
33825;DHT22;20127;48.962;8.342;2022-08-20T16:03:33;32.00;34.10
33825;DHT22;20127;48.962;8.342;2022-08-20T16:06:40;31.80;34.30
33825;DHT22;20127;48.962;8.342;2022-08-20T16:09:55;31.50;35.00
33825;DHT22;20127;48.962;8.342;2022-08-20T16:13:10;31.10;34.90
33825;DHT22;20127;48.962;8.342;2022-08-20T16:16:16;30.70;34.90
33825;DHT22;20127;48.962;8.342;2022-08-20T16:19:23;30.30;35.40
33825;DHT22;20127;48.962;8.342;2022-08-20T16:22:27;30.00;36.30
33825;DHT22;20127;48.962;8.342;2022-08-20T16:25:34;29.60;36.80
33825;DHT22;20127;48.962;8.342;2022-08-20T16:28:46;29.50;37.00
33825;DHT22;20127;48.962;8.342;2022-08-20T16:31:54;29.40;37.80
33825;DHT22;20127;48.962;8.342;2022-08-20T16:35:00;29.20;38.50
33825;DHT22;20127;48.962;8.342;2022-08-20T16:38:16;29.10;37.80
33825;DHT22;20127;48.962;8.342;2022-08-20T16:41:25;29.00;36.70
33825;DHT22;20127;48.962;8.342;2022-08-20T16:44:32;29.00;36.00
33825;DHT22;20127;48.962;8.342;2022-08-20T16:47:35;28.80;35.80
33825;DHT22;20127;48.962;8.342;2022-08-20T16:50:46;28.70;35.20
33825;DHT22;20127;48.962;8.342;2022-08-20T16:53:50;28.60;35.00
33825;DHT22;20127;48.962;8.342;2022-08-20T16:56:57;28.50;35.80
33825;DHT22;20127;48.962;8.342;2022-08-20T17:00:08;28.50;36.40
33825;DHT22;20127;48.962;8.342;2022-08-20T17:03:22;28.40;36.30
33825;DHT22;20127;48.962;8.342;2022-08-20T17:06:27;28.40;36.70
33825;DHT22;20127;48.962;8.342;2022-08-20T17:09:34;28.30;37.40
33825;DHT22;20127;48.962;8.342;2022-08-20T17:12:36;28.20;38.00
33825;DHT22;20127;48.962;8.342;2022-08-20T17:15:42;28.10;38.30
33825;DHT22;20127;48.962;8.342;2022-08-20T17:18:46;28.10;38.80
33825;DHT22;20127;48.962;8.342;2022-08-20T17:21:48;28.00;38.60
33825;DHT22;20127;48.962;8.342;2022-08-20T17:24:50;27.90;38.60
33825;DHT22;20127;48.962;8.342;2022-08-20T17:27:52;27.80;38.70
33825;DHT22;20127;48.962;8.342;2022-08-20T17:30:55;27.80;39.00
33825;DHT22;20127;48.962;8.342;2022-08-20T17:33:57;27.80;38.90
33825;DHT22;20127;48.962;8.342;2022-08-20T17:37:04;27.60;39.40
33825;DHT22;20127;48.962;8.342;2022-08-20T17:40:14;27.60;39.60
33825;DHT22;20127;48.962;8.342;2022-08-20T17:43:23;27.60;39.80
33825;DHT22;20127;48.962;8.342;2022-08-20T17:46:29;27.50;40.10
33825;DHT22;20127;48.962;8.342;2022-08-20T17:49:36;27.40;40.10
33825;DHT22;20127;48.962;8.342;2022-08-20T17:52:45;27.30;40.70
33825;DHT22;20127;48.962;8.342;2022-08-20T17:55:50;27.20;40.00
33825;DHT22;20127;48.962;8.342;2022-08-20T17:58:54;27.10;40.70
33825;DHT22;20127;48.962;8.342;2022-08-20T18:01:59;27.10;40.90
33825;DHT22;20127;48.962;8.342;2022-08-20T18:05:04;27.00;40.90
33825;DHT22;20127;48.962;8.342;2022-08-20T18:08:27;26.90;41.50
33825;DHT22;20127;48.962;8.342;2022-08-20T18:11:34;26.70;42.00
33825;DHT22;20127;48.962;8.342;2022-08-20T18:14:44;26.60;41.90
33825;DHT22;20127;48.962;8.342;2022-08-20T18:18:16;26.50;42.10
33825;DHT22;20127;48.962;8.342;2022-08-20T18:24:59;26.20;42.60
33825;DHT22;20127;48.962;8.342;2022-08-20T18:28:06;26.10;43.00
33825;DHT22;20127;48.962;8.342;2022-08-20T18:31:24;25.90;43.20
33825;DHT22;20127;48.962;8.342;2022-08-20T18:34:39;25.70;43.40
33825;DHT22;20127;48.962;8.342;2022-08-20T18:37:41;25.50;43.90
33825;DHT22;20127;48.962;8.342;2022-08-20T18:40:43;25.30;44.00
33825;DHT22;20127;48.962;8.342;2022-08-20T18:43:45;25.20;44.40
33825;DHT22;20127;48.962;8.342;2022-08-20T18:46:51;25.10;45.50
33825;DHT22;20127;48.962;8.342;2022-08-20T18:50:15;24.90;45.30
33825;DHT22;20127;48.962;8.342;2022-08-20T18:53:19;24.80;45.80
33825;DHT22;20127;48.962;8.342;2022-08-20T18:56:30;24.70;46.10
33825;DHT22;20127;48.962;8.342;2022-08-20T18:59:36;24.60;46.20
33825;DHT22;20127;48.962;8.342;2022-08-20T19:02:53;24.50;47.30
33825;DHT22;20127;48.962;8.342;2022-08-20T19:06:07;24.40;47.00
33825;DHT22;20127;48.962;8.342;2022-08-20T19:09:15;24.30;47.20
33825;DHT22;20127;48.962;8.342;2022-08-20T19:15:57;24.10;48.50
33825;DHT22;20127;48.962;8.342;2022-08-20T19:19:01;23.90;49.10
33825;DHT22;20127;48.962;8.342;2022-08-20T19:22:05;23.80;49.30
33825;DHT22;20127;48.962;8.342;2022-08-20T19:25:08;23.70;49.90
33825;DHT22;20127;48.962;8.342;2022-08-20T19:28:23;23.50;50.30