sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17859;DHT22;35426;30.698;104.050;2022-07-24T00:02:24;26.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:04:58;26.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:07:32;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:10:10;26.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:12:45;26.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:15:18;27.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:17:52;27.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:20:26;27.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:22:59;27.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:25:35;27.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:28:10;27.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:30:44;27.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:33:19;27.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:35:53;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:38:27;27.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:41:03;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:44:06;27.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:46:42;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:49:18;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:51:55;27.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:54:29;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:57:07;27.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T00:59:41;28.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:02:15;28.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:04:49;28.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:07:23;28.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:09:57;28.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:12:37;28.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:15:12;28.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:17:46;29.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:20:21;29.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:22:57;29.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:25:33;30.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:28:07;30.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:30:40;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:33:14;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:38:38;32.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:41:12;32.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:43:45;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:46:20;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:48:55;32.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:51:28;33.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:54:03;33.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:56:39;33.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T01:59:12;33.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:01:46;34.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:04:21;34.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:06:54;34.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:09:29;34.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:12:04;34.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:14:38;34.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:17:12;34.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:19:46;33.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:22:19;33.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:24:55;33.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:27:29;34.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:30:03;34.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:32:40;32.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:35:16;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:37:50;32.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:40:26;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:43:00;32.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:45:34;33.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:48:08;33.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:50:43;33.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:53:17;34.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:55:53;34.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T02:58:29;34.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:01:04;34.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:03:38;35.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:06:11;35.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:08:45;35.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:11:21;35.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:13:57;34.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:16:31;34.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:19:18;35.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:21:54;35.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:24:29;35.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:27:08;34.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:29:42;34.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:32:15;34.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:34:49;33.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:37:24;34.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:39:58;33.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:42:34;32.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:45:08;33.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:47:43;32.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:50:16;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:52:52;32.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:55:27;32.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T03:58:02;33.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:00:36;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:03:10;32.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:05:44;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:08:20;32.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:10:54;32.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:13:32;33.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:16:11;34.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:18:45;34.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:21:20;34.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:23:54;35.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:26:29;35.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:29:05;34.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:31:41;34.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:34:16;34.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:36:50;34.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:39:25;34.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:42:00;34.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:44:49;34.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:47:23;33.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:49:58;33.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:52:32;33.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:55:09;33.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T04:57:44;33.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:00:23;33.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:02:57;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:05:31;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:08:06;32.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:10:40;32.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:13:14;32.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:15:51;31.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:18:38;31.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:21:13;31.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:23:47;31.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:26:21;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:28:56;31.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:31:34;31.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:34:15;31.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:36:49;31.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:39:23;31.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:41:58;31.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:44:35;31.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:47:12;31.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:49:46;32.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:52:23;31.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:54:57;31.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T05:57:33;31.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:00:09;32.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:02:48;32.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:05:23;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:07:57;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:10:41;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:13:15;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:15:49;32.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:18:26;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:21:00;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:23:47;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:26:23;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:29:03;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:31:48;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:34:25;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:37:00;32.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:39:35;32.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:42:10;32.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:44:44;32.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:47:20;32.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:49:57;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:52:32;32.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:55:07;32.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T06:57:41;32.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:00:16;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:02:51;33.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:05:30;33.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:08:05;33.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:10:40;33.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:13:15;33.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:15:51;33.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:18:26;32.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:21:14;32.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:23:48;32.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:26:24;32.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:28:58;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:31:32;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:34:08;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:36:46;32.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:39:21;32.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:41:55;32.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:44:30;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:47:05;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:49:39;33.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:52:17;33.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:54:53;32.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T07:57:31;32.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:00:25;32.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:03:00;32.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:05:34;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:08:12;32.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:10:47;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:13:32;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:16:07;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:18:41;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:21:28;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:24:05;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:26:39;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:29:14;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:31:52;32.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:34:27;32.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:37:01;32.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:39:36;32.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:42:11;32.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:44:44;32.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:47:19;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:49:55;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:52:34;32.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:55:16;32.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T08:57:55;32.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:00:31;32.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:03:06;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:05:53;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:08:27;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:11:05;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:13:45;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:16:36;32.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:19:11;32.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:21:47;33.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:24:23;33.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:27:02;33.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:29:36;32.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:32:10;32.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:34:45;32.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:37:28;32.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:40:10;32.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:42:47;32.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:45:26;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:48:00;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:50:38;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:53:24;32.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:56:03;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T09:58:53;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:01:28;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:04:06;32.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:06:41;32.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:09:20;32.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:11:58;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:14:34;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:17:10;32.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:19:53;32.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:22:56;32.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:25:45;32.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:28:39;32.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:31:15;31.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:33:53;31.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:36:33;31.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:39:12;31.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:42:00;31.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:44:35;31.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:47:13;31.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:49:48;31.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:52:24;31.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:55:20;31.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T10:58:04;31.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:00:48;31.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:03:26;31.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:06:04;31.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:08:40;31.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:11:16;31.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:13:54;31.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:16:32;31.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:19:32;31.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:22:10;31.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:25:11;31.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:27:56;31.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:30:31;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:33:05;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:35:41;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:38:15;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:40:48;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:43:23;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:45:57;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:48:31;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:51:07;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:54:01;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:56:36;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T11:59:22;30.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:02:03;30.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:04:40;30.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:07:18;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:09:56;30.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:12:31;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:15:06;30.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:18:00;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:20:35;30.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:23:11;30.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:25:48;30.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:28:25;30.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:31:14;30.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:33:54;30.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:36:28;30.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:39:05;30.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:41:46;30.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:44:23;30.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:47:13;30.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:49:47;30.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:52:22;30.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:54:58;30.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T12:57:33;30.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:00:12;30.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:02:48;30.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:05:36;30.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:08:11;30.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:10:47;30.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:13:21;30.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:15:58;30.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:18:34;30.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:21:10;30.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:23:44;30.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:26:20;30.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:28:55;30.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:31:29;30.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:34:02;30.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:36:40;30.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:39:17;30.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:41:54;30.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:44:29;30.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:47:04;30.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:49:38;30.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:52:14;30.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:54:48;30.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T13:57:27;30.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:00:01;30.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:02:35;30.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:05:10;30.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:07:48;30.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:10:22;30.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:12:59;30.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:15:33;30.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:18:21;30.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:21:02;30.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:23:59;29.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:26:38;30.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:29:14;30.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:31:48;29.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:34:23;29.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:36:57;29.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:39:32;29.90;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:42:06;29.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:44:43;29.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:47:17;29.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:49:52;29.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:52:26;29.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:55:01;29.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T14:57:36;29.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:00:13;29.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:02:54;29.60;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:05:29;29.50;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:08:04;29.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:10:38;29.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:13:13;29.40;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:15:50;29.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:18:27;29.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:21:02;29.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:23:36;29.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:26:11;29.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:28:47;29.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:31:24;29.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:33:58;29.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:36:36;29.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:39:11;29.30;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:41:47;29.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:44:24;29.20;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:47:00;29.10;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:49:33;29.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:52:08;29.00;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:54:44;28.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:57:19;28.80;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T15:59:54;28.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T16:02:33;28.70;99.90
17859;DHT22;35426;30.698;104.050;2022-07-24T16:05:09;28.60;99.90