sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12687;SDS011;6408;59.388;17.798;2023-02-28T00:01:07;0.73;;;0.67;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:03:36;1.70;;;0.80;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:06:05;1.33;;;0.97;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:08:35;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:11:04;0.90;;;0.80;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:13:34;1.00;;;0.73;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:16:03;1.00;;;0.80;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:18:33;0.90;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:21:00;1.00;;;0.90;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:23:28;1.23;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:25:58;1.10;;;1.00;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:28:25;0.63;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:30:53;0.57;;;0.47;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:33:22;0.97;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:35:49;0.90;;;0.73;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:38:17;1.20;;;1.10;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:40:45;0.93;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:43:14;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:45:41;0.87;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:48:10;0.80;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:50:37;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:53:05;0.93;;;0.80;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:55:33;1.00;;;0.90;;
12687;SDS011;6408;59.388;17.798;2023-02-28T00:58:00;0.60;;;0.53;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:00:29;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:02:57;0.80;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:05:25;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:07:52;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:10:20;0.53;;;0.53;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:12:48;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:15:15;1.23;;;0.57;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:17:44;0.90;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:20:12;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:22:40;0.80;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:25:08;0.87;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:27:35;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:30:05;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:32:33;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:35:02;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:37:30;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:39:58;0.63;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:42:25;1.87;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:45:01;2.37;;;0.63;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:47:41;1.90;;;0.80;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:50:13;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:52:44;0.93;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:55:13;0.90;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T01:57:45;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:00:16;0.80;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:02:47;0.80;;;0.80;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:05:20;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:07:50;0.93;;;0.80;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:10:21;0.77;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:13:03;1.53;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:15:40;0.70;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:18:14;0.87;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:24:20;0.80;;;0.57;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:27:20;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:33:24;0.87;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:36:16;0.67;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:38:49;0.87;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:41:19;0.53;;;0.53;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:43:53;0.60;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:46:26;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:48:56;1.07;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:51:29;0.93;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:53:59;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:56:32;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T02:59:03;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:01:34;0.50;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:04:04;0.70;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:06:36;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:09:04;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:11:32;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:14:08;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:17:00;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:19:43;0.97;;;0.53;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:22:32;0.60;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:25:16;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:27:51;0.90;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:30:28;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:33:03;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:35:36;0.57;;;0.57;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:38:09;0.80;;;0.57;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:40:46;0.90;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:43:18;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:45:49;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:48:19;0.53;;;0.43;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:50:52;0.70;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:53:25;0.53;;;0.53;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:55:57;0.53;;;0.53;;
12687;SDS011;6408;59.388;17.798;2023-02-28T03:58:29;0.53;;;0.53;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:01:04;0.47;;;0.47;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:03:35;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:06:04;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:08:35;0.73;;;0.53;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:11:04;0.83;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:13:35;0.87;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:16:06;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:18:37;0.73;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:21:05;1.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:23:32;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:26:01;0.97;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:28:29;1.47;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:30:56;0.80;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:33:25;0.67;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:35:59;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:38:28;0.57;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:40:58;0.53;;;0.53;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:43:26;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:45:57;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:48:27;0.87;;;0.77;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:50:59;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:53:27;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:55:55;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T04:58:25;1.03;;;0.67;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:00:53;0.33;;;0.33;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:03:27;1.07;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:05:54;0.93;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:08:22;0.47;;;0.43;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:10:50;1.13;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:13:19;0.47;;;0.47;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:15:47;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:18:15;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:20:43;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:23:10;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:25:39;0.23;;;0.23;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:28:07;0.37;;;0.37;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:30:37;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:33:04;1.03;;;0.57;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:35:32;1.20;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:37:59;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:40:27;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:42:55;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:45:22;0.50;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:47:54;1.50;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:50:22;1.67;;;0.47;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:52:50;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:55:17;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T05:57:45;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:00:13;0.47;;;0.47;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:02:43;0.37;;;0.37;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:05:14;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:07:43;0.40;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:10:11;0.70;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:12:39;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:15:10;0.67;;;0.43;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:17:39;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:20:08;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:22:39;0.67;;;0.53;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:25:07;1.20;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:27:36;0.80;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:30:04;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:32:33;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:35:01;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:37:30;0.70;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:39:59;0.50;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:42:27;0.67;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:45:07;0.57;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:47:35;0.50;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:50:04;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:52:32;1.00;;;0.33;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:55:03;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T06:57:32;0.60;;;0.37;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:00:03;0.47;;;0.47;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:02:33;0.53;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:05:01;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:07:29;0.47;;;0.47;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:09:57;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:12:26;0.50;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:14:54;0.77;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:17:21;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:19:51;0.83;;;0.57;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:22:18;1.00;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:24:46;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:27:14;0.30;;;0.27;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:29:50;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:32:21;0.50;;;0.47;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:34:49;0.70;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:37:16;0.53;;;0.53;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:39:44;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:42:12;0.57;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:44:39;0.67;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:47:09;0.50;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:49:37;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:52:05;1.10;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:54:33;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:57:00;0.70;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T07:59:29;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:01:57;0.37;;;0.37;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:04:26;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:06:54;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:09:21;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:11:48;0.23;;;0.23;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:14:16;0.67;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:16:43;0.27;;;0.27;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:19:10;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:21:39;0.30;;;0.27;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:24:07;0.40;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:26:35;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:29:02;0.10;;;0.10;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:31:30;0.47;;;0.37;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:33:57;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:36:25;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:38:55;0.40;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:41:24;0.40;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:43:52;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:46:20;0.40;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:48:51;0.23;;;0.23;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:51:19;0.43;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:53:51;0.60;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:56:21;0.40;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T08:58:49;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:01:18;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:03:46;0.33;;;0.33;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:06:15;0.37;;;0.37;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:08:44;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:11:11;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:13:41;0.30;;;0.20;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:16:10;0.57;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:18:38;0.70;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:21:07;0.37;;;0.37;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:23:37;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:26:04;0.10;;;0.10;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:28:32;0.50;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:31:02;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:33:30;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:35:59;0.23;;;0.23;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:38:29;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:40:57;1.58;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:43:27;1.10;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:45:56;0.43;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:48:31;0.63;;;0.35;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:51:03;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:53:38;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:56:07;0.63;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T09:58:37;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:01:09;0.28;;;0.28;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:03:48;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:06:22;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:08:56;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:11:27;0.25;;;0.25;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:13:56;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:16:30;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:19:04;0.32;;;0.32;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:21:39;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:24:16;0.32;;;0.32;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:26:49;0.47;;;0.43;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:29:23;0.28;;;0.28;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:31:51;0.22;;;0.22;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:34:20;0.32;;;0.32;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:36:48;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:39:37;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:42:17;0.38;;;0.38;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:44:55;0.47;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:47:33;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:50:03;0.32;;;0.32;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:52:35;0.60;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:55:15;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T10:57:47;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:00:16;0.88;;;0.57;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:02:45;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:05:27;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:07:57;1.13;;;0.38;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:10:31;0.45;;;0.45;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:13:00;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:15:29;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:17:59;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:20:31;0.45;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:23:01;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:25:31;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:28:00;0.90;;;0.35;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:30:35;0.55;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:35:53;1.10;;;0.38;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:38:25;0.32;;;0.32;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:40:58;0.85;;;0.38;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:43:44;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:46:24;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:49:02;0.47;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:51:45;0.90;;;0.20;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:57:18;0.35;;;0.35;;
12687;SDS011;6408;59.388;17.798;2023-02-28T11:59:55;1.35;;;0.35;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:02:33;0.32;;;0.32;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:05:11;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:07:49;0.35;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:10:31;0.75;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:13:07;0.25;;;0.25;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:15:47;0.43;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:18:38;0.57;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:21:20;0.67;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:24:09;0.52;;;0.35;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:26:48;0.50;;;0.47;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:29:19;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:31:49;0.33;;;0.20;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:34:22;0.53;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:36:54;0.53;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:39:28;0.43;;;0.43;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:41:59;0.97;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:44:30;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:47:02;1.33;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:49:33;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:52:05;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:54:39;0.27;;;0.27;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:57:15;0.37;;;0.37;;
12687;SDS011;6408;59.388;17.798;2023-02-28T12:59:50;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T13:05:26;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T13:11:29;1.10;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T13:14:01;1.37;;;0.47;;
12687;SDS011;6408;59.388;17.798;2023-02-28T13:19:18;0.50;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T13:21:48;0.93;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T13:24:37;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T13:27:20;0.60;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T13:29:50;0.47;;;0.47;;
12687;SDS011;6408;59.388;17.798;2023-02-28T13:32:19;0.80;;;0.43;;
12687;SDS011;6408;59.388;17.798;2023-02-28T13:38:24;0.73;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T13:44:23;0.73;;;0.60;;
12687;SDS011;6408;59.388;17.798;2023-02-28T13:49:50;1.30;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T13:52:19;0.80;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T13:58:01;3.37;;;1.00;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:00:56;0.73;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:03:46;1.20;;;0.80;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:06:26;1.33;;;0.90;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:08:58;3.23;;;1.10;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:11:29;0.87;;;0.80;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:13:58;1.70;;;1.23;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:16:34;2.17;;;0.90;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:19:09;1.60;;;1.10;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:21:43;1.37;;;0.90;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:27:30;2.37;;;1.10;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:36:04;1.67;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:38:40;0.43;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:41:15;0.97;;;0.70;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:43:52;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:46:22;0.50;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:48:56;0.53;;;0.47;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:51:23;0.37;;;0.37;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:53:52;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:56:26;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T14:58:56;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:01:24;0.27;;;0.27;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:04:01;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:06:31;1.17;;;0.43;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:09:09;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:11:40;0.40;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:14:13;1.80;;;0.63;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:16:45;0.70;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:19:20;0.60;;;0.37;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:21:50;0.50;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:24:23;0.90;;;0.43;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:26:58;0.47;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:29:30;1.07;;;0.43;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:32:04;0.60;;;0.43;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:34:36;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:37:06;0.77;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:39:49;0.20;;;0.20;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:42:18;1.13;;;0.50;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:44:47;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:47:16;0.30;;;0.30;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:49:49;0.83;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:52:19;2.20;;;0.40;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:54:50;0.37;;;0.37;;
12687;SDS011;6408;59.388;17.798;2023-02-28T15:57:18;0.50;;;0.37;;