sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15844;DHT22;50807;52.436;13.346;2022-08-21T00:00:18;24.10;96.50
15844;DHT22;50807;52.436;13.346;2022-08-21T00:00:54;24.10;96.60
15844;DHT22;50807;52.436;13.346;2022-08-21T00:01:27;24.10;96.60
15844;DHT22;50807;52.436;13.346;2022-08-21T00:01:59;24.10;96.60
15844;DHT22;50807;52.436;13.346;2022-08-21T00:02:30;24.10;96.60
15844;DHT22;50807;52.436;13.346;2022-08-21T00:03:05;24.10;96.60
15844;DHT22;50807;52.436;13.346;2022-08-21T00:03:37;24.10;96.60
15844;DHT22;50807;52.436;13.346;2022-08-21T00:04:10;24.10;96.60
15844;DHT22;50807;52.436;13.346;2022-08-21T00:04:42;24.10;96.60
15844;DHT22;50807;52.436;13.346;2022-08-21T00:05:14;24.10;96.60
15844;DHT22;50807;52.436;13.346;2022-08-21T00:05:49;24.10;96.60
15844;DHT22;50807;52.436;13.346;2022-08-21T00:06:22;24.10;96.60
15844;DHT22;50807;52.436;13.346;2022-08-21T00:06:54;24.00;96.60
15844;DHT22;50807;52.436;13.346;2022-08-21T00:07:25;24.10;96.70
15844;DHT22;50807;52.436;13.346;2022-08-21T00:07:57;24.10;96.70
15844;DHT22;50807;52.436;13.346;2022-08-21T00:08:29;24.00;96.60
15844;DHT22;50807;52.436;13.346;2022-08-21T00:08:59;24.00;96.70
15844;DHT22;50807;52.436;13.346;2022-08-21T00:09:32;24.00;96.70
15844;DHT22;50807;52.436;13.346;2022-08-21T00:10:04;24.00;96.70
15844;DHT22;50807;52.436;13.346;2022-08-21T00:10:35;24.00;96.70
15844;DHT22;50807;52.436;13.346;2022-08-21T00:11:08;24.00;96.70
15844;DHT22;50807;52.436;13.346;2022-08-21T00:11:39;24.00;96.70
15844;DHT22;50807;52.436;13.346;2022-08-21T00:12:10;24.00;96.80
15844;DHT22;50807;52.436;13.346;2022-08-21T00:12:42;24.00;96.80
15844;DHT22;50807;52.436;13.346;2022-08-21T00:13:14;24.00;96.80
15844;DHT22;50807;52.436;13.346;2022-08-21T00:13:45;24.00;96.80
15844;DHT22;50807;52.436;13.346;2022-08-21T00:14:17;24.00;96.80
15844;DHT22;50807;52.436;13.346;2022-08-21T00:14:48;24.00;96.80
15844;DHT22;50807;52.436;13.346;2022-08-21T00:15:23;24.00;96.80
15844;DHT22;50807;52.436;13.346;2022-08-21T00:15:58;24.00;96.80
15844;DHT22;50807;52.436;13.346;2022-08-21T00:16:29;24.00;96.80
15844;DHT22;50807;52.436;13.346;2022-08-21T00:17:00;24.00;96.80
15844;DHT22;50807;52.436;13.346;2022-08-21T00:17:32;24.00;96.80
15844;DHT22;50807;52.436;13.346;2022-08-21T00:18:05;24.00;96.80
15844;DHT22;50807;52.436;13.346;2022-08-21T00:18:37;23.90;96.80
15844;DHT22;50807;52.436;13.346;2022-08-21T00:19:09;23.90;96.80
15844;DHT22;50807;52.436;13.346;2022-08-21T00:19:39;23.90;96.90
15844;DHT22;50807;52.436;13.346;2022-08-21T00:20:12;23.90;96.90
15844;DHT22;50807;52.436;13.346;2022-08-21T00:20:46;23.90;96.90
15844;DHT22;50807;52.436;13.346;2022-08-21T00:21:17;23.90;96.90
15844;DHT22;50807;52.436;13.346;2022-08-21T00:21:48;23.90;96.90
15844;DHT22;50807;52.436;13.346;2022-08-21T00:22:20;23.90;96.90
15844;DHT22;50807;52.436;13.346;2022-08-21T00:22:51;23.90;96.90
15844;DHT22;50807;52.436;13.346;2022-08-21T00:23:22;23.90;96.90
15844;DHT22;50807;52.436;13.346;2022-08-21T00:23:54;23.90;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T00:24:26;23.90;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T00:24:57;23.90;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T00:25:30;23.90;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T00:26:00;23.90;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T00:26:31;23.90;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T00:27:03;23.90;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T00:27:35;23.90;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T00:28:07;23.90;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T00:28:39;23.90;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T00:29:09;23.90;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T00:29:40;23.80;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T00:30:23;23.80;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T00:30:56;23.80;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T00:31:27;23.80;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T00:31:59;23.80;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T00:32:30;23.80;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T00:33:02;23.80;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T00:33:34;23.80;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T00:34:05;23.80;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T00:34:37;23.80;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T00:35:13;23.80;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T00:35:46;23.80;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T00:36:17;23.80;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T00:36:48;23.80;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T00:37:20;23.80;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T00:37:51;23.80;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T00:38:22;23.80;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T00:38:55;23.80;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T00:39:26;23.80;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T00:39:56;23.80;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T00:40:30;23.70;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T00:41:08;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:41:42;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:42:13;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:42:46;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:43:20;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:43:53;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:44:25;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:44:56;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:45:29;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:46:03;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:46:35;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:47:08;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:47:40;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:48:11;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:48:42;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:49:13;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:49:44;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:50:16;23.70;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T00:50:52;23.70;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T00:51:38;23.70;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T00:52:15;23.70;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T00:52:51;23.70;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T00:53:23;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:53:56;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:54:31;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:55:05;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:55:39;23.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:56:11;23.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:56:45;23.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:57:22;23.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T00:57:57;23.60;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T00:58:33;23.60;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T00:59:06;23.60;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T00:59:38;23.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T01:00:18;23.60;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T01:00:53;23.60;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T01:01:23;23.60;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T01:01:55;23.60;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T01:02:27;23.60;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T01:03:01;23.60;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T01:03:37;23.60;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T01:04:08;23.60;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T01:04:39;23.60;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T01:05:12;23.60;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T01:05:44;23.60;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T01:06:16;23.60;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T01:06:48;23.50;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T01:07:19;23.50;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T01:07:50;23.50;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T01:08:22;23.50;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T01:08:53;23.50;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T01:09:24;23.50;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T01:09:56;23.50;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T01:10:28;23.50;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T01:11:01;23.50;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T01:11:34;23.50;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T01:12:06;23.50;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T01:12:39;23.50;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T01:13:14;23.50;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T01:13:47;23.50;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T01:14:19;23.40;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T01:14:51;23.50;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T01:15:26;23.40;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T01:16:03;23.40;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T01:16:40;23.50;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T01:17:15;23.50;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T01:17:48;23.40;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T01:18:21;23.50;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T01:18:53;23.40;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T01:19:25;23.40;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T01:19:58;23.40;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T01:20:30;23.40;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T01:21:06;23.40;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T01:21:39;23.40;97.80
15844;DHT22;50807;52.436;13.346;2022-08-21T01:22:11;23.40;97.80
15844;DHT22;50807;52.436;13.346;2022-08-21T01:22:42;23.40;97.80
15844;DHT22;50807;52.436;13.346;2022-08-21T01:23:14;23.40;97.80
15844;DHT22;50807;52.436;13.346;2022-08-21T01:23:46;23.40;97.80
15844;DHT22;50807;52.436;13.346;2022-08-21T01:24:19;23.40;97.80
15844;DHT22;50807;52.436;13.346;2022-08-21T01:24:51;23.40;97.80
15844;DHT22;50807;52.436;13.346;2022-08-21T01:25:55;23.40;97.80
15844;DHT22;50807;52.436;13.346;2022-08-21T01:26:30;23.40;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:27:05;23.40;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:27:36;23.40;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:28:12;23.40;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:28:48;23.30;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:29:30;23.30;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:30:10;23.40;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:30:44;23.40;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:31:15;23.30;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:31:51;23.40;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:32:23;23.40;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:32:55;23.30;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:33:27;23.30;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:33:58;23.30;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:34:29;23.30;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:35:00;23.30;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T01:35:32;23.30;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T01:36:05;23.30;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T01:36:36;23.30;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T01:37:08;23.30;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T01:37:40;23.30;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T01:38:12;23.30;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T01:38:43;23.30;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T01:39:14;23.30;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T01:39:46;23.20;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T01:40:19;23.20;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T01:40:49;23.20;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T01:41:20;23.20;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T01:41:52;23.20;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T01:42:23;23.20;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T01:42:53;23.20;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T01:43:25;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:43:56;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:44:27;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:44:59;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:45:30;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:46:03;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:46:35;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:47:09;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:47:42;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:48:14;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:48:45;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:49:17;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:49:48;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:50:20;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:50:51;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:51:23;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:51:55;23.20;98.30
15844;DHT22;50807;52.436;13.346;2022-08-21T01:52:26;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:52:58;23.20;98.30
15844;DHT22;50807;52.436;13.346;2022-08-21T01:53:30;23.20;98.30
15844;DHT22;50807;52.436;13.346;2022-08-21T01:54:01;23.20;98.30
15844;DHT22;50807;52.436;13.346;2022-08-21T01:54:32;23.20;98.30
15844;DHT22;50807;52.436;13.346;2022-08-21T01:55:05;23.20;98.30
15844;DHT22;50807;52.436;13.346;2022-08-21T01:55:38;23.20;98.30
15844;DHT22;50807;52.436;13.346;2022-08-21T01:56:12;23.20;98.30
15844;DHT22;50807;52.436;13.346;2022-08-21T01:56:47;23.20;98.30
15844;DHT22;50807;52.436;13.346;2022-08-21T01:57:21;23.20;98.30
15844;DHT22;50807;52.436;13.346;2022-08-21T01:57:52;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:58:23;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:58:55;23.20;98.30
15844;DHT22;50807;52.436;13.346;2022-08-21T01:59:26;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T01:59:57;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:00:28;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:00:59;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:01:31;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:02:03;23.20;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:02:35;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:03:06;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:03:37;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:04:11;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:04:42;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:05:15;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:05:48;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:06:19;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:06:51;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:07:23;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:07:54;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:08:27;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:08:58;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:09:29;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:10:00;23.10;98.20
15844;DHT22;50807;52.436;13.346;2022-08-21T02:10:32;23.10;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:11:03;23.10;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:11:35;23.10;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:12:10;23.10;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:12:42;23.10;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:13:12;23.10;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:13:44;23.00;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:14:15;23.10;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:14:46;23.10;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:15:18;23.00;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:15:50;23.10;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:16:20;23.00;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:16:52;23.00;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:17:23;23.00;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:17:56;23.00;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:18:29;23.00;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:19:01;23.00;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:19:32;23.00;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:20:03;23.00;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:20:37;23.00;98.10
15844;DHT22;50807;52.436;13.346;2022-08-21T02:21:11;23.00;98.40
15844;DHT22;50807;52.436;13.346;2022-08-21T02:21:42;23.00;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T02:22:14;23.00;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T02:22:46;23.00;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T02:23:17;23.00;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T02:23:48;22.90;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T02:24:19;23.00;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T02:24:50;22.90;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T02:25:22;22.90;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T02:25:57;22.90;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T02:26:28;22.90;98.00
15844;DHT22;50807;52.436;13.346;2022-08-21T02:26:59;22.90;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T02:27:37;22.90;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T02:28:12;22.90;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T02:28:44;22.90;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T02:29:16;22.90;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T02:29:47;22.90;97.90
15844;DHT22;50807;52.436;13.346;2022-08-21T02:30:20;22.90;97.80
15844;DHT22;50807;52.436;13.346;2022-08-21T02:30:55;22.90;97.80
15844;DHT22;50807;52.436;13.346;2022-08-21T02:31:27;22.90;97.80
15844;DHT22;50807;52.436;13.346;2022-08-21T02:31:58;22.90;97.80
15844;DHT22;50807;52.436;13.346;2022-08-21T02:32:30;22.90;97.80
15844;DHT22;50807;52.436;13.346;2022-08-21T02:33:01;22.90;97.80
15844;DHT22;50807;52.436;13.346;2022-08-21T02:33:32;22.90;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T02:34:03;22.90;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T02:34:34;22.80;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T02:35:06;22.90;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T02:35:40;22.80;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T02:36:12;22.90;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T02:36:43;22.80;97.70
15844;DHT22;50807;52.436;13.346;2022-08-21T02:37:16;22.80;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T02:37:50;22.80;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T02:38:25;22.80;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T02:39:00;22.80;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T02:39:31;22.80;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T02:40:03;22.80;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T02:40:37;22.80;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T02:41:13;22.80;97.60
15844;DHT22;50807;52.436;13.346;2022-08-21T02:41:45;22.80;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T02:42:16;22.80;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T02:42:49;22.80;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T02:43:21;22.80;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T02:43:53;22.80;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T02:44:25;22.80;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T02:44:56;22.80;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T02:45:27;22.70;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T02:45:59;22.80;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T02:46:31;22.70;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T02:47:02;22.70;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T02:47:33;22.70;97.50
15844;DHT22;50807;52.436;13.346;2022-08-21T02:48:06;22.70;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T02:48:41;22.70;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T02:49:13;22.70;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T02:49:44;22.70;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T02:50:20;22.70;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T02:50:56;22.70;97.40
15844;DHT22;50807;52.436;13.346;2022-08-21T02:51:28;22.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:51:59;22.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:52:31;22.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:53:05;22.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:53:36;22.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:54:10;22.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:54:41;22.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:55:12;22.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:55:45;22.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:56:20;22.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:56:52;22.70;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:57:23;22.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:57:55;22.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:58:28;22.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:59:02;22.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T02:59:34;22.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T03:00:06;22.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T03:00:39;22.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T03:01:10;22.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T03:01:42;22.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T03:02:13;22.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T03:02:44;22.50;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T03:03:17;22.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T03:03:48;22.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T03:04:20;22.60;97.30
15844;DHT22;50807;52.436;13.346;2022-08-21T03:04:52;22.50;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T03:05:24;22.50;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T03:05:57;22.50;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T03:06:28;22.50;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T03:07:00;22.50;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T03:07:32;22.50;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T03:08:04;22.50;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T03:08:39;22.50;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T03:09:10;22.50;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T03:09:41;22.50;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T03:10:13;22.50;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T03:10:46;22.50;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T03:11:18;22.50;97.20
15844;DHT22;50807;52.436;13.346;2022-08-21T03:11:51;22.50;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T03:12:22;22.50;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T03:12:53;22.50;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T03:13:24;22.40;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T03:13:56;22.50;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T03:14:27;22.50;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T03:14:58;22.50;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T03:15:30;22.40;97.10
15844;DHT22;50807;52.436;13.346;2022-08-21T03:16:02;22.40;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T03:16:33;22.40;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T03:17:05;22.40;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T03:17:37;22.40;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T03:18:08;22.40;97.00
15844;DHT22;50807;52.436;13.346;2022-08-21T03:18:40;22.40;96.90
15844;DHT22;50807;52.436;13.346;2022-08-21T03:19:12;22.40;96.90
15844;DHT22;50807;52.436;13.346;2022-08-21T03:19:43;22.40;96.90
15844;DHT22;50807;52.436;13.346;2022-08-21T03:20:17;22.40;96.90
15844;DHT22;50807;52.436;13.346;2022-08-21T03:20:50;22.40;96.90
15844;DHT22;50807;52.436;13.346;2022-08-21T03:21:21;22.40;96.90
15844;DHT22;50807;52.436;13.346;2022-08-21T03:21:53;22.40;96.80