sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7046;DHT22;3564;53.326;10.356;2024-02-26T00:00:45;7.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:03:11;7.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:05:37;7.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:08:07;7.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:10:32;7.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:13:01;7.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:15:27;7.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:17:53;7.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:20:18;7.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:22:47;7.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:25:13;7.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:27:38;7.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:30:06;7.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:32:35;7.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:35:00;7.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:37:26;7.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:39:55;7.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:42:26;7.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:44:52;7.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:47:26;7.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:49:55;7.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:52:21;7.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:54:46;7.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:57:12;6.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T00:59:40;6.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:02:06;6.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:04:32;6.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:06:59;6.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:09:25;6.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:11:50;6.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:14:16;6.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:16:47;6.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:19:13;6.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:21:39;6.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:24:04;6.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:26:33;6.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:28:58;6.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:31:24;6.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:33:50;6.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:36:15;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:38:41;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:41:09;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:43:38;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:46:10;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:48:37;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:51:03;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:53:28;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:55:55;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T01:58:26;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:00:55;6.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:03:21;6.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:05:46;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:08:13;6.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:10:40;6.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:13:07;6.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:15:32;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:17:58;6.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:20:26;6.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:22:53;6.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:25:21;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:27:47;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:30:12;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:32:40;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:35:07;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:37:32;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:39:58;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:42:24;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:44:50;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:47:15;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:49:41;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:52:06;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:54:32;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:56:58;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T02:59:23;6.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:01:49;6.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:04:15;6.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:06:43;6.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:09:09;6.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:11:35;6.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:14:03;6.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:16:33;6.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:18:59;5.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:21:25;5.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:23:51;5.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:26:17;5.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:28:45;6.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:31:11;6.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:33:36;5.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:36:02;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:38:29;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:40:55;5.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:43:21;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:45:47;5.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:48:12;5.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:50:41;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:53:07;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:55:37;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T03:58:02;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:00:28;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:02:55;5.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:05:24;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:07:49;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:10:15;5.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:12:41;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:15:08;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:17:34;5.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:19:59;5.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:22:25;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:24:51;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:27:22;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:29:51;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:32:16;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:34:42;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:37:11;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:39:37;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:42:05;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:44:31;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:46:56;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:49:22;5.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:51:54;5.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:54:20;5.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:56:46;5.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T04:59:11;5.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:01:37;5.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:04:06;5.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:06:36;5.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:09:01;5.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:11:31;5.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:14:00;5.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:16:29;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:18:59;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:21:24;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:23:50;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:26:20;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:28:46;5.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:31:18;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:33:44;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:36:18;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:38:44;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:41:18;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:43:49;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:46:17;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:48:44;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:51:09;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:53:35;5.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:56:06;5.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T05:58:32;5.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:00:58;5.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:03:23;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:05:49;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:08:14;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:10:43;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:13:12;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:15:37;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:18:03;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:20:32;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:22:57;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:25:23;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:27:51;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:30:17;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:32:43;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:35:08;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:37:36;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:40:06;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:42:32;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:44:58;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:47:24;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:49:49;5.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:52:15;5.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:54:40;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:57:07;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T06:59:32;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:02:01;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:04:29;5.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:06:57;5.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:09:26;5.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:11:51;5.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:14:20;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:16:46;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:19:14;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:21:43;5.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:24:15;5.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:26:40;5.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:29:06;6.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:31:31;6.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:33:57;6.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:36:22;6.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:38:48;6.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:41:14;6.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:43:39;6.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:46:06;6.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:48:32;6.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:50:57;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:53:25;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:55:54;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T07:58:19;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:00:48;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:03:14;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:05:41;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:08:08;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:10:34;6.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:12:59;6.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:15:34;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:18:01;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:20:30;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:22:57;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:25:23;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:27:49;6.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:30:15;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:32:54;6.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:35:23;6.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:37:48;6.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:40:14;6.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:42:40;6.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:45:08;6.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:47:34;6.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:49:59;6.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:52:25;6.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:54:50;6.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:57:16;6.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T08:59:41;6.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:02:08;7.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:04:34;7.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:07:03;7.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:09:29;7.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:11:54;7.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:14:21;7.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:16:47;7.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:19:18;7.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:21:45;7.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:24:11;7.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:26:37;7.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:29:03;7.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:31:30;7.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:33:58;7.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:36:24;7.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:38:49;7.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:41:15;7.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:43:48;7.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:46:14;7.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:48:47;7.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:51:14;7.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:53:43;7.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:56:12;7.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T09:58:39;7.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:01:13;7.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:03:42;8.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:06:10;8.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:08:40;8.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:11:15;8.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:13:47;8.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:16:12;8.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:18:49;8.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:21:16;8.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:23:43;8.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:26:11;8.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:28:39;8.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:31:04;8.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:33:33;8.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:35:58;8.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:38:27;8.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:40:56;8.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:43:27;8.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:45:55;8.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:48:21;8.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:50:47;9.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:53:17;9.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:55:57;9.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T10:58:24;9.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:00:51;9.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:03:20;9.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:05:49;9.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:08:24;9.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:10:55;9.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:13:21;9.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:15:51;9.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:18:19;9.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:20:46;10.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:23:11;10.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:25:37;10.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:28:06;10.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:30:36;10.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:33:06;10.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:35:34;10.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:38:01;10.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:40:27;10.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:42:53;10.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:48:20;10.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:50:47;10.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:53:31;10.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:56:23;10.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T11:58:56;11.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:01:40;11.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:04:22;11.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:06:56;11.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:12:17;11.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:14:53;11.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:17:20;11.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:19:46;11.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:22:21;11.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:24:47;11.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:27:12;11.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:29:39;11.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:32:05;11.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:34:34;11.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:37:01;11.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:39:26;11.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:41:52;11.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:44:18;11.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:46:44;11.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:49:15;11.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:51:41;11.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:54:07;11.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:56:34;11.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T12:59:00;11.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:01:33;12.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:03:59;12.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:06:26;12.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:08:56;12.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:11:23;12.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:13:49;12.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:16:15;12.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:18:41;12.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:21:15;12.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:23:41;12.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:26:08;12.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:28:34;12.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:31:06;12.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:33:33;12.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:36:00;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:38:26;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:40:54;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:43:22;12.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:45:48;12.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:48:14;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:50:40;12.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:53:08;12.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:55:34;12.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T13:58:06;12.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:00:32;12.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:02:59;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:05:25;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:07:53;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:10:20;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:12:45;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:15:11;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:17:37;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:20:03;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:22:29;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:24:56;12.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:27:22;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:29:48;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:32:14;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:34:40;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:37:12;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:39:37;12.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:42:04;12.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:44:29;12.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:46:55;12.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:49:24;12.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:51:49;12.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:54:15;12.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:56:40;12.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T14:59:06;12.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:01:32;12.40;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:03:58;12.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:06:25;12.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:08:51;12.30;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:11:16;12.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:13:42;12.20;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:16:08;12.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:18:34;12.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:21:02;12.10;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:23:28;12.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:25:54;12.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:28:20;12.00;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:30:49;11.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:33:14;11.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:35:40;11.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:38:13;11.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:40:41;11.90;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:43:07;11.80;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:45:32;11.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:48:02;11.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:50:27;11.70;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:52:53;11.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:55:20;11.60;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T15:57:45;11.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T16:00:11;11.50;99.90
7046;DHT22;3564;53.326;10.356;2024-02-26T16:02:40;11.50;99.90