sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3648;DHT22;1840;48.892;15.312;2023-03-23T00:02:19;3.60;94.10
3648;DHT22;1840;48.892;15.312;2023-03-23T00:04:49;3.50;94.10
3648;DHT22;1840;48.892;15.312;2023-03-23T00:07:17;3.50;93.90
3648;DHT22;1840;48.892;15.312;2023-03-23T00:09:47;3.50;94.00
3648;DHT22;1840;48.892;15.312;2023-03-23T00:12:19;3.40;93.90
3648;DHT22;1840;48.892;15.312;2023-03-23T00:14:47;3.30;93.60
3648;DHT22;1840;48.892;15.312;2023-03-23T00:17:14;3.20;93.60
3648;DHT22;1840;48.892;15.312;2023-03-23T00:19:42;3.10;93.40
3648;DHT22;1840;48.892;15.312;2023-03-23T00:22:18;2.90;93.40
3648;DHT22;1840;48.892;15.312;2023-03-23T00:24:47;2.70;93.70
3648;DHT22;1840;48.892;15.312;2023-03-23T00:27:16;2.60;94.30
3648;DHT22;1840;48.892;15.312;2023-03-23T00:29:43;2.80;94.30
3648;DHT22;1840;48.892;15.312;2023-03-23T00:32:12;2.80;94.20
3648;DHT22;1840;48.892;15.312;2023-03-23T00:34:40;2.90;94.20
3648;DHT22;1840;48.892;15.312;2023-03-23T00:37:09;2.90;94.20
3648;DHT22;1840;48.892;15.312;2023-03-23T00:39:38;2.90;94.20
3648;DHT22;1840;48.892;15.312;2023-03-23T00:42:13;3.00;94.30
3648;DHT22;1840;48.892;15.312;2023-03-23T00:44:40;3.00;94.40
3648;DHT22;1840;48.892;15.312;2023-03-23T00:47:07;3.10;94.50
3648;DHT22;1840;48.892;15.312;2023-03-23T00:49:36;3.10;94.70
3648;DHT22;1840;48.892;15.312;2023-03-23T00:52:05;3.10;94.80
3648;DHT22;1840;48.892;15.312;2023-03-23T00:54:32;3.20;94.80
3648;DHT22;1840;48.892;15.312;2023-03-23T00:57:01;3.30;94.90
3648;DHT22;1840;48.892;15.312;2023-03-23T00:59:28;3.40;95.00
3648;DHT22;1840;48.892;15.312;2023-03-23T01:01:55;3.50;95.00
3648;DHT22;1840;48.892;15.312;2023-03-23T01:04:22;3.50;95.00
3648;DHT22;1840;48.892;15.312;2023-03-23T01:06:50;3.50;94.90
3648;DHT22;1840;48.892;15.312;2023-03-23T01:09:18;3.20;94.20
3648;DHT22;1840;48.892;15.312;2023-03-23T01:11:47;3.10;94.80
3648;DHT22;1840;48.892;15.312;2023-03-23T01:14:18;3.10;94.30
3648;DHT22;1840;48.892;15.312;2023-03-23T01:16:45;3.00;94.60
3648;DHT22;1840;48.892;15.312;2023-03-23T01:19:12;3.10;94.70
3648;DHT22;1840;48.892;15.312;2023-03-23T01:21:41;3.20;94.70
3648;DHT22;1840;48.892;15.312;2023-03-23T01:24:08;3.30;94.70
3648;DHT22;1840;48.892;15.312;2023-03-23T01:26:36;3.30;94.70
3648;DHT22;1840;48.892;15.312;2023-03-23T01:29:04;3.30;94.80
3648;DHT22;1840;48.892;15.312;2023-03-23T01:31:32;3.30;94.80
3648;DHT22;1840;48.892;15.312;2023-03-23T01:34:00;3.30;94.80
3648;DHT22;1840;48.892;15.312;2023-03-23T01:36:28;3.10;94.70
3648;DHT22;1840;48.892;15.312;2023-03-23T01:38:59;3.10;94.90
3648;DHT22;1840;48.892;15.312;2023-03-23T01:41:26;3.20;94.90
3648;DHT22;1840;48.892;15.312;2023-03-23T01:43:55;3.30;94.90
3648;DHT22;1840;48.892;15.312;2023-03-23T01:46:24;3.30;94.90
3648;DHT22;1840;48.892;15.312;2023-03-23T01:48:54;3.40;95.00
3648;DHT22;1840;48.892;15.312;2023-03-23T01:51:24;3.30;95.00
3648;DHT22;1840;48.892;15.312;2023-03-23T01:53:55;3.20;95.00
3648;DHT22;1840;48.892;15.312;2023-03-23T01:56:25;3.30;95.00
3648;DHT22;1840;48.892;15.312;2023-03-23T01:58:55;3.40;95.00
3648;DHT22;1840;48.892;15.312;2023-03-23T02:01:23;3.40;94.80
3648;DHT22;1840;48.892;15.312;2023-03-23T02:03:55;3.40;94.80
3648;DHT22;1840;48.892;15.312;2023-03-23T02:06:22;3.40;95.20
3648;DHT22;1840;48.892;15.312;2023-03-23T02:08:51;3.30;94.60
3648;DHT22;1840;48.892;15.312;2023-03-23T02:11:20;2.90;94.40
3648;DHT22;1840;48.892;15.312;2023-03-23T02:13:48;2.90;95.20
3648;DHT22;1840;48.892;15.312;2023-03-23T02:16:22;3.00;95.10
3648;DHT22;1840;48.892;15.312;2023-03-23T02:18:58;3.10;94.90
3648;DHT22;1840;48.892;15.312;2023-03-23T02:21:58;3.10;95.20
3648;DHT22;1840;48.892;15.312;2023-03-23T02:24:53;3.10;95.00
3648;DHT22;1840;48.892;15.312;2023-03-23T02:27:43;3.10;95.10
3648;DHT22;1840;48.892;15.312;2023-03-23T02:30:43;3.00;94.90
3648;DHT22;1840;48.892;15.312;2023-03-23T02:36:10;2.90;94.90
3648;DHT22;1840;48.892;15.312;2023-03-23T02:38:43;2.50;94.90
3648;DHT22;1840;48.892;15.312;2023-03-23T02:41:18;2.60;95.40
3648;DHT22;1840;48.892;15.312;2023-03-23T02:43:47;2.70;95.40
3648;DHT22;1840;48.892;15.312;2023-03-23T02:46:16;2.80;95.30
3648;DHT22;1840;48.892;15.312;2023-03-23T02:48:45;2.90;95.40
3648;DHT22;1840;48.892;15.312;2023-03-23T02:51:14;2.90;95.20
3648;DHT22;1840;48.892;15.312;2023-03-23T02:53:43;2.70;95.60
3648;DHT22;1840;48.892;15.312;2023-03-23T02:56:12;2.80;95.20
3648;DHT22;1840;48.892;15.312;2023-03-23T02:58:40;2.80;95.20
3648;DHT22;1840;48.892;15.312;2023-03-23T03:01:16;2.70;95.00
3648;DHT22;1840;48.892;15.312;2023-03-23T03:04:06;2.40;95.00
3648;DHT22;1840;48.892;15.312;2023-03-23T03:06:42;2.30;95.30
3648;DHT22;1840;48.892;15.312;2023-03-23T03:09:14;2.40;95.40
3648;DHT22;1840;48.892;15.312;2023-03-23T03:11:47;2.50;95.20
3648;DHT22;1840;48.892;15.312;2023-03-23T03:14:20;2.60;95.20
3648;DHT22;1840;48.892;15.312;2023-03-23T03:16:53;2.60;95.10
3648;DHT22;1840;48.892;15.312;2023-03-23T03:19:27;2.50;95.10
3648;DHT22;1840;48.892;15.312;2023-03-23T03:21:58;2.60;95.30
3648;DHT22;1840;48.892;15.312;2023-03-23T03:24:28;2.60;95.30
3648;DHT22;1840;48.892;15.312;2023-03-23T03:26:58;2.70;95.30
3648;DHT22;1840;48.892;15.312;2023-03-23T03:29:29;2.70;95.20
3648;DHT22;1840;48.892;15.312;2023-03-23T03:31:58;2.60;95.10
3648;DHT22;1840;48.892;15.312;2023-03-23T03:34:26;2.30;95.10
3648;DHT22;1840;48.892;15.312;2023-03-23T03:36:55;2.30;95.40
3648;DHT22;1840;48.892;15.312;2023-03-23T03:39:24;2.40;95.60
3648;DHT22;1840;48.892;15.312;2023-03-23T03:41:52;2.40;95.50
3648;DHT22;1840;48.892;15.312;2023-03-23T03:44:19;2.50;95.50
3648;DHT22;1840;48.892;15.312;2023-03-23T03:46:46;2.50;95.60
3648;DHT22;1840;48.892;15.312;2023-03-23T03:49:13;2.50;95.60
3648;DHT22;1840;48.892;15.312;2023-03-23T03:51:42;2.60;95.70
3648;DHT22;1840;48.892;15.312;2023-03-23T03:54:09;2.60;95.60
3648;DHT22;1840;48.892;15.312;2023-03-23T03:56:36;2.70;95.60
3648;DHT22;1840;48.892;15.312;2023-03-23T03:59:06;2.70;95.40
3648;DHT22;1840;48.892;15.312;2023-03-23T04:01:33;2.70;95.50
3648;DHT22;1840;48.892;15.312;2023-03-23T04:04:00;2.60;95.70
3648;DHT22;1840;48.892;15.312;2023-03-23T04:06:28;2.50;95.50
3648;DHT22;1840;48.892;15.312;2023-03-23T04:08:57;2.20;95.50
3648;DHT22;1840;48.892;15.312;2023-03-23T04:11:27;2.00;95.50
3648;DHT22;1840;48.892;15.312;2023-03-23T04:13:54;2.10;95.80
3648;DHT22;1840;48.892;15.312;2023-03-23T04:16:20;2.30;95.60
3648;DHT22;1840;48.892;15.312;2023-03-23T04:18:47;2.30;95.60
3648;DHT22;1840;48.892;15.312;2023-03-23T04:21:15;2.20;95.70
3648;DHT22;1840;48.892;15.312;2023-03-23T04:23:42;2.10;95.80
3648;DHT22;1840;48.892;15.312;2023-03-23T04:26:10;2.20;95.80
3648;DHT22;1840;48.892;15.312;2023-03-23T04:28:38;1.90;95.70
3648;DHT22;1840;48.892;15.312;2023-03-23T04:31:06;2.00;96.00
3648;DHT22;1840;48.892;15.312;2023-03-23T04:33:34;1.80;95.80
3648;DHT22;1840;48.892;15.312;2023-03-23T04:36:03;1.70;95.60
3648;DHT22;1840;48.892;15.312;2023-03-23T04:38:32;1.60;96.20
3648;DHT22;1840;48.892;15.312;2023-03-23T04:40:59;1.60;96.10
3648;DHT22;1840;48.892;15.312;2023-03-23T04:43:29;1.60;96.60
3648;DHT22;1840;48.892;15.312;2023-03-23T04:45:57;1.70;96.60
3648;DHT22;1840;48.892;15.312;2023-03-23T04:48:27;1.90;96.60
3648;DHT22;1840;48.892;15.312;2023-03-23T04:50:55;2.20;96.40
3648;DHT22;1840;48.892;15.312;2023-03-23T04:53:25;2.10;96.60
3648;DHT22;1840;48.892;15.312;2023-03-23T04:55:52;2.20;96.60
3648;DHT22;1840;48.892;15.312;2023-03-23T04:58:19;2.30;96.80
3648;DHT22;1840;48.892;15.312;2023-03-23T05:00:47;2.40;96.80
3648;DHT22;1840;48.892;15.312;2023-03-23T05:03:15;2.50;96.60
3648;DHT22;1840;48.892;15.312;2023-03-23T05:05:43;2.50;96.50
3648;DHT22;1840;48.892;15.312;2023-03-23T05:08:13;2.50;96.50
3648;DHT22;1840;48.892;15.312;2023-03-23T05:10:40;2.30;95.90
3648;DHT22;1840;48.892;15.312;2023-03-23T05:13:07;2.20;96.20
3648;DHT22;1840;48.892;15.312;2023-03-23T05:15:34;2.30;95.90
3648;DHT22;1840;48.892;15.312;2023-03-23T05:18:02;2.40;96.00
3648;DHT22;1840;48.892;15.312;2023-03-23T05:20:29;2.10;96.00
3648;DHT22;1840;48.892;15.312;2023-03-23T05:22:57;2.00;96.00
3648;DHT22;1840;48.892;15.312;2023-03-23T05:25:24;1.90;96.30
3648;DHT22;1840;48.892;15.312;2023-03-23T05:27:52;2.00;96.70
3648;DHT22;1840;48.892;15.312;2023-03-23T05:30:20;2.00;96.20
3648;DHT22;1840;48.892;15.312;2023-03-23T05:32:47;1.90;96.10
3648;DHT22;1840;48.892;15.312;2023-03-23T05:35:18;2.10;96.20
3648;DHT22;1840;48.892;15.312;2023-03-23T05:37:46;2.10;96.40
3648;DHT22;1840;48.892;15.312;2023-03-23T05:40:13;2.10;96.20
3648;DHT22;1840;48.892;15.312;2023-03-23T05:42:41;2.20;96.70
3648;DHT22;1840;48.892;15.312;2023-03-23T05:45:09;2.20;96.30
3648;DHT22;1840;48.892;15.312;2023-03-23T05:47:38;2.30;96.60
3648;DHT22;1840;48.892;15.312;2023-03-23T05:50:06;2.20;96.20
3648;DHT22;1840;48.892;15.312;2023-03-23T05:52:36;2.20;96.30
3648;DHT22;1840;48.892;15.312;2023-03-23T05:55:03;2.20;96.40
3648;DHT22;1840;48.892;15.312;2023-03-23T05:57:31;2.10;96.60
3648;DHT22;1840;48.892;15.312;2023-03-23T05:59:58;2.10;96.70
3648;DHT22;1840;48.892;15.312;2023-03-23T06:02:27;2.10;96.60
3648;DHT22;1840;48.892;15.312;2023-03-23T06:04:54;2.20;97.10
3648;DHT22;1840;48.892;15.312;2023-03-23T06:07:23;2.50;96.90
3648;DHT22;1840;48.892;15.312;2023-03-23T06:09:52;2.60;96.60
3648;DHT22;1840;48.892;15.312;2023-03-23T06:12:19;2.50;96.80
3648;DHT22;1840;48.892;15.312;2023-03-23T06:14:46;2.70;97.00
3648;DHT22;1840;48.892;15.312;2023-03-23T06:17:14;2.70;97.00
3648;DHT22;1840;48.892;15.312;2023-03-23T06:19:41;2.70;96.80
3648;DHT22;1840;48.892;15.312;2023-03-23T06:22:08;2.90;97.00
3648;DHT22;1840;48.892;15.312;2023-03-23T06:24:36;3.00;96.70
3648;DHT22;1840;48.892;15.312;2023-03-23T06:27:04;3.00;96.80
3648;DHT22;1840;48.892;15.312;2023-03-23T06:29:31;2.90;96.80
3648;DHT22;1840;48.892;15.312;2023-03-23T06:32:01;2.90;96.80
3648;DHT22;1840;48.892;15.312;2023-03-23T06:34:29;3.00;96.80
3648;DHT22;1840;48.892;15.312;2023-03-23T06:36:56;3.10;96.50
3648;DHT22;1840;48.892;15.312;2023-03-23T06:39:24;3.20;96.70
3648;DHT22;1840;48.892;15.312;2023-03-23T06:41:51;3.30;97.10
3648;DHT22;1840;48.892;15.312;2023-03-23T06:44:19;3.50;97.00
3648;DHT22;1840;48.892;15.312;2023-03-23T06:46:46;3.60;97.40
3648;DHT22;1840;48.892;15.312;2023-03-23T06:49:14;4.10;97.70
3648;DHT22;1840;48.892;15.312;2023-03-23T06:51:41;4.70;97.90
3648;DHT22;1840;48.892;15.312;2023-03-23T06:54:08;5.30;97.90
3648;DHT22;1840;48.892;15.312;2023-03-23T06:56:35;6.00;97.20
3648;DHT22;1840;48.892;15.312;2023-03-23T06:59:02;6.50;96.40
3648;DHT22;1840;48.892;15.312;2023-03-23T07:01:31;6.60;95.20
3648;DHT22;1840;48.892;15.312;2023-03-23T07:03:58;7.70;96.40
3648;DHT22;1840;48.892;15.312;2023-03-23T07:06:25;8.10;94.50
3648;DHT22;1840;48.892;15.312;2023-03-23T07:08:52;8.70;94.80
3648;DHT22;1840;48.892;15.312;2023-03-23T07:11:20;9.00;93.50
3648;DHT22;1840;48.892;15.312;2023-03-23T07:13:46;9.50;93.20
3648;DHT22;1840;48.892;15.312;2023-03-23T07:16:15;9.00;94.00
3648;DHT22;1840;48.892;15.312;2023-03-23T07:18:44;9.30;93.10
3648;DHT22;1840;48.892;15.312;2023-03-23T07:21:11;9.80;93.70
3648;DHT22;1840;48.892;15.312;2023-03-23T07:23:38;9.70;94.10
3648;DHT22;1840;48.892;15.312;2023-03-23T07:26:06;10.20;93.20
3648;DHT22;1840;48.892;15.312;2023-03-23T07:28:33;10.30;92.90
3648;DHT22;1840;48.892;15.312;2023-03-23T07:31:02;10.40;93.40
3648;DHT22;1840;48.892;15.312;2023-03-23T07:33:29;10.40;92.80
3648;DHT22;1840;48.892;15.312;2023-03-23T07:35:59;10.20;93.00
3648;DHT22;1840;48.892;15.312;2023-03-23T07:38:27;10.30;92.60
3648;DHT22;1840;48.892;15.312;2023-03-23T07:40:55;10.60;92.90
3648;DHT22;1840;48.892;15.312;2023-03-23T07:43:23;10.70;92.90
3648;DHT22;1840;48.892;15.312;2023-03-23T07:45:50;11.00;93.20
3648;DHT22;1840;48.892;15.312;2023-03-23T07:48:18;11.30;92.80
3648;DHT22;1840;48.892;15.312;2023-03-23T07:50:45;11.20;92.80
3648;DHT22;1840;48.892;15.312;2023-03-23T07:53:15;11.70;92.80
3648;DHT22;1840;48.892;15.312;2023-03-23T07:55:42;12.70;92.60
3648;DHT22;1840;48.892;15.312;2023-03-23T07:58:09;13.50;91.70
3648;DHT22;1840;48.892;15.312;2023-03-23T08:00:37;14.20;91.20
3648;DHT22;1840;48.892;15.312;2023-03-23T08:03:06;14.30;91.50
3648;DHT22;1840;48.892;15.312;2023-03-23T08:05:33;15.10;90.50
3648;DHT22;1840;48.892;15.312;2023-03-23T08:08:00;14.80;90.60
3648;DHT22;1840;48.892;15.312;2023-03-23T08:10:28;14.80;89.20
3648;DHT22;1840;48.892;15.312;2023-03-23T08:12:56;14.00;90.00
3648;DHT22;1840;48.892;15.312;2023-03-23T08:15:25;14.10;90.20
3648;DHT22;1840;48.892;15.312;2023-03-23T08:17:52;14.50;90.10
3648;DHT22;1840;48.892;15.312;2023-03-23T08:20:19;14.60;90.90
3648;DHT22;1840;48.892;15.312;2023-03-23T08:22:49;15.10;88.90
3648;DHT22;1840;48.892;15.312;2023-03-23T08:25:19;15.20;90.30
3648;DHT22;1840;48.892;15.312;2023-03-23T08:27:47;16.20;87.40
3648;DHT22;1840;48.892;15.312;2023-03-23T08:30:16;16.50;85.70
3648;DHT22;1840;48.892;15.312;2023-03-23T08:32:45;16.60;86.30
3648;DHT22;1840;48.892;15.312;2023-03-23T08:35:13;16.90;85.20
3648;DHT22;1840;48.892;15.312;2023-03-23T08:37:41;17.10;84.90
3648;DHT22;1840;48.892;15.312;2023-03-23T08:40:10;17.10;81.40
3648;DHT22;1840;48.892;15.312;2023-03-23T08:42:38;17.50;79.60
3648;DHT22;1840;48.892;15.312;2023-03-23T08:45:07;17.40;81.60
3648;DHT22;1840;48.892;15.312;2023-03-23T08:47:36;17.20;78.80
3648;DHT22;1840;48.892;15.312;2023-03-23T08:50:04;16.90;79.60
3648;DHT22;1840;48.892;15.312;2023-03-23T08:52:31;17.00;79.10
3648;DHT22;1840;48.892;15.312;2023-03-23T08:54:59;16.30;79.20
3648;DHT22;1840;48.892;15.312;2023-03-23T08:57:26;16.20;78.70
3648;DHT22;1840;48.892;15.312;2023-03-23T08:59:53;16.30;78.80
3648;DHT22;1840;48.892;15.312;2023-03-23T09:02:27;16.60;78.40
3648;DHT22;1840;48.892;15.312;2023-03-23T09:04:56;17.10;75.40
3648;DHT22;1840;48.892;15.312;2023-03-23T09:07:23;17.10;77.50
3648;DHT22;1840;48.892;15.312;2023-03-23T09:09:50;16.90;76.00
3648;DHT22;1840;48.892;15.312;2023-03-23T09:12:17;17.50;72.70
3648;DHT22;1840;48.892;15.312;2023-03-23T09:14:44;17.80;73.00
3648;DHT22;1840;48.892;15.312;2023-03-23T09:17:12;18.10;71.40
3648;DHT22;1840;48.892;15.312;2023-03-23T09:19:40;18.00;72.40
3648;DHT22;1840;48.892;15.312;2023-03-23T09:22:07;17.60;69.90
3648;DHT22;1840;48.892;15.312;2023-03-23T09:24:35;17.10;74.10
3648;DHT22;1840;48.892;15.312;2023-03-23T09:27:03;17.50;71.10
3648;DHT22;1840;48.892;15.312;2023-03-23T09:29:30;17.90;70.10
3648;DHT22;1840;48.892;15.312;2023-03-23T09:31:57;17.50;69.10
3648;DHT22;1840;48.892;15.312;2023-03-23T09:34:24;17.50;70.90
3648;DHT22;1840;48.892;15.312;2023-03-23T09:36:52;18.10;67.50
3648;DHT22;1840;48.892;15.312;2023-03-23T09:39:19;18.10;70.10
3648;DHT22;1840;48.892;15.312;2023-03-23T09:41:57;18.30;69.00
3648;DHT22;1840;48.892;15.312;2023-03-23T09:44:33;18.30;68.60
3648;DHT22;1840;48.892;15.312;2023-03-23T09:47:08;18.40;66.80
3648;DHT22;1840;48.892;15.312;2023-03-23T09:49:40;18.10;66.90
3648;DHT22;1840;48.892;15.312;2023-03-23T09:52:13;17.80;68.40
3648;DHT22;1840;48.892;15.312;2023-03-23T09:54:42;17.70;67.00
3648;DHT22;1840;48.892;15.312;2023-03-23T09:57:14;17.70;67.60
3648;DHT22;1840;48.892;15.312;2023-03-23T09:59:48;17.00;66.60
3648;DHT22;1840;48.892;15.312;2023-03-23T10:02:17;16.90;68.60
3648;DHT22;1840;48.892;15.312;2023-03-23T10:04:47;16.90;68.00
3648;DHT22;1840;48.892;15.312;2023-03-23T10:07:17;17.30;70.70
3648;DHT22;1840;48.892;15.312;2023-03-23T10:09:45;17.60;67.70
3648;DHT22;1840;48.892;15.312;2023-03-23T10:12:21;18.30;67.80
3648;DHT22;1840;48.892;15.312;2023-03-23T10:15:08;18.90;65.20
3648;DHT22;1840;48.892;15.312;2023-03-23T10:17:41;18.90;66.80
3648;DHT22;1840;48.892;15.312;2023-03-23T10:20:21;18.60;65.30
3648;DHT22;1840;48.892;15.312;2023-03-23T10:22:53;18.70;65.80
3648;DHT22;1840;48.892;15.312;2023-03-23T10:25:24;18.20;66.10
3648;DHT22;1840;48.892;15.312;2023-03-23T10:27:58;17.60;64.70
3648;DHT22;1840;48.892;15.312;2023-03-23T10:30:29;17.50;66.90
3648;DHT22;1840;48.892;15.312;2023-03-23T10:33:01;17.80;66.90
3648;DHT22;1840;48.892;15.312;2023-03-23T10:35:32;18.00;66.70
3648;DHT22;1840;48.892;15.312;2023-03-23T10:38:04;18.20;67.20
3648;DHT22;1840;48.892;15.312;2023-03-23T10:40:32;18.00;66.50
3648;DHT22;1840;48.892;15.312;2023-03-23T10:43:00;18.20;67.90
3648;DHT22;1840;48.892;15.312;2023-03-23T10:45:29;18.70;67.20
3648;DHT22;1840;48.892;15.312;2023-03-23T10:48:14;18.50;65.10
3648;DHT22;1840;48.892;15.312;2023-03-23T10:50:44;19.00;65.10
3648;DHT22;1840;48.892;15.312;2023-03-23T10:53:18;18.70;63.00
3648;DHT22;1840;48.892;15.312;2023-03-23T10:55:46;18.90;65.60
3648;DHT22;1840;48.892;15.312;2023-03-23T10:58:23;18.70;64.10
3648;DHT22;1840;48.892;15.312;2023-03-23T11:00:50;18.50;64.10
3648;DHT22;1840;48.892;15.312;2023-03-23T11:03:28;18.70;64.20
3648;DHT22;1840;48.892;15.312;2023-03-23T11:06:00;18.90;61.70
3648;DHT22;1840;48.892;15.312;2023-03-23T11:08:34;19.10;62.90
3648;DHT22;1840;48.892;15.312;2023-03-23T11:11:10;19.30;62.30
3648;DHT22;1840;48.892;15.312;2023-03-23T11:13:42;19.30;61.90
3648;DHT22;1840;48.892;15.312;2023-03-23T11:16:10;19.60;62.80
3648;DHT22;1840;48.892;15.312;2023-03-23T11:18:39;19.60;60.60
3648;DHT22;1840;48.892;15.312;2023-03-23T11:21:11;19.80;63.20
3648;DHT22;1840;48.892;15.312;2023-03-23T11:23:42;19.80;61.20
3648;DHT22;1840;48.892;15.312;2023-03-23T11:26:13;20.00;61.60
3648;DHT22;1840;48.892;15.312;2023-03-23T11:28:43;19.50;60.40
3648;DHT22;1840;48.892;15.312;2023-03-23T11:31:12;19.30;63.30
3648;DHT22;1840;48.892;15.312;2023-03-23T11:33:47;19.90;61.90
3648;DHT22;1840;48.892;15.312;2023-03-23T11:36:14;19.80;59.30
3648;DHT22;1840;48.892;15.312;2023-03-23T11:38:44;19.70;62.50
3648;DHT22;1840;48.892;15.312;2023-03-23T11:41:12;19.90;63.20
3648;DHT22;1840;48.892;15.312;2023-03-23T11:43:41;20.30;59.70
3648;DHT22;1840;48.892;15.312;2023-03-23T11:46:15;20.00;59.50
3648;DHT22;1840;48.892;15.312;2023-03-23T11:48:52;19.70;62.10
3648;DHT22;1840;48.892;15.312;2023-03-23T11:51:26;20.00;60.10
3648;DHT22;1840;48.892;15.312;2023-03-23T11:54:00;20.10;61.80
3648;DHT22;1840;48.892;15.312;2023-03-23T11:56:31;20.10;60.60
3648;DHT22;1840;48.892;15.312;2023-03-23T11:59:01;19.60;60.90
3648;DHT22;1840;48.892;15.312;2023-03-23T12:01:46;19.30;59.00
3648;DHT22;1840;48.892;15.312;2023-03-23T12:07:20;18.50;62.70
3648;DHT22;1840;48.892;15.312;2023-03-23T12:09:56;18.20;61.60
3648;DHT22;1840;48.892;15.312;2023-03-23T12:12:32;18.00;63.10
3648;DHT22;1840;48.892;15.312;2023-03-23T12:15:07;18.10;62.70
3648;DHT22;1840;48.892;15.312;2023-03-23T12:17:45;18.30;63.50
3648;DHT22;1840;48.892;15.312;2023-03-23T12:20:23;18.10;62.50
3648;DHT22;1840;48.892;15.312;2023-03-23T12:23:08;18.20;63.70
3648;DHT22;1840;48.892;15.312;2023-03-23T12:25:59;17.80;64.10
3648;DHT22;1840;48.892;15.312;2023-03-23T12:28:40;17.70;64.90
3648;DHT22;1840;48.892;15.312;2023-03-23T12:31:13;18.30;66.60
3648;DHT22;1840;48.892;15.312;2023-03-23T12:33:49;18.50;64.70
3648;DHT22;1840;48.892;15.312;2023-03-23T12:36:27;19.00;64.60
3648;DHT22;1840;48.892;15.312;2023-03-23T12:41:59;19.40;64.40
3648;DHT22;1840;48.892;15.312;2023-03-23T12:44:33;19.10;62.30
3648;DHT22;1840;48.892;15.312;2023-03-23T12:47:13;18.90;62.80
3648;DHT22;1840;48.892;15.312;2023-03-23T12:49:46;18.90;63.20
3648;DHT22;1840;48.892;15.312;2023-03-23T12:52:20;18.70;65.60
3648;DHT22;1840;48.892;15.312;2023-03-23T12:54:53;18.70;65.80
3648;DHT22;1840;48.892;15.312;2023-03-23T12:57:25;18.20;65.50
3648;DHT22;1840;48.892;15.312;2023-03-23T13:00:02;18.10;65.90
3648;DHT22;1840;48.892;15.312;2023-03-23T13:02:40;18.00;65.10
3648;DHT22;1840;48.892;15.312;2023-03-23T13:05:13;17.90;64.90
3648;DHT22;1840;48.892;15.312;2023-03-23T13:07:44;18.20;64.60
3648;DHT22;1840;48.892;15.312;2023-03-23T13:10:19;18.00;64.20
3648;DHT22;1840;48.892;15.312;2023-03-23T13:12:50;17.90;65.40
3648;DHT22;1840;48.892;15.312;2023-03-23T13:15:29;18.20;65.60
3648;DHT22;1840;48.892;15.312;2023-03-23T13:18:04;18.40;65.10
3648;DHT22;1840;48.892;15.312;2023-03-23T13:20:53;18.40;65.90
3648;DHT22;1840;48.892;15.312;2023-03-23T13:23:23;18.20;65.00
3648;DHT22;1840;48.892;15.312;2023-03-23T13:25:54;18.10;64.40
3648;DHT22;1840;48.892;15.312;2023-03-23T13:28:26;18.10;65.80
3648;DHT22;1840;48.892;15.312;2023-03-23T13:31:02;17.80;64.50
3648;DHT22;1840;48.892;15.312;2023-03-23T13:33:32;17.60;66.40
3648;DHT22;1840;48.892;15.312;2023-03-23T13:36:05;17.70;65.70
3648;DHT22;1840;48.892;15.312;2023-03-23T13:38:34;17.80;66.30
3648;DHT22;1840;48.892;15.312;2023-03-23T13:41:08;17.80;66.10
3648;DHT22;1840;48.892;15.312;2023-03-23T13:43:39;17.90;66.20
3648;DHT22;1840;48.892;15.312;2023-03-23T13:46:09;18.00;65.50
3648;DHT22;1840;48.892;15.312;2023-03-23T13:48:44;17.90;65.50
3648;DHT22;1840;48.892;15.312;2023-03-23T13:51:34;17.70;66.30
3648;DHT22;1840;48.892;15.312;2023-03-23T13:54:29;17.70;65.80
3648;DHT22;1840;48.892;15.312;2023-03-23T13:56:58;17.70;67.00
3648;DHT22;1840;48.892;15.312;2023-03-23T13:59:34;17.60;66.30
3648;DHT22;1840;48.892;15.312;2023-03-23T14:02:34;17.50;66.90
3648;DHT22;1840;48.892;15.312;2023-03-23T14:08:24;17.40;67.40
3648;DHT22;1840;48.892;15.312;2023-03-23T14:11:13;17.40;67.60
3648;DHT22;1840;48.892;15.312;2023-03-23T14:13:45;17.50;67.10
3648;DHT22;1840;48.892;15.312;2023-03-23T14:16:19;17.60;66.30
3648;DHT22;1840;48.892;15.312;2023-03-23T14:18:52;17.80;66.60
3648;DHT22;1840;48.892;15.312;2023-03-23T14:21:24;17.80;67.40
3648;DHT22;1840;48.892;15.312;2023-03-23T14:23:52;17.80;66.40
3648;DHT22;1840;48.892;15.312;2023-03-23T14:26:21;18.00;66.10
3648;DHT22;1840;48.892;15.312;2023-03-23T14:28:51;18.10;65.80
3648;DHT22;1840;48.892;15.312;2023-03-23T14:31:21;18.10;67.60
3648;DHT22;1840;48.892;15.312;2023-03-23T14:33:50;18.00;65.30
3648;DHT22;1840;48.892;15.312;2023-03-23T14:36:20;17.90;65.00
3648;DHT22;1840;48.892;15.312;2023-03-23T14:38:54;17.70;65.00
3648;DHT22;1840;48.892;15.312;2023-03-23T14:41:22;17.70;66.70
3648;DHT22;1840;48.892;15.312;2023-03-23T14:43:50;17.70;67.10
3648;DHT22;1840;48.892;15.312;2023-03-23T14:46:17;17.70;69.00
3648;DHT22;1840;48.892;15.312;2023-03-23T14:48:45;17.80;69.10
3648;DHT22;1840;48.892;15.312;2023-03-23T14:51:18;17.50;69.30
3648;DHT22;1840;48.892;15.312;2023-03-23T14:53:46;17.20;66.40
3648;DHT22;1840;48.892;15.312;2023-03-23T14:56:18;16.80;66.70
3648;DHT22;1840;48.892;15.312;2023-03-23T14:58:47;16.80;67.00
3648;DHT22;1840;48.892;15.312;2023-03-23T15:01:17;17.00;67.60
3648;DHT22;1840;48.892;15.312;2023-03-23T15:03:51;16.80;66.50
3648;DHT22;1840;48.892;15.312;2023-03-23T15:06:21;16.50;67.40
3648;DHT22;1840;48.892;15.312;2023-03-23T15:08:53;16.30;67.60
3648;DHT22;1840;48.892;15.312;2023-03-23T15:11:24;16.40;66.40
3648;DHT22;1840;48.892;15.312;2023-03-23T15:13:54;16.30;68.50
3648;DHT22;1840;48.892;15.312;2023-03-23T15:16:24;16.40;69.30
3648;DHT22;1840;48.892;15.312;2023-03-23T15:18:54;16.40;69.00
3648;DHT22;1840;48.892;15.312;2023-03-23T15:21:24;16.50;67.20
3648;DHT22;1840;48.892;15.312;2023-03-23T15:23:53;16.30;67.60
3648;DHT22;1840;48.892;15.312;2023-03-23T15:26:30;16.20;67.30
3648;DHT22;1840;48.892;15.312;2023-03-23T15:29:14;16.20;67.60
3648;DHT22;1840;48.892;15.312;2023-03-23T15:31:43;16.20;67.40
3648;DHT22;1840;48.892;15.312;2023-03-23T15:34:16;16.10;68.00
3648;DHT22;1840;48.892;15.312;2023-03-23T15:36:44;16.10;67.40
3648;DHT22;1840;48.892;15.312;2023-03-23T15:39:12;16.10;67.80
3648;DHT22;1840;48.892;15.312;2023-03-23T15:41:48;16.10;68.00
3648;DHT22;1840;48.892;15.312;2023-03-23T15:44:36;15.90;68.20
3648;DHT22;1840;48.892;15.312;2023-03-23T15:47:13;15.80;69.20
3648;DHT22;1840;48.892;15.312;2023-03-23T15:49:43;15.90;70.20
3648;DHT22;1840;48.892;15.312;2023-03-23T15:52:12;15.90;69.90
3648;DHT22;1840;48.892;15.312;2023-03-23T15:54:46;15.80;69.30
3648;DHT22;1840;48.892;15.312;2023-03-23T15:57:13;15.90;69.40
3648;DHT22;1840;48.892;15.312;2023-03-23T15:59:40;15.80;68.90
3648;DHT22;1840;48.892;15.312;2023-03-23T16:02:15;15.70;69.70
3648;DHT22;1840;48.892;15.312;2023-03-23T16:04:46;15.60;70.10
3648;DHT22;1840;48.892;15.312;2023-03-23T16:07:22;15.70;69.90
3648;DHT22;1840;48.892;15.312;2023-03-23T16:09:50;15.60;70.20
3648;DHT22;1840;48.892;15.312;2023-03-23T16:12:18;15.50;71.00
3648;DHT22;1840;48.892;15.312;2023-03-23T16:14:46;15.80;70.70
3648;DHT22;1840;48.892;15.312;2023-03-23T16:17:18;16.00;71.30
3648;DHT22;1840;48.892;15.312;2023-03-23T16:19:48;16.00;70.60
3648;DHT22;1840;48.892;15.312;2023-03-23T16:22:16;16.10;70.40
3648;DHT22;1840;48.892;15.312;2023-03-23T16:24:44;16.10;70.00
3648;DHT22;1840;48.892;15.312;2023-03-23T16:27:13;15.90;70.20