sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12798;SDS011;19250;42.646;26.980;2022-07-12T00:01:56;2.33;;;2.13;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:04:25;2.90;;;2.28;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:06:53;2.17;;;2.05;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:09:20;2.75;;;2.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:11:47;2.55;;;1.88;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:14:15;1.77;;;1.63;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:16:42;3.30;;;1.92;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:19:09;5.35;;;2.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:21:38;3.72;;;2.22;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:24:05;2.95;;;2.20;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:26:33;2.30;;;2.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:29:00;2.35;;;2.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:31:27;2.10;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:33:54;3.50;;;2.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:36:22;3.15;;;2.05;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:38:50;5.20;;;2.53;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:41:17;6.20;;;2.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:43:45;2.88;;;1.92;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:46:13;2.97;;;1.90;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:48:41;2.13;;;1.92;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:51:08;2.60;;;1.63;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:53:36;2.97;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:56:05;2.93;;;1.63;;
12798;SDS011;19250;42.646;26.980;2022-07-12T00:58:32;4.77;;;2.07;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:01:00;2.47;;;1.73;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:03:27;3.70;;;1.97;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:05:55;3.67;;;1.87;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:08:22;2.60;;;2.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:10:52;2.23;;;1.93;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:13:21;2.27;;;1.97;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:15:48;2.67;;;1.93;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:18:17;3.97;;;2.07;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:20:45;2.93;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:23:14;4.07;;;2.03;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:25:42;1.92;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:28:09;2.63;;;2.20;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:30:37;2.53;;;1.63;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:33:04;4.55;;;1.90;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:35:31;3.63;;;1.97;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:38:01;2.77;;;2.20;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:40:30;1.90;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:42:57;3.83;;;2.27;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:45:24;4.50;;;2.05;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:47:52;7.30;;;2.13;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:50:23;1.90;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:52:51;2.30;;;2.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:55:19;2.30;;;2.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T01:57:48;5.20;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:00:15;2.33;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:02:45;2.00;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:05:13;2.73;;;2.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:07:40;4.20;;;2.20;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:10:08;2.33;;;1.88;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:12:35;3.10;;;1.73;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:15:06;2.43;;;1.73;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:17:34;2.10;;;1.98;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:20:02;4.70;;;2.05;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:22:30;5.40;;;2.20;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:24:59;2.10;;;1.90;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:27:27;2.50;;;1.87;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:29:54;3.00;;;1.83;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:32:22;2.83;;;1.97;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:34:50;2.23;;;1.87;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:37:17;3.07;;;1.87;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:39:44;2.37;;;1.73;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:42:11;5.23;;;2.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:44:39;3.13;;;1.73;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:47:06;3.47;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:49:35;3.80;;;1.83;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:52:02;1.77;;;1.67;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:54:30;3.43;;;2.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:56:57;2.95;;;1.60;;
12798;SDS011;19250;42.646;26.980;2022-07-12T02:59:24;3.10;;;1.57;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:01:51;4.27;;;1.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:04:19;2.20;;;1.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:06:47;1.77;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:09:15;3.93;;;1.87;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:11:42;5.03;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:14:09;2.13;;;1.83;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:16:37;2.23;;;2.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:19:04;5.53;;;1.63;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:21:31;2.67;;;1.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:24:00;3.20;;;1.60;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:26:27;2.63;;;1.43;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:28:54;2.33;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:31:22;2.10;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:33:49;1.63;;;1.53;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:36:16;4.23;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:38:44;3.27;;;1.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:41:12;3.37;;;1.60;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:43:40;2.57;;;1.53;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:46:07;1.60;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:48:34;1.40;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:51:01;1.77;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:53:28;4.93;;;1.77;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:55:56;2.73;;;1.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T03:58:24;4.97;;;1.73;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:00:52;3.97;;;1.67;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:03:19;2.73;;;1.43;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:05:46;2.17;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:08:13;1.60;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:10:41;1.80;;;1.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:13:08;3.65;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:15:37;6.73;;;2.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:18:04;3.57;;;2.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:20:32;7.53;;;4.93;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:22:59;13.10;;;6.93;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:25:26;24.53;;;12.77;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:28:12;12.30;;;6.90;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:30:41;8.23;;;4.07;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:33:09;4.90;;;2.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:35:37;4.70;;;2.27;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:38:04;6.87;;;2.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:40:31;5.43;;;1.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:42:58;2.92;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:45:26;4.47;;;3.07;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:47:54;9.20;;;5.60;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:50:22;7.63;;;3.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:52:49;4.47;;;2.03;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:55:16;4.47;;;3.03;;
12798;SDS011;19250;42.646;26.980;2022-07-12T04:57:44;5.97;;;2.60;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:00:11;4.82;;;2.85;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:02:39;5.95;;;3.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:05:08;4.78;;;2.20;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:07:35;4.55;;;2.08;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:10:02;2.65;;;1.42;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:12:30;1.85;;;1.67;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:14:58;5.03;;;1.42;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:17:25;2.05;;;1.45;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:19:52;2.22;;;1.42;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:22:22;2.67;;;1.42;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:24:49;4.18;;;1.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:27:16;3.00;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:29:43;4.60;;;2.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:32:11;3.15;;;1.90;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:34:38;1.63;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:37:05;3.80;;;2.92;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:39:34;5.43;;;2.83;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:42:02;8.30;;;3.67;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:44:29;3.05;;;1.27;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:46:57;4.43;;;1.90;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:49:24;3.67;;;1.85;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:51:51;3.35;;;1.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:54:37;4.03;;;2.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:57:05;1.50;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T05:59:34;3.30;;;1.73;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:02:01;5.05;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:04:29;2.45;;;1.45;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:06:56;3.25;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:09:23;2.15;;;1.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:11:52;3.03;;;1.73;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:14:19;5.80;;;1.42;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:16:46;4.03;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:19:14;1.48;;;1.23;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:21:41;2.60;;;1.55;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:24:08;3.10;;;1.67;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:26:35;2.92;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:29:04;5.80;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:31:31;2.40;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:34:00;4.50;;;1.33;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:36:28;1.73;;;1.60;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:38:55;5.05;;;1.33;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:41:22;4.18;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:43:50;1.80;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:46:18;3.45;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:48:46;2.80;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:51:13;4.88;;;1.63;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:53:40;2.35;;;1.38;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:56:07;3.53;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T06:58:34;3.13;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:01:02;2.15;;;1.48;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:03:30;2.03;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:05:58;2.58;;;1.33;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:08:25;3.10;;;1.20;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:10:52;3.60;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:13:19;4.07;;;1.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:15:46;4.30;;;2.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:18:14;2.05;;;1.77;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:20:42;1.70;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:23:10;2.63;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:25:40;2.58;;;1.33;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:28:07;1.27;;;1.13;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:30:34;3.15;;;1.65;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:33:19;2.83;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:35:48;2.75;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:38:16;1.10;;;1.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:40:44;1.88;;;1.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:43:11;10.07;;;2.65;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:45:38;2.03;;;1.33;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:48:06;4.18;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:50:33;1.23;;;1.13;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:53:02;1.20;;;1.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:55:29;2.45;;;1.60;;
12798;SDS011;19250;42.646;26.980;2022-07-12T07:57:57;4.88;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:00:25;2.20;;;1.27;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:02:53;4.60;;;1.55;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:05:21;2.13;;;1.27;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:07:48;1.85;;;1.33;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:10:17;1.88;;;1.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:12:44;1.63;;;1.08;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:15:12;3.05;;;1.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:17:39;1.73;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:20:06;3.22;;;1.25;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:22:34;2.60;;;1.20;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:25:09;2.97;;;1.15;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:27:38;2.28;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:30:06;1.98;;;1.25;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:32:34;1.98;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:35:02;3.03;;;1.25;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:37:29;2.15;;;1.35;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:39:57;2.65;;;1.08;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:42:24;1.75;;;1.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:44:56;4.72;;;1.27;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:47:23;1.42;;;1.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:50:10;1.50;;;1.20;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:52:39;1.85;;;1.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:55:18;1.92;;;1.55;;
12798;SDS011;19250;42.646;26.980;2022-07-12T08:57:48;2.38;;;1.33;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:00:17;5.40;;;1.45;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:02:48;2.38;;;1.45;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:05:18;1.45;;;1.35;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:07:47;2.28;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:10:15;1.45;;;1.35;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:12:43;2.85;;;1.15;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:15:14;1.20;;;1.20;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:17:46;3.65;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:20:21;1.20;;;1.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:22:56;2.53;;;1.55;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:25:27;2.70;;;1.38;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:27:54;1.65;;;1.23;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:30:24;1.40;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:32:53;2.05;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:35:40;3.65;;;1.85;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:38:25;2.45;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:40:53;1.75;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:43:22;1.85;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:45:51;1.88;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:48:19;2.78;;;1.42;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:50:47;4.28;;;1.52;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:53:19;2.60;;;1.25;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:55:49;2.10;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T09:58:22;1.27;;;1.17;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:00:54;2.33;;;1.48;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:03:25;1.50;;;1.38;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:05:56;1.33;;;1.23;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:08:26;2.28;;;2.08;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:10:54;2.13;;;1.23;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:13:21;1.88;;;1.25;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:15:49;1.60;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:18:19;2.40;;;1.58;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:20:48;1.30;;;1.20;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:23:34;1.80;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:28:54;2.83;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:31:23;2.78;;;1.52;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:34:09;3.03;;;1.20;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:39:35;1.95;;;1.27;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:42:12;2.38;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:44:43;1.83;;;1.45;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:47:12;1.90;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:49:49;1.20;;;1.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:52:24;5.85;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T10:57:45;5.10;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:00:16;4.00;;;1.48;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:02:44;1.67;;;1.38;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:05:13;2.00;;;1.27;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:07:40;1.80;;;1.25;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:10:11;2.50;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:12:40;3.20;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:15:07;2.65;;;1.67;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:17:35;2.50;;;1.65;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:20:07;3.58;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:22:38;2.80;;;1.35;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:25:07;2.13;;;1.60;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:27:36;2.78;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:30:04;4.03;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:32:35;4.40;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:35:06;3.05;;;1.45;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:37:49;1.60;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:40:21;2.85;;;1.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:42:59;3.42;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:45:27;3.03;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:47:55;1.50;;;1.40;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:50:24;5.93;;;1.67;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:52:53;2.17;;;1.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:55:21;2.97;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T11:57:49;2.80;;;1.75;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:00:17;1.90;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:02:46;2.22;;;1.45;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:05:18;1.98;;;1.88;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:07:46;1.92;;;1.73;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:10:15;2.83;;;1.55;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:12:44;3.13;;;1.90;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:15:12;4.63;;;1.95;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:17:45;2.17;;;2.08;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:20:18;6.28;;;2.47;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:22:47;7.10;;;2.17;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:25:17;5.05;;;2.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:27:45;2.90;;;2.15;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:30:14;5.03;;;2.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:32:46;2.10;;;1.88;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:35:15;3.13;;;2.25;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:37:50;2.30;;;2.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:40:20;3.40;;;2.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:42:49;6.07;;;1.88;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:45:17;2.30;;;2.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:47:52;2.45;;;2.25;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:50:36;1.83;;;1.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:53:08;4.13;;;2.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:55:38;2.13;;;1.83;;
12798;SDS011;19250;42.646;26.980;2022-07-12T12:58:05;4.68;;;1.98;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:00:34;2.42;;;1.90;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:03:04;2.75;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:05:32;2.83;;;2.20;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:07:59;4.05;;;2.05;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:10:27;2.15;;;1.85;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:12:56;2.28;;;1.95;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:15:24;2.13;;;1.83;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:17:52;2.00;;;1.90;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:20:19;2.40;;;2.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:22:47;4.88;;;2.30;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:25:14;3.65;;;1.85;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:27:42;1.90;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:30:12;3.17;;;1.83;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:32:41;3.13;;;1.90;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:35:09;2.00;;;1.83;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:37:39;3.30;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:40:08;2.10;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:42:43;5.60;;;2.05;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:45:14;2.20;;;2.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:47:42;2.63;;;1.58;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:50:11;4.15;;;1.63;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:52:40;1.73;;;1.50;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:55:07;1.75;;;1.60;;
12798;SDS011;19250;42.646;26.980;2022-07-12T13:57:36;2.75;;;1.55;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:00:05;3.42;;;1.60;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:02:38;5.00;;;1.92;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:05:07;3.92;;;2.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:07:35;1.88;;;1.77;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:10:04;2.30;;;2.10;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:12:32;5.43;;;1.98;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:15:00;4.47;;;1.92;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:17:45;4.13;;;2.00;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:20:16;1.92;;;1.73;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:22:45;1.75;;;1.60;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:25:13;5.50;;;1.60;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:27:41;2.70;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:30:09;3.38;;;1.73;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:32:38;3.17;;;1.90;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:35:08;4.22;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:37:36;2.13;;;1.70;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:40:04;4.63;;;1.80;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:42:34;3.13;;;1.60;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:45:01;2.45;;;1.60;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:47:29;3.40;;;1.65;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:49:56;2.05;;;1.75;;
12798;SDS011;19250;42.646;26.980;2022-07-12T14:52:27;3.22;;;1.90;;