sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30385;DHT22;17181;51.002;4.096;2024-02-16T00:00:08;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:02:39;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:05:07;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:07:36;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:10:03;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:12:31;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:14:58;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:17:24;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:19:53;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:22:19;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:24:44;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:27:11;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:29:36;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:32:04;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:34:32;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:36:58;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:39:24;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:41:50;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:44:17;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:46:43;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:49:09;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:51:38;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:54:05;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:56:32;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T00:58:58;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:01:24;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:03:52;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:06:18;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:08:44;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:11:10;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:13:36;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:16:05;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:18:31;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:20:58;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:23:24;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:25:50;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:28:16;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:30:42;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:33:08;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:35:34;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:38:00;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:40:27;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:42:53;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:45:19;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:47:47;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:50:17;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:52:45;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:55:11;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T01:57:43;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:00:10;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:02:36;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:05:03;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:07:32;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:09:58;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:12:24;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:14:50;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:17:17;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:19:43;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:22:28;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:24:54;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:27:23;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:29:49;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:32:15;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:34:41;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:37:07;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:39:33;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:41:59;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:44:25;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:46:51;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:49:17;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:51:43;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:54:09;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:56:35;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T02:59:01;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:01:26;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:03:52;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:06:18;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:08:45;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:11:11;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:13:37;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:16:03;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:18:30;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:20:56;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:23:22;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:25:48;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:28:14;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:30:42;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:33:08;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:35:35;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:38:00;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:40:26;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:42:53;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:45:19;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:47:44;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:50:10;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:52:37;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:55:03;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:57:30;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T03:59:56;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:02:22;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:04:48;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:07:14;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:09:40;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:12:06;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:14:31;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:16:59;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:19:28;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:21:55;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:24:21;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:26:47;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:29:12;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:31:42;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:34:11;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:36:37;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:39:03;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:41:29;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:43:54;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:46:21;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:48:47;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:51:13;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:53:39;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:56:05;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T04:58:31;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:00:57;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:03:23;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:05:50;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:08:16;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:10:42;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:13:08;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:15:34;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:18:00;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:20:25;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:22:51;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:25:18;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:27:45;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:30:11;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:32:40;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:35:07;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:37:47;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:40:19;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:42:48;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:45:15;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:47:42;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:50:08;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:52:34;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:55:00;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:57:26;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T05:59:52;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:02:18;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:04:44;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:07:09;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:09:36;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:12:06;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:14:33;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:17:00;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:19:26;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:21:53;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:24:21;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:26:47;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:29:13;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:31:39;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:34:05;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:36:30;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:38:56;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:41:22;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:43:48;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:46:14;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:48:40;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:51:06;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:53:32;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:55:58;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T06:58:24;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:00:50;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:03:15;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:05:41;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:08:07;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:10:33;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:13:00;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:15:25;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:17:53;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:20:19;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:22:45;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:25:13;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:27:39;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:30:05;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:32:31;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:34:57;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:37:23;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:39:48;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:42:14;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:44:41;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:47:07;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:49:33;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:51:59;14.60;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:54:24;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:56:50;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T07:59:16;14.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:01:44;14.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:04:10;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:06:36;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:09:02;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:11:28;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:13:54;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:16:21;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:18:47;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:21:12;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:23:38;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:26:04;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:28:29;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:30:55;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:33:21;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:35:47;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:38:13;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:40:39;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:43:06;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:45:35;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:48:01;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:50:29;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:52:55;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:55:21;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T08:57:47;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:00:13;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:02:40;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:05:06;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:07:35;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:10:01;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:12:27;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:14:54;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:17:19;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:19:46;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:22:12;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:24:38;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:27:06;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:29:34;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:32:00;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:34:26;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:36:52;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:39:17;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:41:48;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:44:16;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:46:42;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:49:09;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:51:38;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:54:04;15.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:56:30;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T09:58:56;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:01:22;14.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:03:49;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:06:16;14.60;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:08:55;14.50;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:11:24;14.40;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:14:02;14.40;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:16:28;14.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:19:05;14.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:21:31;14.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:24:08;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:26:37;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:29:09;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:31:36;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:34:04;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:36:38;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:39:06;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:41:38;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:44:05;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:46:33;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:48:59;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:51:34;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:54:01;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:56:38;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T10:59:09;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:01:39;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:04:06;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:06:48;14.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:09:34;14.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:12:02;14.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:14:42;14.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:17:12;13.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:19:45;13.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:22:15;13.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:24:45;13.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:27:14;13.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:29:45;13.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:32:11;13.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:34:37;13.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:37:06;13.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:39:32;13.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:42:01;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:44:29;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:46:55;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:49:21;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:51:47;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:54:13;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:56:45;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T11:59:15;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:01:54;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:04:27;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:06:57;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:09:23;13.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:11:53;13.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:14:21;13.60;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:16:51;13.50;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:19:21;13.50;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:21:51;13.50;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:24:17;13.50;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:26:43;13.50;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:29:09;13.50;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:31:44;13.50;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:34:11;13.50;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:36:41;13.40;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:39:07;13.40;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:41:34;13.50;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:44:02;13.50;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:46:28;13.60;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:48:54;13.60;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:51:20;13.50;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:53:46;13.60;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:56:12;13.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T12:58:38;13.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:01:05;13.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:03:35;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:06:01;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:08:28;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:10:54;13.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:13:20;13.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:15:48;14.00;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:18:15;14.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:20:40;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:23:06;14.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:25:32;14.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:27:58;14.40;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:30:25;14.40;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:32:53;14.50;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:35:19;14.50;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:37:45;14.60;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:40:11;14.60;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:42:41;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:45:10;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:47:37;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:50:06;14.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:52:32;14.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:54:59;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:57:25;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T13:59:51;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:02:17;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:04:43;14.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:07:09;14.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:09:35;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:12:01;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:14:27;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:16:54;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:19:19;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:21:45;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:24:15;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:26:44;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:29:10;14.70;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:31:36;14.80;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:34:02;14.90;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:36:28;15.10;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:38:53;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:41:19;15.40;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:43:46;15.40;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:46:12;15.40;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:48:38;15.40;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:51:04;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:53:30;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:56:01;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T14:58:29;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T15:00:54;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T15:03:23;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T15:05:49;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T15:08:15;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T15:10:40;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T15:13:08;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T15:15:35;15.30;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T15:18:01;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T15:20:27;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T15:22:54;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T15:25:21;15.20;99.90
30385;DHT22;17181;51.002;4.096;2024-02-16T15:27:48;15.10;99.90