sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76172;DHT22;64929;51.178;4.138;2024-02-16T00:00:08;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:02:37;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:05:04;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:07:30;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:09:56;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:12:22;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:14:48;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:17:14;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:19:40;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:22:05;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:24:34;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:27:02;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:29:31;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:31:57;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:34:24;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:36:50;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:39:17;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:41:43;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:44:09;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:46:37;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:49:03;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:51:29;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:53:55;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:56:20;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T00:58:46;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:01:12;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:03:38;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:06:05;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:08:31;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:10:57;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:13:23;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:15:49;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:18:14;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:20:41;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:23:06;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:25:32;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:27:58;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:30:24;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:32:50;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:35:16;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:37:42;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:40:11;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:42:43;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:45:09;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:47:36;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:50:03;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:52:30;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:54:57;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:57:24;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T01:59:49;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:02:15;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:04:41;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:07:14;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:09:40;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:12:06;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:14:32;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:16:58;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:19:23;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:21:49;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:24:16;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:26:42;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:29:07;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:31:33;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:33:59;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:36:24;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:38:50;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:41:16;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:43:44;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:46:15;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:48:42;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:51:09;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:53:35;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:56:01;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T02:58:26;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:00:52;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:03:18;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:05:44;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:08:10;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:10:36;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:13:02;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:15:28;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:17:57;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:20:23;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:22:49;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:25:14;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:27:40;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:30:07;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:32:33;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:34:59;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:37:25;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:39:50;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:42:16;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:44:45;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:47:11;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:49:37;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:52:03;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:54:29;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:56:55;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T03:59:21;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:01:47;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:04:12;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:06:38;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:09:05;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:11:34;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:14:00;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:16:26;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:18:52;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:21:18;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:23:44;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:26:10;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:28:36;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:31:02;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:33:27;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:35:53;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:38:19;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:40:45;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:43:11;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:45:37;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:48:06;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:50:33;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:52:59;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:55:27;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T04:57:54;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:00:20;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:02:46;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:05:12;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:07:37;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:10:07;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:12:33;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:14:59;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:17:25;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:19:52;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:22:19;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:24:47;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:27:13;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:29:40;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:32:06;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:34:32;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:37:06;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:39:33;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:42:01;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:44:27;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:46:53;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:49:19;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:51:45;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:54:31;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:56:57;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T05:59:23;13.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:01:50;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:04:16;13.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:06:42;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:09:07;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:11:35;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:14:01;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:16:28;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:18:53;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:21:19;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:23:44;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:26:10;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:28:36;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:31:01;13.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:33:27;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:35:53;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:38:19;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:40:45;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:43:10;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:45:36;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:48:02;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:50:27;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:52:53;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:55:20;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T06:57:46;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:00:12;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:02:38;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:05:06;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:07:32;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:10:01;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:12:27;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:14:53;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:17:19;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:19:45;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:22:10;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:24:38;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:27:03;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:29:29;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:31:55;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:34:21;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:36:48;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:39:13;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:41:39;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:44:05;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:46:31;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:48:57;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:51:22;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:53:49;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:56:15;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T07:58:41;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:01:12;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:03:40;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:06:06;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:08:32;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:10:58;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:13:23;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:15:49;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:18:17;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:20:43;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:23:09;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:25:34;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:28:00;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:30:27;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:32:53;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:35:19;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:37:45;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:40:14;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:42:41;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:45:08;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:47:33;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:49:59;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:52:25;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:54:51;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:57:17;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T08:59:42;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:02:10;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:04:35;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:07:02;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:09:28;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:11:54;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:14:19;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:16:48;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:19:17;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:21:42;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:24:08;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:26:36;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:29:02;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:31:28;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:33:54;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:36:19;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:38:45;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:41:11;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:43:38;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:46:05;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:48:31;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:50:57;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:53:27;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:55:54;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T09:58:20;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:00:55;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:03:29;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:06:05;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:08:32;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:11:03;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:13:29;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:16:05;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:18:31;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:20:57;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:23:23;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:25:48;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:28:14;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:30:42;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:33:11;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:35:38;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:38:06;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:40:39;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:43:06;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:45:34;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:48:04;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:50:32;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:53:03;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:55:30;13.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T10:57:56;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:00:24;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:02:57;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:05:34;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:08:04;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:10:31;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:13:03;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:15:32;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:18:03;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:20:28;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:23:06;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:25:34;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:28:01;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:30:28;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:32:54;14.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:35:19;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:37:45;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:40:13;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:42:39;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:45:10;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:47:37;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:50:08;13.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:52:38;13.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:55:07;13.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T11:57:34;13.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:00:01;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:02:36;13.70;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:05:02;13.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:07:28;13.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:09:56;13.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:12:23;13.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:14:49;13.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:17:15;13.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:19:47;13.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:22:20;13.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:24:50;13.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:27:16;13.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:29:42;13.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:32:08;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:34:35;14.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:37:05;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:39:33;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:41:59;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:44:25;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:46:50;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:49:16;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:51:42;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:54:08;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:56:39;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T12:59:05;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:01:31;14.70;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:03:57;14.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:06:23;15.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:08:48;15.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:11:14;15.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:13:40;15.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:16:06;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:18:32;14.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:20:57;15.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:23:23;15.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:25:49;14.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:28:15;14.70;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:30:42;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:33:07;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:35:35;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:38:01;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:40:27;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:42:53;14.40;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:45:25;14.20;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:47:51;14.30;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:50:17;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:52:43;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:55:09;14.70;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T13:57:35;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:00:01;14.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:02:27;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:04:52;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:07:18;14.70;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:09:44;14.70;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:12:09;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:14:37;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:17:03;14.70;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:19:29;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:21:55;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:24:21;14.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:26:47;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:29:12;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:31:38;14.70;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:34:04;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:36:30;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:38:56;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:41:21;14.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:43:48;14.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:46:14;14.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:48:41;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:51:06;14.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:53:32;14.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:56:01;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T14:58:31;14.50;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T15:00:57;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T15:03:23;15.00;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T15:05:49;15.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T15:08:14;15.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T15:10:40;15.10;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T15:13:08;14.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T15:15:35;14.90;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T15:18:01;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T15:20:27;14.80;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T15:22:53;14.60;99.90
76172;DHT22;64929;51.178;4.138;2024-02-16T15:25:23;14.70;99.90