sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:02:23;3.70;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:04:49;3.92;;;0.93;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:07:15;3.00;;;0.75;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:09:41;9.03;;;0.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:12:07;2.13;;;0.30;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:14:33;3.42;;;0.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:16:59;2.85;;;0.73;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:19:25;3.40;;;0.37;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:21:52;2.88;;;0.50;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:24:18;3.30;;;0.57;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:26:44;3.28;;;0.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:29:10;2.30;;;0.50;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:31:36;3.38;;;0.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:34:02;2.88;;;0.50;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:36:28;2.63;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:38:54;3.35;;;0.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:41:20;3.25;;;0.57;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:43:47;2.60;;;0.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:46:14;5.43;;;0.17;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:48:40;4.55;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:51:06;3.60;;;0.50;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:53:32;2.95;;;0.68;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:55:58;2.42;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T00:58:25;4.07;;;0.53;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:00:52;2.60;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:03:18;3.47;;;0.75;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:05:44;4.35;;;0.50;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:08:10;2.30;;;0.57;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:10:36;2.97;;;0.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:13:02;3.53;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:15:28;4.20;;;1.55;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:17:54;4.25;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:20:20;5.10;;;1.03;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:22:46;2.72;;;0.63;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:25:12;5.80;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:27:38;5.90;;;1.13;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:30:04;3.88;;;0.68;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:32:31;5.47;;;1.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:34:57;3.75;;;0.52;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:37:23;3.03;;;0.87;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:39:48;4.33;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:42:15;5.28;;;1.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:44:41;5.03;;;1.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:47:07;5.73;;;1.10;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:49:33;4.40;;;0.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:52:04;3.33;;;1.13;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:54:32;4.00;;;1.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:56:58;6.18;;;1.35;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T01:59:26;3.70;;;1.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:01:54;3.50;;;0.83;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:04:20;2.70;;;0.57;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:06:49;2.90;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:09:15;6.45;;;0.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:11:42;4.07;;;0.65;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:14:08;2.57;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:16:35;6.10;;;0.35;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:19:01;3.58;;;0.52;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:21:27;4.47;;;0.38;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:23:54;2.80;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:26:21;3.92;;;0.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:28:47;6.05;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:31:17;2.88;;;0.50;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:33:43;3.13;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:36:11;3.87;;;0.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:38:37;2.90;;;0.50;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:41:05;3.50;;;0.77;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:43:31;3.28;;;0.47;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:45:56;2.60;;;0.53;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:48:22;2.45;;;0.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:50:48;3.33;;;0.85;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:53:14;3.28;;;0.50;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:55:40;4.63;;;1.13;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T02:58:07;4.13;;;0.63;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:00:33;3.28;;;0.52;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:02:59;3.67;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:05:25;3.57;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:07:51;3.53;;;0.85;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:10:16;4.47;;;0.88;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:12:42;4.43;;;0.93;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:15:08;5.23;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:17:34;3.53;;;1.05;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:20:01;2.72;;;0.68;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:22:28;3.35;;;0.73;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:24:53;2.93;;;0.77;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:27:19;4.57;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:29:45;4.18;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:32:11;3.83;;;0.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:34:37;3.30;;;0.82;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:37:03;4.38;;;0.93;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:39:29;3.03;;;0.77;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:41:55;2.87;;;0.50;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:44:21;4.22;;;0.73;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:46:47;4.35;;;0.88;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:49:13;3.53;;;1.10;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:51:39;3.35;;;0.65;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:54:04;5.78;;;1.05;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:56:30;5.43;;;1.05;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T03:58:56;2.97;;;0.73;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:01:22;4.40;;;0.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:03:48;3.10;;;0.85;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:06:14;4.20;;;1.13;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:08:40;4.47;;;0.67;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:11:06;6.03;;;1.05;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:13:32;4.55;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:15:59;4.67;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:18:26;3.10;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:20:51;5.18;;;1.30;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:23:17;3.88;;;0.65;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:25:43;4.77;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:28:11;5.70;;;0.88;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:30:38;3.53;;;1.02;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:33:04;6.05;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:35:30;3.97;;;0.93;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:37:56;3.72;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:40:22;4.35;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:42:48;4.22;;;1.10;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:45:14;4.23;;;1.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:47:40;3.50;;;0.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:50:07;4.68;;;1.05;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:52:33;3.08;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:54:59;3.43;;;1.13;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:57:25;4.47;;;1.03;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T04:59:51;4.22;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:02:17;4.50;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:04:43;8.37;;;1.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:07:09;5.85;;;1.02;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:09:35;6.00;;;1.73;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:12:01;6.93;;;1.30;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:14:27;4.70;;;1.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:16:53;4.47;;;0.65;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:19:18;5.63;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:21:45;5.20;;;1.23;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:24:11;4.33;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:26:37;4.68;;;0.85;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:29:02;4.68;;;1.05;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:31:29;3.40;;;0.53;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:33:55;3.90;;;0.82;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:36:21;3.35;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:38:47;4.93;;;0.98;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:41:13;4.87;;;1.10;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:43:39;3.00;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:46:05;3.88;;;1.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:48:31;3.25;;;0.82;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:50:57;4.10;;;0.83;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:53:23;4.50;;;1.17;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:55:49;4.80;;;1.02;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T05:58:15;5.70;;;1.10;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:00:40;2.90;;;0.88;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:03:06;3.67;;;1.02;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:05:33;3.58;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:07:58;6.20;;;1.07;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:10:24;4.38;;;0.73;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:12:50;3.15;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:15:16;4.47;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:17:42;4.53;;;0.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:20:08;5.18;;;0.88;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:22:35;2.90;;;1.02;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:25:02;3.42;;;1.50;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:27:28;4.30;;;0.77;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:29:54;2.97;;;0.98;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:32:21;3.63;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:34:47;3.83;;;0.93;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:37:14;5.10;;;0.93;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:39:40;5.75;;;0.68;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:42:06;5.47;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:44:32;3.72;;;0.98;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:46:58;3.38;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:49:28;3.60;;;0.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:51:55;2.80;;;0.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:54:21;4.50;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:56:49;3.10;;;0.63;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T06:59:15;4.57;;;0.75;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:01:41;3.20;;;0.73;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:04:07;3.97;;;1.42;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:06:33;4.85;;;0.88;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:08:59;4.10;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:11:25;3.20;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:13:51;6.00;;;1.25;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:16:17;3.90;;;0.55;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:18:43;3.60;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:21:08;6.20;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:23:34;4.10;;;1.02;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:26:00;4.10;;;1.05;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:28:28;5.13;;;1.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:30:55;2.63;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:33:21;4.32;;;0.65;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:35:47;3.80;;;0.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:38:13;4.63;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:40:38;3.47;;;1.10;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:43:04;4.97;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:45:30;4.20;;;0.88;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:47:56;5.80;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:50:22;3.38;;;1.15;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:52:48;3.53;;;0.88;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:55:14;3.97;;;0.93;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T07:57:40;5.32;;;1.25;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:00:06;3.35;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:02:34;3.42;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:05:00;3.40;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:07:26;3.20;;;1.02;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:09:52;3.45;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:12:18;3.67;;;1.05;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:14:44;5.03;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:17:11;3.38;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:19:37;3.47;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:22:04;3.47;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:24:30;4.65;;;0.98;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:26:56;3.80;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:29:22;3.15;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:31:49;4.70;;;1.15;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:34:16;4.15;;;1.02;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:36:42;4.43;;;1.10;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:39:08;4.05;;;0.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:41:34;3.72;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:44:00;4.10;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:46:28;4.23;;;0.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:48:54;8.35;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:51:20;4.00;;;1.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:53:46;3.45;;;1.25;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:56:12;4.30;;;1.30;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T08:58:39;3.73;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:01:05;5.35;;;1.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:03:30;4.93;;;1.08;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:05:57;3.40;;;1.08;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:08:23;4.50;;;1.27;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:10:49;5.07;;;1.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:13:16;5.45;;;1.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:15:42;4.15;;;0.88;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:18:08;4.13;;;1.27;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:20:33;4.20;;;0.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:22:59;4.05;;;1.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:25:25;4.40;;;1.48;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:27:51;4.53;;;1.33;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:30:17;4.20;;;1.52;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:32:43;4.30;;;1.17;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:35:09;4.82;;;1.63;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:37:35;4.10;;;1.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:40:02;3.83;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:42:31;3.67;;;1.25;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:44:58;5.78;;;1.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:47:24;6.05;;;1.30;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:49:50;6.43;;;1.13;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:52:17;4.47;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:54:45;4.15;;;1.50;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:57:12;3.88;;;1.10;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T09:59:38;5.18;;;1.23;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:02:07;4.20;;;1.23;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:04:35;4.63;;;1.13;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:07:01;3.03;;;0.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:09:28;4.18;;;1.25;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:11:55;4.28;;;1.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:14:21;3.20;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:16:48;3.10;;;1.02;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:19:14;4.85;;;1.08;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:21:40;3.70;;;1.13;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:24:06;5.00;;;1.02;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:26:33;4.75;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:28:59;3.20;;;0.88;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:31:26;3.65;;;1.13;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:33:52;4.27;;;1.33;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:36:18;4.20;;;1.05;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:38:44;7.78;;;1.17;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:41:11;6.13;;;1.08;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:43:37;4.78;;;1.33;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:46:06;5.13;;;1.17;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:48:33;4.00;;;1.10;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:51:03;8.55;;;1.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:53:37;4.10;;;1.10;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:56:07;6.03;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T10:58:36;4.63;;;1.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:01:05;4.72;;;1.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:03:32;7.55;;;1.77;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:05:59;7.40;;;1.65;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:08:25;5.60;;;1.38;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:10:51;5.07;;;1.33;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:13:20;6.85;;;1.48;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:18:29;4.28;;;1.30;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:23:43;5.17;;;1.83;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:28:56;5.13;;;1.85;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:31:27;8.63;;;1.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:33:53;4.00;;;1.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:36:20;4.40;;;1.10;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:39:47;4.30;;;1.05;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:41:57;5.75;;;2.03;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:44:25;4.57;;;1.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:46:58;6.72;;;1.65;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:52:20;4.53;;;1.52;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:54:56;4.70;;;1.77;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T11:57:50;6.80;;;1.85;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:00:21;5.22;;;2.13;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:02:48;5.73;;;1.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:05:17;5.38;;;1.83;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:07:45;5.55;;;1.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:10:18;4.13;;;1.63;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:15:26;4.83;;;2.10;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:17:55;6.85;;;1.67;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:20:24;5.47;;;1.75;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:22:51;5.68;;;2.42;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:25:17;8.02;;;2.10;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:27:43;4.57;;;1.40;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:30:11;5.25;;;1.85;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:32:38;6.28;;;2.05;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:35:05;6.72;;;1.95;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:37:31;7.80;;;2.97;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:39:58;5.78;;;1.98;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:42:24;7.00;;;2.70;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:44:51;7.03;;;2.30;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:47:17;5.55;;;1.92;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:49:46;5.77;;;2.30;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:52:18;8.32;;;1.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:54:47;5.50;;;2.17;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:57:14;7.28;;;2.17;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T12:59:39;5.63;;;1.98;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:02:05;6.10;;;1.93;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:04:32;5.35;;;1.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:06:58;6.28;;;2.13;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:09:23;6.37;;;2.13;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:11:49;6.50;;;1.65;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:14:16;6.55;;;2.05;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:16:42;5.13;;;1.58;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:19:09;5.40;;;1.87;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:21:39;7.50;;;2.08;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:24:06;6.05;;;1.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:26:32;4.88;;;1.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:28:59;4.32;;;1.75;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:31:27;4.90;;;1.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:33:53;5.65;;;2.20;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:36:21;4.90;;;1.85;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:38:50;9.55;;;1.98;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:41:19;8.73;;;2.10;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:43:50;6.20;;;2.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:46:23;5.28;;;1.60;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:48:52;5.22;;;1.75;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:51:21;6.30;;;1.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:53:48;5.28;;;1.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:56:15;5.13;;;1.80;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T13:58:42;4.60;;;1.50;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T14:01:08;8.82;;;2.13;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T14:03:34;4.40;;;1.30;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T14:06:00;7.30;;;1.85;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T14:08:37;5.03;;;1.87;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T14:11:03;4.50;;;1.48;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T14:13:31;4.43;;;1.55;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T14:15:58;7.32;;;1.92;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T14:18:25;3.70;;;1.58;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T14:20:52;6.87;;;1.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T14:23:21;6.05;;;1.90;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T14:25:47;12.52;;;2.35;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T14:28:14;8.80;;;2.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T14:30:40;6.57;;;2.00;;
70293;SDS011;74367;35.280;-77.632;2024-01-15T14:33:06;6.80;;;1.93;;