sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51495;SDS011;37572;52.094;4.870;2023-04-06T00:01:27;1.70;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:03:52;2.10;;;0.82;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:06:17;2.20;;;1.02;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:08:43;2.60;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:11:09;1.77;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:13:34;2.22;;;1.15;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:16:00;2.13;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:18:25;2.22;;;1.13;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:20:51;1.90;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:23:16;2.30;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:25:42;2.53;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:28:07;2.00;;;1.03;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:30:32;1.67;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:32:58;1.90;;;0.93;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:35:23;2.28;;;0.82;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:37:48;2.00;;;0.93;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:40:14;1.98;;;0.95;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:42:41;1.67;;;0.98;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:45:06;1.73;;;0.77;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:47:32;2.20;;;1.02;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:49:58;1.80;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:52:23;1.70;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:54:49;1.80;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:57:15;2.40;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T00:59:41;2.35;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:02:07;1.58;;;0.63;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:04:33;1.60;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:06:59;1.50;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:09:24;1.95;;;0.95;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:11:50;2.35;;;0.93;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:14:15;1.70;;;0.93;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:16:41;1.70;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:19:10;1.85;;;0.93;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:21:37;2.47;;;0.82;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:24:03;2.13;;;0.82;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:26:29;2.55;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:28:55;1.80;;;1.15;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:31:21;2.50;;;1.23;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:33:46;2.13;;;1.13;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:36:12;1.67;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:38:38;1.88;;;0.93;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:41:03;2.20;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:43:28;1.95;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:45:54;1.67;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:48:19;2.05;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:50:45;2.05;;;0.70;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:53:10;2.05;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:55:35;1.93;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T01:58:01;1.73;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:00:26;1.70;;;0.82;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:02:51;1.92;;;1.13;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:05:17;1.95;;;1.05;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:07:42;1.90;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:10:11;1.90;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:12:37;2.13;;;1.05;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:15:03;2.10;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:17:28;2.03;;;1.08;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:19:53;2.10;;;0.98;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:22:19;2.15;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:24:44;2.42;;;1.17;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:27:11;2.05;;;1.15;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:29:36;2.80;;;1.27;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:32:02;2.43;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:34:27;2.17;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:36:54;2.42;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:39:19;2.10;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:41:45;2.17;;;1.23;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:44:10;1.93;;;1.07;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:46:35;2.40;;;1.23;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:49:01;2.00;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:51:26;2.70;;;1.42;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:53:52;3.25;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:56:17;2.15;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T02:58:43;2.30;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:01:08;2.30;;;1.42;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:03:34;2.00;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:06:00;2.05;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:08:26;2.78;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:10:51;2.78;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:13:16;2.03;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:15:42;2.33;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:18:07;2.30;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:20:32;2.00;;;1.17;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:22:58;2.55;;;1.40;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:25:23;1.70;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:27:49;2.10;;;0.88;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:30:14;1.95;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:32:43;2.40;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:35:08;3.00;;;1.05;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:37:34;2.45;;;1.08;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:39:59;2.22;;;0.93;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:42:25;1.70;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:44:51;2.38;;;1.27;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:47:17;2.30;;;0.98;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:49:42;2.30;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:52:07;2.50;;;1.40;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:54:33;2.27;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:56:58;2.63;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T03:59:23;2.50;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:01:48;2.63;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:04:14;2.65;;;1.48;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:06:41;2.83;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:09:06;2.20;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:11:31;2.65;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:13:57;2.37;;;1.40;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:16:22;2.40;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:18:47;2.07;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:21:13;2.70;;;1.27;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:23:39;2.72;;;1.63;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:26:04;2.70;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:28:30;2.17;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:30:55;2.10;;;1.05;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:33:21;2.10;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:35:46;2.53;;;1.45;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:38:12;2.50;;;1.42;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:40:37;2.60;;;1.70;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:43:02;3.05;;;1.40;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:45:28;3.45;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:47:53;2.80;;;1.25;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:50:18;2.50;;;1.37;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:52:44;2.30;;;1.33;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:55:09;1.98;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T04:57:34;2.70;;;1.45;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:00:00;2.85;;;1.23;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:02:26;2.85;;;1.63;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:04:51;3.75;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:07:17;3.13;;;1.70;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:09:43;2.40;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:12:09;2.10;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:14:35;2.45;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:17:00;2.75;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:19:26;2.92;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:21:51;2.67;;;1.23;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:24:17;3.53;;;1.38;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:26:42;2.07;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:29:07;3.40;;;1.40;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:31:33;1.88;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:33:58;2.40;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:36:24;2.20;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:38:49;2.03;;;1.73;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:41:16;2.85;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:43:41;2.27;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:46:07;2.80;;;1.23;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:48:32;2.28;;;1.27;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:50:57;2.30;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:53:23;2.70;;;1.38;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:55:51;2.63;;;1.27;;
51495;SDS011;37572;52.094;4.870;2023-04-06T05:58:16;2.78;;;0.93;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:00:42;2.50;;;1.23;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:03:07;2.75;;;1.70;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:05:33;2.67;;;1.58;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:07:59;2.95;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:10:27;3.28;;;1.42;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:12:52;2.95;;;1.70;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:15:18;2.40;;;1.15;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:17:43;3.17;;;1.42;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:20:08;2.60;;;1.40;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:22:34;2.60;;;1.35;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:24:59;3.25;;;1.98;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:27:25;2.65;;;1.77;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:29:51;3.10;;;1.73;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:32:16;13.43;;;3.13;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:34:42;4.68;;;2.70;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:37:08;4.18;;;2.35;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:39:33;4.70;;;2.95;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:41:59;5.13;;;2.85;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:44:27;6.45;;;4.03;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:46:53;6.60;;;4.25;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:49:19;7.07;;;4.43;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:51:44;7.07;;;4.13;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:54:11;6.32;;;4.03;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:56:37;5.75;;;3.47;;
51495;SDS011;37572;52.094;4.870;2023-04-06T06:59:03;6.50;;;3.65;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:01:29;6.22;;;3.55;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:03:56;6.07;;;3.45;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:06:21;5.30;;;3.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:08:46;5.20;;;3.43;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:11:12;6.10;;;3.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:13:37;5.53;;;3.57;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:16:02;6.47;;;3.27;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:18:28;5.10;;;3.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:20:53;5.25;;;3.13;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:23:18;6.07;;;2.87;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:25:44;6.15;;;3.58;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:28:09;7.40;;;3.58;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:30:36;6.50;;;3.58;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:33:01;5.25;;;3.05;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:35:27;5.15;;;3.17;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:37:55;5.53;;;2.92;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:40:21;6.97;;;4.05;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:42:47;6.90;;;4.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:45:12;6.72;;;3.72;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:47:38;5.90;;;3.92;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:50:05;5.65;;;4.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:52:31;5.22;;;3.63;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:54:59;5.80;;;3.63;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:57:25;7.25;;;3.67;;
51495;SDS011;37572;52.094;4.870;2023-04-06T07:59:50;6.70;;;3.78;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:02:15;5.20;;;3.15;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:04:41;6.22;;;2.97;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:07:07;4.60;;;3.15;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:09:32;5.85;;;3.28;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:11:58;5.22;;;2.88;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:14:23;6.03;;;3.47;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:16:49;4.45;;;2.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:19:14;6.68;;;4.15;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:21:42;5.90;;;2.85;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:24:07;6.47;;;3.08;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:26:33;7.75;;;2.95;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:28:58;6.20;;;3.40;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:31:24;6.10;;;2.92;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:33:49;6.63;;;3.28;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:36:15;5.03;;;3.33;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:38:41;5.13;;;2.67;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:41:11;6.90;;;3.53;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:43:48;5.30;;;3.53;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:46:24;4.88;;;3.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:48:54;4.70;;;2.60;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:51:20;6.68;;;3.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:53:48;5.22;;;3.17;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:56:14;5.80;;;3.05;;
51495;SDS011;37572;52.094;4.870;2023-04-06T08:58:40;4.93;;;3.53;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:01:07;5.35;;;3.83;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:03:39;5.45;;;3.35;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:06:05;5.93;;;3.28;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:08:35;5.35;;;3.55;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:11:02;5.15;;;3.42;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:13:28;6.30;;;3.38;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:16:01;7.18;;;3.85;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:18:30;5.93;;;3.53;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:21:04;7.30;;;3.72;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:23:30;6.22;;;3.67;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:26:04;6.60;;;3.45;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:28:46;6.43;;;3.33;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:31:21;5.55;;;2.95;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:33:47;5.57;;;3.15;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:36:12;4.55;;;3.13;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:41:22;4.85;;;2.67;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:44:09;5.13;;;3.05;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:49:05;4.32;;;2.38;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:51:44;4.68;;;2.72;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:54:15;5.13;;;3.05;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:56:47;6.13;;;3.03;;
51495;SDS011;37572;52.094;4.870;2023-04-06T09:59:28;5.00;;;2.75;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:01:55;6.22;;;3.03;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:07:08;4.28;;;2.83;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:09:36;6.32;;;2.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:12:03;4.45;;;2.75;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:14:34;5.40;;;2.95;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:17:02;6.15;;;3.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:19:35;4.82;;;2.85;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:22:12;5.40;;;2.55;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:24:49;5.95;;;2.85;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:27:14;6.30;;;3.42;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:29:46;6.20;;;3.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:32:13;5.75;;;3.03;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:34:39;4.78;;;2.97;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:37:14;4.90;;;2.65;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:39:52;4.20;;;2.97;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:42:36;5.13;;;2.47;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:45:06;4.78;;;2.72;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:47:39;4.25;;;2.35;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:50:05;4.40;;;2.17;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:52:31;4.57;;;2.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:54:56;4.32;;;2.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:57:28;4.07;;;2.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T10:59:55;3.70;;;2.13;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:02:21;3.63;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:05:07;4.28;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:07:32;3.20;;;1.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:09:58;3.47;;;1.92;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:12:24;3.10;;;1.95;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:15:02;2.60;;;1.70;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:17:32;3.33;;;1.83;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:19:58;3.60;;;1.83;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:22:24;3.17;;;1.38;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:24:50;4.45;;;1.95;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:27:16;4.63;;;2.08;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:29:43;4.85;;;2.38;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:32:11;4.63;;;2.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:34:37;3.25;;;2.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:37:07;4.93;;;1.95;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:39:41;4.55;;;1.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:42:26;3.28;;;1.70;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:44:54;3.03;;;1.58;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:47:27;3.22;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:49:53;3.33;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:52:27;3.10;;;1.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:54:53;2.50;;;1.27;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:57:19;2.72;;;1.52;;
51495;SDS011;37572;52.094;4.870;2023-04-06T11:59:49;2.55;;;1.40;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:02:14;3.08;;;1.60;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:04:40;2.47;;;1.33;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:07:05;2.70;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:09:31;2.95;;;1.52;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:11:56;1.90;;;0.98;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:14:21;2.50;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:16:47;2.08;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:19:13;3.13;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:21:38;2.55;;;1.13;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:24:04;3.53;;;1.33;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:26:30;3.00;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:28:56;3.00;;;1.17;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:31:27;2.88;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:33:53;2.13;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:36:19;2.97;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:38:49;2.38;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:41:15;1.83;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:43:41;4.20;;;1.42;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:46:07;2.00;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:48:33;2.08;;;0.90;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:51:00;3.00;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:53:26;2.58;;;1.27;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:55:53;4.13;;;1.25;;
51495;SDS011;37572;52.094;4.870;2023-04-06T12:58:19;1.92;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:00:45;2.67;;;1.13;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:03:11;2.38;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:05:37;2.40;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:08:08;1.92;;;0.88;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:10:34;1.98;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:12:59;2.40;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:15:25;2.10;;;0.80;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:17:50;3.22;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:20:15;2.60;;;1.13;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:22:41;3.08;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:25:06;2.30;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:27:32;2.20;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:29:59;2.40;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:32:24;2.42;;;0.93;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:34:50;2.10;;;1.08;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:37:18;3.17;;;1.23;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:39:43;3.42;;;1.60;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:42:08;2.80;;;1.23;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:44:34;2.30;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:47:00;2.33;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:49:25;2.30;;;1.45;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:51:51;2.83;;;1.40;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:54:16;3.63;;;1.48;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:56:42;2.17;;;1.23;;
51495;SDS011;37572;52.094;4.870;2023-04-06T13:59:07;2.40;;;1.25;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:01:32;2.50;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:03:58;6.97;;;1.67;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:06:23;3.30;;;2.07;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:08:48;3.03;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:11:14;3.20;;;1.53;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:13:39;3.53;;;1.60;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:16:05;2.58;;;1.40;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:18:32;2.25;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:20:59;2.85;;;1.50;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:23:25;2.20;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:26:00;2.10;;;1.17;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:28:27;3.28;;;1.73;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:30:53;2.97;;;1.38;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:33:18;2.10;;;1.20;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:35:43;2.83;;;1.17;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:38:09;2.13;;;1.10;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:40:34;2.73;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:43:01;3.60;;;1.40;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:45:26;2.65;;;1.65;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:47:51;2.93;;;1.30;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:50:17;1.97;;;1.00;;
51495;SDS011;37572;52.094;4.870;2023-04-06T14:52:42;2.95;;;1.20;;