sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13254;BMP180;6693;54.370;10.132;2022-09-29T00:01:22;68658.81;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:03:25;68795.13;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:05:27;64280.41;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:07:30;64400.47;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:09:32;64052.25;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:11:34;63940.19;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:13:36;64036.25;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:15:37;63309.88;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:17:39;62155.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:19:42;62365.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:21:44;62149.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:23:46;62061.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:25:48;62831.75;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:27:49;62449.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:29:51;62603.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:31:53;62751.75;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:33:55;61841.75;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:36:00;60530.28;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:38:02;60078.59;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:40:04;59419.19;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:42:08;59031.63;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:46:48;59990.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:48:53;59780.84;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:50:56;61050.00;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:53:01;60544.28;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:55:05;60088.59;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:57:08;59413.22;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T00:59:15;58320.53;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:01:17;58306.56;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:03:21;57741.44;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:05:27;58262.63;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:07:32;57587.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:09:37;57316.16;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:11:40;55474.00;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:13:43;54339.00;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:15:45;54530.47;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:17:47;54366.91;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:19:54;54263.22;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:22:05;53421.75;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:27:22;50496.53;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:32:10;47466.91;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:34:22;46941.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:36:31;46176.03;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:38:54;45011.00;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:41:05;43892.13;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:43:10;43800.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:45:17;43176.91;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:47:25;42660.50;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:49:33;42207.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:51:39;41536.63;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:53:46;40978.81;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:55:51;39562.00;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T01:57:56;36893.00;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:00:02;34592.94;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:02:09;34311.75;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:04:16;33502.00;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:06:24;32654.91;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:08:31;31331.31;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:10:36;31024.75;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:12:40;30840.81;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:14:46;29735.56;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:16:51;28470.66;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:18:59;27712.03;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:21:03;26448.06;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:23:05;25184.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:25:08;23921.91;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:27:11;22912.06;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:29:14;21650.31;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:31:17;20136.97;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:33:21;19884.84;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:35:24;19128.56;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:37:45;17364.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:39:55;14846.88;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:42:06;13840.38;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:44:30;13085.75;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:46:42;12331.34;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:48:57;11828.53;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:51:13;11577.16;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:53:31;10823.16;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:55:42;10069.38;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:57:49;9566.97;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T02:59:57;9064.66;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:02:05;8311.34;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:04:06;7809.25;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:06:08;7307.28;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:08:10;6805.38;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:10:15;6052.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:12:18;5049.47;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:14:20;4046.59;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:16:21;3545.28;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:18:23;3294.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:20:25;3044.09;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:22:27;3044.09;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:24:28;2292.47;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:26:32;1791.50;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:28:34;1290.59;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:30:36;1541.03;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:32:38;1791.50;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:34:39;1541.03;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:36:41;1541.03;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:38:43;1290.59;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:40:46;789.81;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:42:49;289.13;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:44:51;289.13;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:46:52;289.13;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:48:54;-211.47;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:50:56;-211.47;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:52:58;-711.97;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:55:00;-1212.41;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:57:01;-1462.56;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T03:59:05;-1462.56;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:01:08;-2212.94;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:03:10;-2713.09;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:05:12;-2963.13;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:07:13;-2713.09;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:09:15;-2713.09;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:11:17;-2963.13;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:13:18;-3463.13;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:15:22;-3713.09;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:17:24;-3963.03;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:19:25;-4212.94;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:21:27;-3963.03;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:23:29;-3463.13;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:25:31;-3463.13;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:27:33;-3713.09;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:29:34;-3713.09;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:31:37;-3963.03;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:33:39;-3963.03;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:35:41;-3713.09;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:37:42;-3713.09;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:39:44;-3713.09;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:41:45;-3463.13;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:43:47;-3713.09;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:45:49;-3963.03;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:47:52;-4462.84;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:49:54;-4462.84;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:51:55;-4212.94;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:53:57;-4212.94;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:56:04;-4212.94;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T04:58:05;-4212.94;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:00:09;-4462.84;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:02:10;-4462.84;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:04:13;-4462.84;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:06:15;-4462.84;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:08:17;-4712.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:10:19;-4712.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:12:21;-4712.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:14:22;-4712.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:16:24;-4712.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:18:26;-4712.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:20:29;-4712.72;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:22:31;-4962.56;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:24:32;-4962.56;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:26:34;-4962.56;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:28:36;-5212.38;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:30:38;-5462.19;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:32:41;-5212.38;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:34:43;-5711.97;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:36:46;-6211.47;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:38:49;-6211.47;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:40:51;-6710.84;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:42:53;-6710.84;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:44:55;-6461.16;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:46:57;-6710.84;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:48:58;-6710.84;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:51:06;-6710.84;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:53:10;-6960.50;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:55:11;-7210.16;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:57:13;-7459.78;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T05:59:15;-7709.38;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:01:18;-7958.94;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:03:20;-8208.47;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:05:21;-8458.00;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:07:23;-8707.50;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:09:26;-8957.00;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:11:29;-9455.88;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:13:31;-9705.28;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:15:33;-9954.66;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:17:35;-10204.03;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:19:37;-10702.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:21:38;-10951.97;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:23:40;-11201.25;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:25:43;-10951.97;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:27:45;-11201.25;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:29:47;-11450.50;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:31:48;-11948.91;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:33:50;-12447.25;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:35:52;-12945.47;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:38:17;-13692.66;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:40:19;-14190.66;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:42:24;-14937.50;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:44:26;-15684.13;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:46:30;-16181.78;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:48:31;-16430.56;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:50:33;-16679.31;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:52:35;-16928.03;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:54:37;-17176.75;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:56:38;-17922.75;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T06:58:41;-18171.38;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:00:43;-18419.97;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:02:45;-18668.56;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:04:46;-18668.56;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:06:48;-18917.09;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:08:52;-19165.63;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:10:54;-19414.13;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:12:56;-19662.63;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:14:59;-19662.63;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:17:01;-19911.06;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:19:03;-20159.50;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:21:06;-20159.50;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:23:09;-20159.50;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:25:11;-20407.94;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:27:12;-20656.31;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:29:14;-20656.31;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:31:19;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:33:21;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:35:23;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:37:25;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:39:26;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:41:28;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:43:30;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:45:32;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:47:35;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:49:36;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:51:39;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:53:41;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:55:43;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:57:45;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T07:59:47;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:01:49;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:03:54;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:05:56;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:07:58;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:10:00;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:12:02;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:14:04;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:16:10;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:18:12;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:20:15;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:22:17;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:24:18;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:26:21;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:28:23;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:30:24;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:32:26;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:34:28;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:36:31;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:38:33;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:40:41;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:42:59;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:45:06;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:47:17;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:49:23;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:51:31;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:53:37;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:55:46;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:57:55;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T08:59:58;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:02:12;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:04:42;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:06:56;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:09:23;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:11:39;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:13:53;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:16:09;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:18:29;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:20:34;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:22:44;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:24:55;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:26:57;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:29:01;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:31:07;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:33:16;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:35:29;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:37:34;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:39:43;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:41:50;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:43:56;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:46:01;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:48:09;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:50:15;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:52:20;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:54:30;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:56:46;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T09:59:03;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:01:07;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:03:11;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:05:17;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:07:22;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:09:24;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:11:27;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:13:32;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:15:37;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:17:44;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:19:55;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:22:11;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:24:22;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:26:26;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:28:37;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:30:40;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:32:43;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:34:48;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:36:52;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:38:54;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:40:59;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:43:24;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:45:28;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:47:30;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:49:33;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:51:35;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:53:38;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:55:47;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:57:51;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T10:59:54;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:02:00;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:04:05;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:06:09;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:08:12;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:10:27;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:12:31;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:14:40;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:16:51;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:18:56;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:21:08;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:23:22;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:25:40;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:27:54;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:30:04;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:32:20;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:34:44;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:36:52;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:39:11;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:41:27;-20904.69;;;-129.90
13254;BMP180;6693;54.370;10.132;2022-09-29T11:43:41;-20904.69;;;-129.90