sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12578;DHT22;6354;51.026;8.968;2022-12-29T00:00:59;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:03:28;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:05:58;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:08:27;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:11:07;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:13:35;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:16:20;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:18:50;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:21:21;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:24:11;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:27:12;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:29:59;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:32:44;8.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:35:46;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:38:17;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:41:03;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:43:49;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:46:38;8.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:49:07;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:51:53;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:54:23;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:56:52;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T00:59:20;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:01:51;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:04:21;8.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:06:49;8.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:09:18;8.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:12:06;8.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:14:35;8.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:17:04;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:19:33;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:22:01;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:24:29;8.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:26:57;8.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:29:27;8.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:31:55;8.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:34:23;8.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:36:51;8.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:39:19;8.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:41:47;8.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:47:29;8.60;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:50:03;8.60;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:52:34;8.60;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:55:04;8.60;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T01:57:36;8.60;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:00:07;8.60;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:02:38;8.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:05:11;8.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:07:43;8.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:10:12;8.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:12:41;8.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:15:09;8.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:17:55;8.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:20:54;8.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:24:03;8.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:26:47;8.90;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:29:46;9.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:32:26;9.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:35:03;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:37:40;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:40:22;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:42:59;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:45:32;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:48:10;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:50:47;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:53:19;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:56:08;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T02:58:36;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:01:16;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:04:00;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:06:35;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:09:13;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:11:50;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:14:49;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:17:43;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:20:20;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:22:51;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:25:25;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:27:57;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:30:26;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:32:58;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:35:31;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:38:08;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:40:39;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:43:09;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:45:37;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:48:05;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:50:35;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:53:03;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:55:31;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T03:57:59;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:00:27;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:02:56;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:05:24;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:07:54;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:10:22;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:12:50;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:15:18;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:17:46;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:20:15;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:23:02;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:25:30;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:27:59;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:30:27;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:32:55;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:35:23;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:37:51;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:40:20;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:42:50;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:45:18;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:47:46;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:50:14;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:52:43;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:55:11;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T04:57:41;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:00:11;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:02:41;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:05:10;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:07:38;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:10:07;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:12:37;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:15:08;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:17:36;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:20:06;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:22:34;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:25:03;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:27:31;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:29:59;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:32:28;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:34:57;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:37:25;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:39:53;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:42:21;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:44:49;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:47:20;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:49:50;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:52:18;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:54:46;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:57:14;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T05:59:42;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:02:10;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:04:39;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:07:09;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:09:37;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:12:05;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:14:33;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:17:02;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:19:30;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:21:58;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:24:27;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:26:55;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:29:23;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:31:51;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:34:23;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:36:51;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:39:19;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:41:51;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:44:20;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:46:48;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:49:16;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:51:44;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:54:13;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:56:41;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T06:59:10;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:01:38;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:04:07;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:06:35;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:09:03;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:11:31;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:14:00;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:16:29;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:18:57;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:21:26;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:23:54;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:26:22;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:28:51;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:31:20;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:33:50;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:36:18;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:38:46;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:41:14;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:43:42;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:46:14;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:49:03;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:51:31;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:53:59;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:56:28;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T07:58:56;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:01:24;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:03:52;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:06:24;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:08:52;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:11:23;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:13:51;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:16:19;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:18:48;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:21:16;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:23:47;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:26:15;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:28:43;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:31:12;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:33:40;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:36:09;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:38:37;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:41:06;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:43:34;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:46:03;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:48:31;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:50:59;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:53:28;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:55:57;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T08:58:32;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:01:00;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:03:28;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:06:17;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:08:45;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:11:16;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:13:46;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:16:14;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:18:43;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:21:13;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:23:41;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:26:09;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:28:38;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:31:08;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:33:36;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:36:05;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:38:33;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:41:06;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:43:59;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:46:35;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:49:16;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:51:49;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:57:23;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T09:59:55;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:02:32;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:05:03;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:07:38;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:10:20;10.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:12:58;10.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:15:40;10.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:18:22;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:20:55;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:23:29;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:26:01;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:28:36;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:31:11;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:33:43;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:36:17;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:39:03;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:41:39;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:44:10;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:46:42;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:49:16;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:51:48;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:54:22;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:56:56;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T10:59:27;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:02:04;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:04:50;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:07:21;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:09:53;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:12:24;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:15:12;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:17:46;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:20:29;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:22:58;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:25:26;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:27:55;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:30:26;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:32:55;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:35:34;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:38:03;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:40:31;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:43:06;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:45:35;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:48:07;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:50:40;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:53:16;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:55:51;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T11:58:20;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:00:49;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:03:19;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:05:52;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:08:31;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:11:06;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:13:38;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:16:11;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:18:46;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:21:27;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:24:16;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:26:55;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:29:26;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:31:59;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:34:38;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:37:20;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:40:07;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:42:47;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:45:36;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:48:20;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:50:58;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:53:39;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T12:59:30;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:02:13;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:04:57;10.60;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:07:40;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:10:22;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:13:05;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:15:45;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:18:21;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:20:55;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:23:30;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:26:08;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:28:47;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:31:24;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:34:00;10.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:36:35;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:39:09;10.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:41:50;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:44:22;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:46:52;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:49:22;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:51:53;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:54:30;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:57:10;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T13:59:44;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:02:25;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:05:00;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:07:29;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:10:03;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:12:36;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:15:15;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:18:02;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:20:31;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:23:14;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:28:44;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:31:34;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:34:28;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:36:58;10.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:39:38;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:42:11;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:44:48;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:47:20;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:49:51;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:52:22;10.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:54:53;10.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T14:57:26;10.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:00:00;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:02:34;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:05:20;10.00;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:07:51;9.90;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:10:20;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:12:53;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:15:24;9.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:17:53;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:20:25;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:22:56;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:25:25;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:27:57;9.70;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:30:28;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:32:57;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:35:31;9.60;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:37:59;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:40:31;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:43:21;9.50;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:45:54;9.40;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:48:24;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:50:52;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:53:23;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:55:57;9.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T15:58:31;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:01:17;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:03:46;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:06:30;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:09:03;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:11:34;9.30;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:14:07;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:16:39;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:19:13;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:21:43;9.20;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:24:14;9.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:26:47;9.10;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:29:16;9.00;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:31:53;9.00;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:34:30;8.90;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:36:59;8.90;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:39:31;8.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:41:59;8.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:44:29;8.80;99.90
12578;DHT22;6354;51.026;8.968;2022-12-29T16:47:18;8.80;99.90