sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55068;BME280;40965;52.368;9.712;2023-07-13T00:00:07;100638.34;;;18.06;76.54
55068;BME280;40965;52.368;9.712;2023-07-13T00:02:35;100634.81;;;18.05;76.82
55068;BME280;40965;52.368;9.712;2023-07-13T00:05:02;100632.16;;;18.05;77.42
55068;BME280;40965;52.368;9.712;2023-07-13T00:07:30;100641.91;;;18.05;76.88
55068;BME280;40965;52.368;9.712;2023-07-13T00:09:56;100632.09;;;18.07;76.94
55068;BME280;40965;52.368;9.712;2023-07-13T00:12:32;100641.03;;;18.04;76.77
55068;BME280;40965;52.368;9.712;2023-07-13T00:15:02;100644.06;;;17.95;77.47
55068;BME280;40965;52.368;9.712;2023-07-13T00:17:31;100640.75;;;17.88;77.74
55068;BME280;40965;52.368;9.712;2023-07-13T00:19:58;100647.09;;;17.84;78.14
55068;BME280;40965;52.368;9.712;2023-07-13T00:22:24;100645.31;;;17.84;78.46
55068;BME280;40965;52.368;9.712;2023-07-13T00:24:52;100653.94;;;17.90;78.08
55068;BME280;40965;52.368;9.712;2023-07-13T00:27:21;100656.31;;;17.97;77.82
55068;BME280;40965;52.368;9.712;2023-07-13T00:29:48;100660.53;;;18.03;78.13
55068;BME280;40965;52.368;9.712;2023-07-13T00:32:14;100654.16;;;18.07;78.01
55068;BME280;40965;52.368;9.712;2023-07-13T00:34:41;100654.09;;;18.09;78.36
55068;BME280;40965;52.368;9.712;2023-07-13T00:37:08;100643.66;;;18.06;78.90
55068;BME280;40965;52.368;9.712;2023-07-13T00:39:36;100645.63;;;18.00;79.44
55068;BME280;40965;52.368;9.712;2023-07-13T00:42:03;100647.59;;;17.95;79.73
55068;BME280;40965;52.368;9.712;2023-07-13T00:44:30;100637.25;;;17.88;80.36
55068;BME280;40965;52.368;9.712;2023-07-13T00:46:57;100643.53;;;17.85;80.90
55068;BME280;40965;52.368;9.712;2023-07-13T00:49:26;100649.91;;;17.79;81.08
55068;BME280;40965;52.368;9.712;2023-07-13T00:51:58;100642.09;;;17.76;81.42
55068;BME280;40965;52.368;9.712;2023-07-13T00:54:32;100643.25;;;17.69;81.94
55068;BME280;40965;52.368;9.712;2023-07-13T00:57:04;100650.53;;;17.64;82.18
55068;BME280;40965;52.368;9.712;2023-07-13T00:59:34;100641.91;;;17.59;83.28
55068;BME280;40965;52.368;9.712;2023-07-13T01:02:02;100634.19;;;17.52;83.16
55068;BME280;40965;52.368;9.712;2023-07-13T01:04:29;100631.63;;;17.51;83.08
55068;BME280;40965;52.368;9.712;2023-07-13T01:06:57;100635.41;;;17.44;83.28
55068;BME280;40965;52.368;9.712;2023-07-13T01:09:27;100633.25;;;17.30;84.09
55068;BME280;40965;52.368;9.712;2023-07-13T01:11:53;100631.03;;;17.19;84.41
55068;BME280;40965;52.368;9.712;2023-07-13T01:14:20;100641.94;;;17.10;85.03
55068;BME280;40965;52.368;9.712;2023-07-13T01:16:47;100635.13;;;17.04;85.53
55068;BME280;40965;52.368;9.712;2023-07-13T01:19:34;100635.19;;;17.01;85.87
55068;BME280;40965;52.368;9.712;2023-07-13T01:22:14;100632.94;;;16.90;85.85
55068;BME280;40965;52.368;9.712;2023-07-13T01:24:44;100634.91;;;16.83;86.50
55068;BME280;40965;52.368;9.712;2023-07-13T01:27:14;100640.47;;;16.76;86.91
55068;BME280;40965;52.368;9.712;2023-07-13T01:29:43;100634.38;;;16.74;87.97
55068;BME280;40965;52.368;9.712;2023-07-13T01:32:15;100631.78;;;16.72;87.04
55068;BME280;40965;52.368;9.712;2023-07-13T01:34:48;100637.28;;;16.66;87.73
55068;BME280;40965;52.368;9.712;2023-07-13T01:37:14;100634.75;;;16.63;88.07
55068;BME280;40965;52.368;9.712;2023-07-13T01:39:41;100636.63;;;16.59;88.03
55068;BME280;40965;52.368;9.712;2023-07-13T01:42:07;100637.66;;;16.55;88.05
55068;BME280;40965;52.368;9.712;2023-07-13T01:44:34;100644.81;;;16.51;88.68
55068;BME280;40965;52.368;9.712;2023-07-13T01:47:01;100647.63;;;16.47;89.27
55068;BME280;40965;52.368;9.712;2023-07-13T01:49:28;100652.09;;;16.45;89.50
55068;BME280;40965;52.368;9.712;2023-07-13T01:51:54;100648.69;;;16.41;89.14
55068;BME280;40965;52.368;9.712;2023-07-13T01:54:21;100653.25;;;16.36;89.29
55068;BME280;40965;52.368;9.712;2023-07-13T01:56:47;100642.69;;;16.36;89.22
55068;BME280;40965;52.368;9.712;2023-07-13T01:59:14;100645.38;;;16.34;89.29
55068;BME280;40965;52.368;9.712;2023-07-13T02:01:40;100651.56;;;16.35;89.15
55068;BME280;40965;52.368;9.712;2023-07-13T02:04:07;100658.53;;;16.36;89.46
55068;BME280;40965;52.368;9.712;2023-07-13T02:06:33;100653.31;;;16.34;88.96
55068;BME280;40965;52.368;9.712;2023-07-13T02:09:00;100658.59;;;16.34;89.05
55068;BME280;40965;52.368;9.712;2023-07-13T02:11:26;100657.88;;;16.29;88.92
55068;BME280;40965;52.368;9.712;2023-07-13T02:13:57;100661.53;;;16.25;89.03
55068;BME280;40965;52.368;9.712;2023-07-13T02:16:25;100655.47;;;16.23;88.81
55068;BME280;40965;52.368;9.712;2023-07-13T02:18:51;100664.22;;;16.24;88.89
55068;BME280;40965;52.368;9.712;2023-07-13T02:21:19;100668.69;;;16.21;88.67
55068;BME280;40965;52.368;9.712;2023-07-13T02:23:45;100669.75;;;16.16;89.12
55068;BME280;40965;52.368;9.712;2023-07-13T02:26:12;100664.59;;;16.11;89.48
55068;BME280;40965;52.368;9.712;2023-07-13T02:28:39;100660.22;;;16.12;89.28
55068;BME280;40965;52.368;9.712;2023-07-13T02:31:13;100666.34;;;16.12;89.23
55068;BME280;40965;52.368;9.712;2023-07-13T02:33:57;100672.69;;;16.07;89.15
55068;BME280;40965;52.368;9.712;2023-07-13T02:36:24;100671.06;;;16.02;89.06
55068;BME280;40965;52.368;9.712;2023-07-13T02:38:50;100670.25;;;16.00;89.57
55068;BME280;40965;52.368;9.712;2023-07-13T02:41:17;100674.72;;;15.98;89.51
55068;BME280;40965;52.368;9.712;2023-07-13T02:43:46;100668.66;;;15.95;89.31
55068;BME280;40965;52.368;9.712;2023-07-13T02:46:12;100659.06;;;15.92;89.13
55068;BME280;40965;52.368;9.712;2023-07-13T02:48:40;100664.28;;;15.94;89.16
55068;BME280;40965;52.368;9.712;2023-07-13T02:51:07;100659.91;;;15.93;88.91
55068;BME280;40965;52.368;9.712;2023-07-13T02:53:34;100658.25;;;15.90;88.70
55068;BME280;40965;52.368;9.712;2023-07-13T02:56:02;100655.69;;;15.87;88.57
55068;BME280;40965;52.368;9.712;2023-07-13T02:58:30;100660.06;;;15.88;88.37
55068;BME280;40965;52.368;9.712;2023-07-13T03:00:57;100660.88;;;15.90;88.26
55068;BME280;40965;52.368;9.712;2023-07-13T03:03:24;100663.44;;;15.93;87.94
55068;BME280;40965;52.368;9.712;2023-07-13T03:05:59;100659.06;;;15.92;87.95
55068;BME280;40965;52.368;9.712;2023-07-13T03:08:27;100666.09;;;15.93;87.81
55068;BME280;40965;52.368;9.712;2023-07-13T03:11:01;100666.81;;;15.97;87.36
55068;BME280;40965;52.368;9.712;2023-07-13T03:13:36;100669.44;;;15.98;87.23
55068;BME280;40965;52.368;9.712;2023-07-13T03:16:04;100672.03;;;16.00;87.39
55068;BME280;40965;52.368;9.712;2023-07-13T03:18:31;100668.47;;;16.01;87.21
55068;BME280;40965;52.368;9.712;2023-07-13T03:20:58;100666.81;;;15.98;87.48
55068;BME280;40965;52.368;9.712;2023-07-13T03:23:25;100661.53;;;15.97;87.26
55068;BME280;40965;52.368;9.712;2023-07-13T03:26:02;100663.56;;;15.88;87.42
55068;BME280;40965;52.368;9.712;2023-07-13T03:28:32;100664.63;;;15.83;87.47
55068;BME280;40965;52.368;9.712;2023-07-13T03:31:06;100663.81;;;15.81;87.52
55068;BME280;40965;52.368;9.712;2023-07-13T03:33:36;100664.63;;;15.83;87.08
55068;BME280;40965;52.368;9.712;2023-07-13T03:36:05;100663.81;;;15.81;87.46
55068;BME280;40965;52.368;9.712;2023-07-13T03:38:33;100669.94;;;15.80;87.41
55068;BME280;40965;52.368;9.712;2023-07-13T03:41:01;100670.91;;;15.77;87.27
55068;BME280;40965;52.368;9.712;2023-07-13T03:43:28;100673.47;;;15.80;87.03
55068;BME280;40965;52.368;9.712;2023-07-13T03:45:55;100664.63;;;15.83;86.98
55068;BME280;40965;52.368;9.712;2023-07-13T03:48:22;100660.97;;;15.87;86.70
55068;BME280;40965;52.368;9.712;2023-07-13T03:50:48;100665.00;;;15.99;86.42
55068;BME280;40965;52.368;9.712;2023-07-13T03:53:18;100659.31;;;16.13;85.71
55068;BME280;40965;52.368;9.712;2023-07-13T03:55:47;100664.94;;;16.29;84.83
55068;BME280;40965;52.368;9.712;2023-07-13T03:58:30;100671.50;;;16.44;83.96
55068;BME280;40965;52.368;9.712;2023-07-13T04:00:59;100665.91;;;16.53;83.41
55068;BME280;40965;52.368;9.712;2023-07-13T04:03:28;100674.41;;;16.63;82.91
55068;BME280;40965;52.368;9.712;2023-07-13T04:06:02;100680.44;;;16.66;82.74
55068;BME280;40965;52.368;9.712;2023-07-13T04:08:35;100683.88;;;16.68;82.67
55068;BME280;40965;52.368;9.712;2023-07-13T04:11:04;100685.53;;;16.73;82.51
55068;BME280;40965;52.368;9.712;2023-07-13T04:13:34;100683.53;;;16.79;82.25
55068;BME280;40965;52.368;9.712;2023-07-13T04:16:00;100681.81;;;16.78;82.13
55068;BME280;40965;52.368;9.712;2023-07-13T04:18:29;100686.13;;;16.81;82.04
55068;BME280;40965;52.368;9.712;2023-07-13T04:20:55;100689.69;;;16.80;82.05
55068;BME280;40965;52.368;9.712;2023-07-13T04:23:22;100694.13;;;16.79;82.00
55068;BME280;40965;52.368;9.712;2023-07-13T04:25:51;100689.69;;;16.80;81.63
55068;BME280;40965;52.368;9.712;2023-07-13T04:28:20;100696.97;;;16.73;81.98
55068;BME280;40965;52.368;9.712;2023-07-13T04:30:50;100698.88;;;16.68;82.17
55068;BME280;40965;52.368;9.712;2023-07-13T04:33:17;100698.44;;;16.55;82.43
55068;BME280;40965;52.368;9.712;2023-07-13T04:35:48;100705.69;;;16.48;83.12
55068;BME280;40965;52.368;9.712;2023-07-13T04:38:20;100696.94;;;16.46;83.47
55068;BME280;40965;52.368;9.712;2023-07-13T04:40:47;100701.53;;;16.41;83.56
55068;BME280;40965;52.368;9.712;2023-07-13T04:43:14;100707.88;;;16.35;83.95
55068;BME280;40965;52.368;9.712;2023-07-13T04:45:40;100708.69;;;16.37;84.10
55068;BME280;40965;52.368;9.712;2023-07-13T04:48:07;100705.84;;;16.44;84.19
55068;BME280;40965;52.368;9.712;2023-07-13T04:50:36;100706.63;;;16.47;83.92
55068;BME280;40965;52.368;9.712;2023-07-13T04:53:03;100710.03;;;16.51;84.19
55068;BME280;40965;52.368;9.712;2023-07-13T04:55:31;100708.81;;;16.61;83.47
55068;BME280;40965;52.368;9.712;2023-07-13T04:58:00;100707.78;;;16.65;83.41
55068;BME280;40965;52.368;9.712;2023-07-13T05:00:29;100709.31;;;16.73;82.51
55068;BME280;40965;52.368;9.712;2023-07-13T05:02:57;100711.78;;;16.77;82.27
55068;BME280;40965;52.368;9.712;2023-07-13T05:05:25;100713.53;;;16.78;81.75
55068;BME280;40965;52.368;9.712;2023-07-13T05:07:53;100714.28;;;16.82;81.80
55068;BME280;40965;52.368;9.712;2023-07-13T05:10:20;100718.56;;;16.86;81.42
55068;BME280;40965;52.368;9.712;2023-07-13T05:12:49;100728.13;;;16.90;81.03
55068;BME280;40965;52.368;9.712;2023-07-13T05:15:17;100718.97;;;17.00;80.72
55068;BME280;40965;52.368;9.712;2023-07-13T05:17:49;100721.09;;;17.16;80.27
55068;BME280;40965;52.368;9.712;2023-07-13T05:20:19;100723.91;;;17.35;79.02
55068;BME280;40965;52.368;9.712;2023-07-13T05:22:45;100726.19;;;17.46;77.93
55068;BME280;40965;52.368;9.712;2023-07-13T05:25:13;100720.72;;;17.50;77.61
55068;BME280;40965;52.368;9.712;2023-07-13T05:27:40;100719.53;;;17.59;77.07
55068;BME280;40965;52.368;9.712;2023-07-13T05:30:11;100728.44;;;17.57;76.64
55068;BME280;40965;52.368;9.712;2023-07-13T05:32:40;100725.50;;;17.41;76.73
55068;BME280;40965;52.368;9.712;2023-07-13T05:35:07;100732.84;;;17.32;77.20
55068;BME280;40965;52.368;9.712;2023-07-13T05:37:34;100733.66;;;17.34;77.18
55068;BME280;40965;52.368;9.712;2023-07-13T05:40:02;100724.25;;;17.26;77.58
55068;BME280;40965;52.368;9.712;2023-07-13T05:42:29;100736.44;;;17.30;77.64
55068;BME280;40965;52.368;9.712;2023-07-13T05:44:56;100734.75;;;17.29;77.76
55068;BME280;40965;52.368;9.712;2023-07-13T05:47:23;100738.19;;;17.31;78.04
55068;BME280;40965;52.368;9.712;2023-07-13T05:49:49;100734.69;;;17.30;78.21
55068;BME280;40965;52.368;9.712;2023-07-13T05:52:16;100733.81;;;17.30;78.34
55068;BME280;40965;52.368;9.712;2023-07-13T05:54:42;100744.50;;;17.27;78.74
55068;BME280;40965;52.368;9.712;2023-07-13T05:57:08;100741.09;;;17.23;78.86
55068;BME280;40965;52.368;9.712;2023-07-13T05:59:35;100743.81;;;17.22;79.06
55068;BME280;40965;52.368;9.712;2023-07-13T06:02:02;100739.22;;;17.27;79.09
55068;BME280;40965;52.368;9.712;2023-07-13T06:04:28;100745.16;;;17.33;78.91
55068;BME280;40965;52.368;9.712;2023-07-13T06:06:55;100742.34;;;17.38;78.57
55068;BME280;40965;52.368;9.712;2023-07-13T06:09:21;100744.78;;;17.44;78.63
55068;BME280;40965;52.368;9.712;2023-07-13T06:11:47;100735.56;;;17.55;77.35
55068;BME280;40965;52.368;9.712;2023-07-13T06:14:14;100731.72;;;17.63;76.54
55068;BME280;40965;52.368;9.712;2023-07-13T06:16:40;100746.50;;;17.69;75.77
55068;BME280;40965;52.368;9.712;2023-07-13T06:19:07;100740.06;;;17.76;74.46
55068;BME280;40965;52.368;9.712;2023-07-13T06:21:33;100745.31;;;17.78;73.42
55068;BME280;40965;52.368;9.712;2023-07-13T06:24:01;100747.78;;;17.82;72.87
55068;BME280;40965;52.368;9.712;2023-07-13T06:26:28;100757.28;;;17.88;72.71
55068;BME280;40965;52.368;9.712;2023-07-13T06:28:54;100754.50;;;17.93;72.70
55068;BME280;40965;52.368;9.712;2023-07-13T06:31:21;100749.47;;;18.09;72.10
55068;BME280;40965;52.368;9.712;2023-07-13T06:33:48;100758.66;;;18.22;70.64
55068;BME280;40965;52.368;9.712;2023-07-13T06:36:14;100764.34;;;18.35;69.86
55068;BME280;40965;52.368;9.712;2023-07-13T06:38:41;100754.13;;;18.48;69.51
55068;BME280;40965;52.368;9.712;2023-07-13T06:41:08;100766.44;;;18.71;67.86
55068;BME280;40965;52.368;9.712;2023-07-13T06:43:34;100766.44;;;18.71;67.82
55068;BME280;40965;52.368;9.712;2023-07-13T06:46:01;100759.75;;;18.83;67.18
55068;BME280;40965;52.368;9.712;2023-07-13T06:48:28;100773.94;;;18.82;67.79
55068;BME280;40965;52.368;9.712;2023-07-13T06:50:54;100773.94;;;18.82;67.62
55068;BME280;40965;52.368;9.712;2023-07-13T06:53:21;100773.34;;;18.75;68.17
55068;BME280;40965;52.368;9.712;2023-07-13T06:55:48;100770.84;;;18.71;68.00
55068;BME280;40965;52.368;9.712;2023-07-13T06:58:16;100770.56;;;18.56;68.27
55068;BME280;40965;52.368;9.712;2023-07-13T07:00:44;100776.25;;;18.47;68.00
55068;BME280;40965;52.368;9.712;2023-07-13T07:03:11;100781.47;;;18.48;68.03
55068;BME280;40965;52.368;9.712;2023-07-13T07:05:37;100777.22;;;18.44;66.91
55068;BME280;40965;52.368;9.712;2023-07-13T07:08:04;100774.94;;;18.57;69.89
55068;BME280;40965;52.368;9.712;2023-07-13T07:10:31;100765.97;;;19.45;65.20
55068;BME280;40965;52.368;9.712;2023-07-13T07:13:01;100772.59;;;19.95;62.69
55068;BME280;40965;52.368;9.712;2023-07-13T07:15:46;100773.03;;;19.86;59.73
55068;BME280;40965;52.368;9.712;2023-07-13T07:20:45;100774.28;;;19.38;61.74
55068;BME280;40965;52.368;9.712;2023-07-13T07:23:12;100778.34;;;19.26;61.72
55068;BME280;40965;52.368;9.712;2023-07-13T07:25:39;100776.38;;;19.50;60.66
55068;BME280;40965;52.368;9.712;2023-07-13T07:28:08;100780.81;;;19.91;58.34
55068;BME280;40965;52.368;9.712;2023-07-13T07:30:34;100770.41;;;20.05;57.20
55068;BME280;40965;52.368;9.712;2023-07-13T07:33:01;100777.63;;;19.82;58.38
55068;BME280;40965;52.368;9.712;2023-07-13T07:35:27;100782.66;;;19.68;59.06
55068;BME280;40965;52.368;9.712;2023-07-13T07:37:54;100787.22;;;19.45;60.22
55068;BME280;40965;52.368;9.712;2023-07-13T07:40:20;100783.22;;;19.56;60.20
55068;BME280;40965;52.368;9.712;2023-07-13T07:42:47;100782.56;;;19.50;59.90
55068;BME280;40965;52.368;9.712;2023-07-13T07:45:14;100783.81;;;19.42;60.33
55068;BME280;40965;52.368;9.712;2023-07-13T07:47:40;100776.91;;;19.58;60.21
55068;BME280;40965;52.368;9.712;2023-07-13T07:50:07;100777.41;;;20.06;58.35
55068;BME280;40965;52.368;9.712;2023-07-13T07:52:33;100770.09;;;20.30;57.72
55068;BME280;40965;52.368;9.712;2023-07-13T07:55:00;100771.03;;;20.66;56.20
55068;BME280;40965;52.368;9.712;2023-07-13T07:57:27;100766.56;;;21.03;54.62
55068;BME280;40965;52.368;9.712;2023-07-13T07:59:53;100766.00;;;20.79;55.47
55068;BME280;40965;52.368;9.712;2023-07-13T08:02:19;100780.81;;;20.65;56.26
55068;BME280;40965;52.368;9.712;2023-07-13T08:04:46;100785.41;;;20.98;54.99
55068;BME280;40965;52.368;9.712;2023-07-13T08:07:13;100782.50;;;21.38;54.38
55068;BME280;40965;52.368;9.712;2023-07-13T08:09:39;100774.72;;;21.69;53.07
55068;BME280;40965;52.368;9.712;2023-07-13T08:12:06;100779.66;;;21.59;52.80
55068;BME280;40965;52.368;9.712;2023-07-13T08:14:32;100782.25;;;21.43;53.40
55068;BME280;40965;52.368;9.712;2023-07-13T08:16:59;100784.78;;;21.79;53.24
55068;BME280;40965;52.368;9.712;2023-07-13T08:19:25;100773.91;;;22.16;51.37
55068;BME280;40965;52.368;9.712;2023-07-13T08:21:52;100779.44;;;22.29;50.81
55068;BME280;40965;52.368;9.712;2023-07-13T08:24:22;100786.22;;;22.19;51.27
55068;BME280;40965;52.368;9.712;2023-07-13T08:26:50;100789.81;;;22.02;51.87
55068;BME280;40965;52.368;9.712;2023-07-13T08:29:18;100790.78;;;21.67;52.60
55068;BME280;40965;52.368;9.712;2023-07-13T08:31:44;100781.09;;;21.82;52.13
55068;BME280;40965;52.368;9.712;2023-07-13T08:34:11;100790.69;;;22.02;51.58
55068;BME280;40965;52.368;9.712;2023-07-13T08:36:37;100777.78;;;22.10;51.20
55068;BME280;40965;52.368;9.712;2023-07-13T08:39:03;100788.88;;;21.87;52.20
55068;BME280;40965;52.368;9.712;2023-07-13T08:41:32;100788.34;;;21.80;52.93
55068;BME280;40965;52.368;9.712;2023-07-13T08:44:00;100792.25;;;21.73;53.28
55068;BME280;40965;52.368;9.712;2023-07-13T08:46:35;100789.47;;;21.41;54.36
55068;BME280;40965;52.368;9.712;2023-07-13T08:49:13;100790.09;;;22.13;52.75
55068;BME280;40965;52.368;9.712;2023-07-13T08:51:45;100786.63;;;22.91;50.17
55068;BME280;40965;52.368;9.712;2023-07-13T08:54:19;100790.34;;;23.78;47.83
55068;BME280;40965;52.368;9.712;2023-07-13T08:56:50;100779.00;;;24.72;46.02
55068;BME280;40965;52.368;9.712;2023-07-13T08:59:20;100784.84;;;25.45;43.33
55068;BME280;40965;52.368;9.712;2023-07-13T09:05:12;100787.75;;;25.15;44.36
55068;BME280;40965;52.368;9.712;2023-07-13T09:10:46;100793.72;;;24.23;45.11
55068;BME280;40965;52.368;9.712;2023-07-13T09:16:03;100799.09;;;22.90;48.96
55068;BME280;40965;52.368;9.712;2023-07-13T09:18:37;100805.91;;;22.80;49.43
55068;BME280;40965;52.368;9.712;2023-07-13T09:21:17;100803.53;;;22.27;50.86
55068;BME280;40965;52.368;9.712;2023-07-13T09:23:53;100805.94;;;23.41;48.42
55068;BME280;40965;52.368;9.712;2023-07-13T09:26:22;100805.56;;;25.29;43.88
55068;BME280;40965;52.368;9.712;2023-07-13T09:29:06;100795.44;;;25.59;42.65
55068;BME280;40965;52.368;9.712;2023-07-13T09:31:43;100798.75;;;25.37;42.75
55068;BME280;40965;52.368;9.712;2023-07-13T09:34:13;100806.31;;;26.21;41.24
55068;BME280;40965;52.368;9.712;2023-07-13T09:36:40;100803.00;;;26.79;39.96
55068;BME280;40965;52.368;9.712;2023-07-13T09:39:39;100794.84;;;26.19;40.74
55068;BME280;40965;52.368;9.712;2023-07-13T09:42:15;100804.13;;;25.37;41.93
55068;BME280;40965;52.368;9.712;2023-07-13T09:44:51;100797.59;;;25.01;43.26
55068;BME280;40965;52.368;9.712;2023-07-13T09:47:28;100795.31;;;25.48;42.07
55068;BME280;40965;52.368;9.712;2023-07-13T09:52:48;100786.81;;;26.06;40.62
55068;BME280;40965;52.368;9.712;2023-07-13T09:55:25;100796.31;;;25.07;42.06
55068;BME280;40965;52.368;9.712;2023-07-13T09:57:52;100788.81;;;24.44;43.27
55068;BME280;40965;52.368;9.712;2023-07-13T10:00:24;100809.63;;;23.98;44.30
55068;BME280;40965;52.368;9.712;2023-07-13T10:03:17;100804.63;;;23.48;46.20
55068;BME280;40965;52.368;9.712;2023-07-13T10:05:48;100801.03;;;24.07;44.57
55068;BME280;40965;52.368;9.712;2023-07-13T10:08:28;100793.72;;;25.71;41.49
55068;BME280;40965;52.368;9.712;2023-07-13T10:11:17;100802.81;;;26.45;38.30
55068;BME280;40965;52.368;9.712;2023-07-13T10:13:52;100804.78;;;25.41;40.90
55068;BME280;40965;52.368;9.712;2023-07-13T10:16:23;100807.22;;;25.57;41.68
55068;BME280;40965;52.368;9.712;2023-07-13T10:19:22;100797.25;;;27.07;38.31
55068;BME280;40965;52.368;9.712;2023-07-13T10:21:56;100798.38;;;27.97;35.61
55068;BME280;40965;52.368;9.712;2023-07-13T10:24:29;100803.16;;;27.24;36.41
55068;BME280;40965;52.368;9.712;2023-07-13T10:27:03;100800.38;;;25.66;39.46
55068;BME280;40965;52.368;9.712;2023-07-13T10:29:37;100797.34;;;26.09;39.08
55068;BME280;40965;52.368;9.712;2023-07-13T10:32:09;100794.53;;;25.98;39.58
55068;BME280;40965;52.368;9.712;2023-07-13T10:34:39;100796.81;;;26.04;39.87
55068;BME280;40965;52.368;9.712;2023-07-13T10:37:17;100792.59;;;28.36;35.92
55068;BME280;40965;52.368;9.712;2023-07-13T10:39:47;100799.81;;;29.85;34.36
55068;BME280;40965;52.368;9.712;2023-07-13T10:42:21;100801.69;;;29.63;32.92
55068;BME280;40965;52.368;9.712;2023-07-13T10:44:53;100793.09;;;29.48;33.22
55068;BME280;40965;52.368;9.712;2023-07-13T10:47:20;100795.25;;;29.85;32.61
55068;BME280;40965;52.368;9.712;2023-07-13T10:49:50;100791.13;;;29.08;33.27
55068;BME280;40965;52.368;9.712;2023-07-13T10:52:47;100807.38;;;27.39;34.86
55068;BME280;40965;52.368;9.712;2023-07-13T10:55:36;100804.56;;;25.70;37.80
55068;BME280;40965;52.368;9.712;2023-07-13T10:58:35;100804.41;;;24.92;39.87
55068;BME280;40965;52.368;9.712;2023-07-13T11:03:34;100802.88;;;26.56;37.62
55068;BME280;40965;52.368;9.712;2023-07-13T11:08:57;100811.47;;;26.85;36.69
55068;BME280;40965;52.368;9.712;2023-07-13T11:11:50;100805.03;;;26.14;37.77
55068;BME280;40965;52.368;9.712;2023-07-13T11:16:46;100809.09;;;25.16;40.28
55068;BME280;40965;52.368;9.712;2023-07-13T11:30:25;100798.94;;;29.53;31.60
55068;BME280;40965;52.368;9.712;2023-07-13T11:33:10;100804.53;;;29.62;30.95
55068;BME280;40965;52.368;9.712;2023-07-13T11:35:44;100793.25;;;29.78;30.60
55068;BME280;40965;52.368;9.712;2023-07-13T11:38:40;100793.50;;;30.56;29.18
55068;BME280;40965;52.368;9.712;2023-07-13T11:41:17;100792.06;;;31.30;28.71
55068;BME280;40965;52.368;9.712;2023-07-13T11:43:49;100788.63;;;31.38;28.92
55068;BME280;40965;52.368;9.712;2023-07-13T11:46:22;100778.63;;;31.86;28.87
55068;BME280;40965;52.368;9.712;2023-07-13T11:48:50;100779.91;;;33.10;28.00
55068;BME280;40965;52.368;9.712;2023-07-13T11:51:28;100779.09;;;34.39;25.69
55068;BME280;40965;52.368;9.712;2023-07-13T11:54:03;100789.47;;;34.77;25.60
55068;BME280;40965;52.368;9.712;2023-07-13T11:56:32;100791.84;;;35.38;25.38
55068;BME280;40965;52.368;9.712;2023-07-13T11:59:07;100799.84;;;34.14;24.35
55068;BME280;40965;52.368;9.712;2023-07-13T12:01:48;100786.25;;;30.86;27.81
55068;BME280;40965;52.368;9.712;2023-07-13T12:04:27;100791.03;;;28.33;31.34
55068;BME280;40965;52.368;9.712;2023-07-13T12:07:15;100793.59;;;27.08;33.79
55068;BME280;40965;52.368;9.712;2023-07-13T12:09:43;100793.38;;;27.70;33.46
55068;BME280;40965;52.368;9.712;2023-07-13T12:12:15;100784.47;;;29.12;30.56
55068;BME280;40965;52.368;9.712;2023-07-13T12:14:44;100795.63;;;28.54;32.15
55068;BME280;40965;52.368;9.712;2023-07-13T12:17:18;100796.44;;;30.43;29.53
55068;BME280;40965;52.368;9.712;2023-07-13T12:19:48;100790.47;;;32.41;27.53
55068;BME280;40965;52.368;9.712;2023-07-13T12:22:16;100786.25;;;33.37;26.09
55068;BME280;40965;52.368;9.712;2023-07-13T12:24:45;100783.09;;;33.50;26.11
55068;BME280;40965;52.368;9.712;2023-07-13T12:27:25;100790.81;;;33.62;26.02
55068;BME280;40965;52.368;9.712;2023-07-13T12:30:05;100788.66;;;33.74;25.77
55068;BME280;40965;52.368;9.712;2023-07-13T12:33:06;100800.84;;;32.99;26.15
55068;BME280;40965;52.368;9.712;2023-07-13T12:35:40;100799.75;;;32.10;26.78
55068;BME280;40965;52.368;9.712;2023-07-13T12:38:10;100797.59;;;31.29;27.75
55068;BME280;40965;52.368;9.712;2023-07-13T12:40:38;100792.38;;;30.88;28.10
55068;BME280;40965;52.368;9.712;2023-07-13T12:43:11;100789.97;;;30.65;28.22
55068;BME280;40965;52.368;9.712;2023-07-13T12:45:39;100790.34;;;31.29;27.91
55068;BME280;40965;52.368;9.712;2023-07-13T12:48:14;100786.00;;;31.56;27.77
55068;BME280;40965;52.368;9.712;2023-07-13T12:50:46;100790.78;;;31.34;27.84
55068;BME280;40965;52.368;9.712;2023-07-13T12:53:19;100799.28;;;29.18;30.99
55068;BME280;40965;52.368;9.712;2023-07-13T12:55:56;100808.47;;;27.37;33.68
55068;BME280;40965;52.368;9.712;2023-07-13T12:58:39;100813.97;;;25.88;36.95
55068;BME280;40965;52.368;9.712;2023-07-13T13:01:10;100823.03;;;24.81;39.24
55068;BME280;40965;52.368;9.712;2023-07-13T13:03:46;100856.13;;;24.24;45.19
55068;BME280;40965;52.368;9.712;2023-07-13T13:08:46;100869.09;;;17.71;98.98
55068;BME280;40965;52.368;9.712;2023-07-13T13:11:17;100863.97;;;16.86;100.00
55068;BME280;40965;52.368;9.712;2023-07-13T13:13:44;100859.44;;;16.91;100.00
55068;BME280;40965;52.368;9.712;2023-07-13T13:18:53;100862.41;;;17.86;100.00
55068;BME280;40965;52.368;9.712;2023-07-13T13:21:23;100865.31;;;18.51;97.44
55068;BME280;40965;52.368;9.712;2023-07-13T13:23:51;100865.34;;;19.17;88.52
55068;BME280;40965;52.368;9.712;2023-07-13T13:26:19;100867.31;;;19.55;87.13
55068;BME280;40965;52.368;9.712;2023-07-13T13:28:47;100869.41;;;19.90;85.27
55068;BME280;40965;52.368;9.712;2023-07-13T13:31:13;100882.94;;;20.04;84.02
55068;BME280;40965;52.368;9.712;2023-07-13T13:33:45;100894.81;;;20.16;83.90
55068;BME280;40965;52.368;9.712;2023-07-13T13:36:15;100893.28;;;20.29;85.84
55068;BME280;40965;52.368;9.712;2023-07-13T13:38:43;100922.19;;;20.18;81.14
55068;BME280;40965;52.368;9.712;2023-07-13T13:41:11;100931.94;;;19.97;78.66
55068;BME280;40965;52.368;9.712;2023-07-13T13:43:40;100933.75;;;19.96;78.93