sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32400;DHT22;45045;45.440;9.178;2023-09-19T00:00:20;26.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:02:56;26.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:05:23;26.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:07:53;26.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:10:22;26.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:12:50;26.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:15:17;25.90;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:17:43;25.90;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:20:09;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:22:41;25.30;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:25:11;25.40;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:27:38;25.00;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:30:11;24.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:32:45;24.30;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:35:13;24.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:37:43;24.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:40:09;24.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:42:44;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:45:12;25.30;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:47:49;25.40;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:50:19;25.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:52:46;25.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:55:14;25.40;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T00:57:41;25.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:00:08;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:02:41;25.30;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:05:08;25.30;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:07:35;25.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:10:05;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:12:54;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:21:28;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:24:27;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:27:17;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:29:49;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:32:17;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:34:56;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:37:25;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:43:20;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:45:48;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:51:06;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:53:56;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T01:59:10;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:01:37;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:04:03;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:06:29;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:08:55;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:11:21;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:13:47;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:16:12;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:18:39;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:21:05;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:23:32;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:25:59;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:28:26;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:30:56;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:33:22;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:35:47;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:38:13;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:40:43;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:43:09;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:45:35;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:48:01;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:50:27;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:52:53;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:55:19;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T02:57:49;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:00:16;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:02:52;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:05:19;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:07:50;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:10:19;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:12:46;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:15:12;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:17:43;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:20:09;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:22:37;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:25:03;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:27:33;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:29:59;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:32:25;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:34:50;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:37:16;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:39:42;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:42:08;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:44:33;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:46:59;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:49:25;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:51:51;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:54:17;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:56:44;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T03:59:11;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:01:37;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:04:03;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:06:36;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:09:03;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:11:29;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:13:56;25.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:16:21;25.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:18:49;25.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:21:14;25.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:23:40;25.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:26:05;25.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:28:32;25.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:31:00;25.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:33:26;25.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:35:55;25.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:38:21;25.40;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:40:47;25.40;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:43:13;25.40;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:45:41;25.30;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:48:06;25.30;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:50:34;25.30;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:53:00;25.30;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:55:26;24.90;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T04:57:52;24.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:00:22;24.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:02:56;24.90;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:05:22;25.00;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:07:49;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:10:16;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:12:44;25.00;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:15:12;24.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:17:38;24.90;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:20:05;24.90;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:23:02;25.00;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:25:32;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:27:58;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:30:25;25.00;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:32:53;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:35:19;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:37:47;25.00;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:40:19;25.00;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:42:45;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:45:12;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:47:41;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:50:09;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:52:35;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:55:06;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T05:57:36;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:00:05;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:02:35;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:05:01;25.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:07:26;25.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:10:02;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:12:31;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:14:59;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:17:25;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:19:53;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:22:18;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:24:45;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:27:12;24.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:29:38;24.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:32:08;24.90;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:34:34;25.00;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:37:00;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:39:25;25.00;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:41:52;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:44:19;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:46:47;25.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:49:15;25.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:51:41;25.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:54:07;25.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:56:33;25.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T06:58:58;25.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:01:24;25.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:03:50;25.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:06:16;25.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:08:43;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:11:10;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:13:38;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:16:04;25.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:18:29;25.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:20:58;25.30;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:23:30;25.30;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:26:00;25.40;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:28:26;25.40;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:30:53;25.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:33:19;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:35:48;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:38:14;25.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:40:40;25.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:43:05;26.00;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:45:32;26.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:47:57;26.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:50:23;26.00;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:52:50;26.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:55:19;26.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T07:57:49;26.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:00:15;26.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:02:41;26.90;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:05:11;27.00;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:07:38;27.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:10:05;27.00;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:12:41;27.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:15:15;27.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:17:41;27.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:20:08;27.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:22:47;27.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:25:14;27.90;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:27:41;27.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:30:09;27.40;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:32:36;27.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:35:01;27.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:37:27;27.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:39:53;27.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:42:19;27.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:44:46;27.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:47:15;27.90;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:49:53;28.50;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:52:27;28.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:54:56;28.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:57:24;28.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T08:59:55;28.20;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T09:02:21;28.40;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T09:04:49;29.60;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T09:07:16;29.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T09:09:44;29.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T09:12:14;30.30;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T09:14:46;30.10;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T09:17:16;30.30;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T09:19:48;30.30;99.60
32400;DHT22;45045;45.440;9.178;2023-09-19T09:22:14;29.70;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T09:24:52;29.40;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T09:27:20;29.80;99.90
32400;DHT22;45045;45.440;9.178;2023-09-19T09:29:47;30.60;99.70
32400;DHT22;45045;45.440;9.178;2023-09-19T09:32:28;31.10;99.70
32400;DHT22;45045;45.440;9.178;2023-09-19T09:34:59;31.90;97.30
32400;DHT22;45045;45.440;9.178;2023-09-19T09:37:25;32.30;96.60
32400;DHT22;45045;45.440;9.178;2023-09-19T09:39:58;32.10;95.40
32400;DHT22;45045;45.440;9.178;2023-09-19T09:42:36;31.00;96.60
32400;DHT22;45045;45.440;9.178;2023-09-19T09:45:18;31.20;98.60
32400;DHT22;45045;45.440;9.178;2023-09-19T09:48:03;31.70;96.70
32400;DHT22;45045;45.440;9.178;2023-09-19T09:50:36;32.40;96.30
32400;DHT22;45045;45.440;9.178;2023-09-19T09:53:24;32.60;95.60
32400;DHT22;45045;45.440;9.178;2023-09-19T09:58:30;32.60;95.40
32400;DHT22;45045;45.440;9.178;2023-09-19T10:00:58;32.50;95.20
32400;DHT22;45045;45.440;9.178;2023-09-19T10:03:38;31.50;95.30
32400;DHT22;45045;45.440;9.178;2023-09-19T10:06:11;32.30;95.70
32400;DHT22;45045;45.440;9.178;2023-09-19T10:11:30;33.60;92.50
32400;DHT22;45045;45.440;9.178;2023-09-19T10:13:58;33.00;92.30
32400;DHT22;45045;45.440;9.178;2023-09-19T10:16:29;33.50;93.10
32400;DHT22;45045;45.440;9.178;2023-09-19T10:19:00;34.10;92.10
32400;DHT22;45045;45.440;9.178;2023-09-19T10:21:28;32.90;92.00
32400;DHT22;45045;45.440;9.178;2023-09-19T10:24:00;32.80;93.80
32400;DHT22;45045;45.440;9.178;2023-09-19T10:26:28;32.80;93.30
32400;DHT22;45045;45.440;9.178;2023-09-19T10:28:57;33.60;92.30
32400;DHT22;45045;45.440;9.178;2023-09-19T10:31:27;34.30;91.20
32400;DHT22;45045;45.440;9.178;2023-09-19T10:33:55;34.60;90.60
32400;DHT22;45045;45.440;9.178;2023-09-19T10:36:24;34.60;90.40
32400;DHT22;45045;45.440;9.178;2023-09-19T10:38:54;34.60;89.70
32400;DHT22;45045;45.440;9.178;2023-09-19T10:41:22;34.60;90.20
32400;DHT22;45045;45.440;9.178;2023-09-19T10:43:49;34.90;88.80
32400;DHT22;45045;45.440;9.178;2023-09-19T10:46:16;34.30;88.50
32400;DHT22;45045;45.440;9.178;2023-09-19T10:48:42;33.80;91.00
32400;DHT22;45045;45.440;9.178;2023-09-19T10:51:22;34.10;90.00
32400;DHT22;45045;45.440;9.178;2023-09-19T10:53:59;33.40;90.30
32400;DHT22;45045;45.440;9.178;2023-09-19T10:56:36;32.30;91.90
32400;DHT22;45045;45.440;9.178;2023-09-19T10:59:17;32.20;92.60
32400;DHT22;45045;45.440;9.178;2023-09-19T11:01:53;33.50;91.80
32400;DHT22;45045;45.440;9.178;2023-09-19T11:04:29;33.50;90.90
32400;DHT22;45045;45.440;9.178;2023-09-19T11:07:10;34.10;90.70
32400;DHT22;45045;45.440;9.178;2023-09-19T11:09:50;34.60;87.50
32400;DHT22;45045;45.440;9.178;2023-09-19T11:14:58;34.90;87.00
32400;DHT22;45045;45.440;9.178;2023-09-19T11:17:31;35.20;87.50
32400;DHT22;45045;45.440;9.178;2023-09-19T11:25:41;34.30;86.90
32400;DHT22;45045;45.440;9.178;2023-09-19T11:30:47;33.90;88.60
32400;DHT22;45045;45.440;9.178;2023-09-19T11:33:23;34.10;89.40
32400;DHT22;45045;45.440;9.178;2023-09-19T11:36:13;34.20;88.70
32400;DHT22;45045;45.440;9.178;2023-09-19T11:49:18;34.30;89.20
32400;DHT22;45045;45.440;9.178;2023-09-19T11:51:46;34.60;88.00
32400;DHT22;45045;45.440;9.178;2023-09-19T11:54:16;34.30;87.40
32400;DHT22;45045;45.440;9.178;2023-09-19T11:56:45;34.90;86.50
32400;DHT22;45045;45.440;9.178;2023-09-19T11:59:11;34.90;84.40
32400;DHT22;45045;45.440;9.178;2023-09-19T12:01:41;34.80;84.80
32400;DHT22;45045;45.440;9.178;2023-09-19T12:04:11;35.20;85.80
32400;DHT22;45045;45.440;9.178;2023-09-19T12:06:37;35.20;84.60
32400;DHT22;45045;45.440;9.178;2023-09-19T12:09:12;34.90;84.20
32400;DHT22;45045;45.440;9.178;2023-09-19T12:11:42;34.50;86.60
32400;DHT22;45045;45.440;9.178;2023-09-19T12:14:10;34.40;86.30
32400;DHT22;45045;45.440;9.178;2023-09-19T12:16:35;34.40;87.10
32400;DHT22;45045;45.440;9.178;2023-09-19T12:19:18;34.80;85.30
32400;DHT22;45045;45.440;9.178;2023-09-19T12:22:00;34.80;82.70
32400;DHT22;45045;45.440;9.178;2023-09-19T12:24:34;34.40;82.80
32400;DHT22;45045;45.440;9.178;2023-09-19T12:27:07;33.80;86.20
32400;DHT22;45045;45.440;9.178;2023-09-19T12:29:43;34.10;86.10
32400;DHT22;45045;45.440;9.178;2023-09-19T12:32:10;34.30;85.70
32400;DHT22;45045;45.440;9.178;2023-09-19T12:34:36;34.00;85.30
32400;DHT22;45045;45.440;9.178;2023-09-19T12:37:14;33.80;86.00
32400;DHT22;45045;45.440;9.178;2023-09-19T12:40:07;34.10;86.30
32400;DHT22;45045;45.440;9.178;2023-09-19T12:42:48;34.20;85.10
32400;DHT22;45045;45.440;9.178;2023-09-19T12:45:17;34.30;85.50
32400;DHT22;45045;45.440;9.178;2023-09-19T12:48:22;34.20;84.20
32400;DHT22;45045;45.440;9.178;2023-09-19T12:51:10;34.30;84.60
32400;DHT22;45045;45.440;9.178;2023-09-19T12:53:43;34.40;83.70
32400;DHT22;45045;45.440;9.178;2023-09-19T12:56:10;34.50;82.90
32400;DHT22;45045;45.440;9.178;2023-09-19T12:58:56;34.30;83.50
32400;DHT22;45045;45.440;9.178;2023-09-19T13:01:24;34.40;82.60
32400;DHT22;45045;45.440;9.178;2023-09-19T13:04:15;34.50;81.00
32400;DHT22;45045;45.440;9.178;2023-09-19T13:06:49;33.90;83.30
32400;DHT22;45045;45.440;9.178;2023-09-19T13:09:19;33.80;84.90
32400;DHT22;45045;45.440;9.178;2023-09-19T13:11:46;33.90;83.90
32400;DHT22;45045;45.440;9.178;2023-09-19T13:14:25;34.10;83.10
32400;DHT22;45045;45.440;9.178;2023-09-19T13:16:56;34.30;83.00
32400;DHT22;45045;45.440;9.178;2023-09-19T13:19:48;34.10;82.10
32400;DHT22;45045;45.440;9.178;2023-09-19T13:22:39;33.80;84.40
32400;DHT22;45045;45.440;9.178;2023-09-19T13:25:10;33.50;85.80
32400;DHT22;45045;45.440;9.178;2023-09-19T13:27:47;33.30;86.90
32400;DHT22;45045;45.440;9.178;2023-09-19T13:30:17;33.40;84.60
32400;DHT22;45045;45.440;9.178;2023-09-19T13:32:43;33.30;86.80
32400;DHT22;45045;45.440;9.178;2023-09-19T13:35:09;33.70;85.30
32400;DHT22;45045;45.440;9.178;2023-09-19T13:37:35;33.40;85.20
32400;DHT22;45045;45.440;9.178;2023-09-19T13:40:05;33.60;84.50
32400;DHT22;45045;45.440;9.178;2023-09-19T13:42:31;33.90;83.30
32400;DHT22;45045;45.440;9.178;2023-09-19T13:44:57;33.90;82.00
32400;DHT22;45045;45.440;9.178;2023-09-19T13:47:23;34.00;80.10
32400;DHT22;45045;45.440;9.178;2023-09-19T13:49:51;34.00;78.40
32400;DHT22;45045;45.440;9.178;2023-09-19T13:52:18;33.90;79.90
32400;DHT22;45045;45.440;9.178;2023-09-19T13:54:44;34.10;80.20
32400;DHT22;45045;45.440;9.178;2023-09-19T13:57:10;34.10;81.00
32400;DHT22;45045;45.440;9.178;2023-09-19T13:59:35;33.90;81.30
32400;DHT22;45045;45.440;9.178;2023-09-19T14:02:02;33.90;81.80
32400;DHT22;45045;45.440;9.178;2023-09-19T14:04:31;34.10;81.20
32400;DHT22;45045;45.440;9.178;2023-09-19T14:06:57;34.00;80.10
32400;DHT22;45045;45.440;9.178;2023-09-19T14:09:23;33.80;81.70
32400;DHT22;45045;45.440;9.178;2023-09-19T14:11:50;33.80;80.80
32400;DHT22;45045;45.440;9.178;2023-09-19T14:14:21;33.60;81.60
32400;DHT22;45045;45.440;9.178;2023-09-19T14:16:50;33.50;84.40
32400;DHT22;45045;45.440;9.178;2023-09-19T14:19:17;33.30;84.30
32400;DHT22;45045;45.440;9.178;2023-09-19T14:21:43;33.40;80.80
32400;DHT22;45045;45.440;9.178;2023-09-19T14:24:09;33.40;79.90
32400;DHT22;45045;45.440;9.178;2023-09-19T14:26:38;33.40;82.40
32400;DHT22;45045;45.440;9.178;2023-09-19T14:29:04;33.30;82.50
32400;DHT22;45045;45.440;9.178;2023-09-19T14:31:33;33.30;82.20
32400;DHT22;45045;45.440;9.178;2023-09-19T14:33:58;33.30;80.40
32400;DHT22;45045;45.440;9.178;2023-09-19T14:36:28;33.20;80.10
32400;DHT22;45045;45.440;9.178;2023-09-19T14:38:55;33.00;80.10
32400;DHT22;45045;45.440;9.178;2023-09-19T14:41:22;32.70;81.50
32400;DHT22;45045;45.440;9.178;2023-09-19T14:43:49;32.80;82.20
32400;DHT22;45045;45.440;9.178;2023-09-19T14:46:14;33.00;83.40
32400;DHT22;45045;45.440;9.178;2023-09-19T14:48:41;32.90;82.30
32400;DHT22;45045;45.440;9.178;2023-09-19T14:51:08;33.00;82.40
32400;DHT22;45045;45.440;9.178;2023-09-19T14:53:35;33.00;82.20
32400;DHT22;45045;45.440;9.178;2023-09-19T14:56:02;32.80;81.40
32400;DHT22;45045;45.440;9.178;2023-09-19T14:58:31;32.50;81.70
32400;DHT22;45045;45.440;9.178;2023-09-19T15:01:07;32.30;82.90
32400;DHT22;45045;45.440;9.178;2023-09-19T15:03:33;32.50;83.70
32400;DHT22;45045;45.440;9.178;2023-09-19T15:06:04;32.30;84.00
32400;DHT22;45045;45.440;9.178;2023-09-19T15:08:31;32.30;85.80
32400;DHT22;45045;45.440;9.178;2023-09-19T15:10:57;32.50;84.50
32400;DHT22;45045;45.440;9.178;2023-09-19T15:13:24;32.40;85.70
32400;DHT22;45045;45.440;9.178;2023-09-19T15:16:01;32.20;85.90
32400;DHT22;45045;45.440;9.178;2023-09-19T15:18:28;32.20;86.10
32400;DHT22;45045;45.440;9.178;2023-09-19T15:20:56;32.20;85.80
32400;DHT22;45045;45.440;9.178;2023-09-19T15:23:22;32.10;85.50
32400;DHT22;45045;45.440;9.178;2023-09-19T15:25:49;32.10;85.30
32400;DHT22;45045;45.440;9.178;2023-09-19T15:28:15;32.20;85.80
32400;DHT22;45045;45.440;9.178;2023-09-19T15:30:40;32.00;86.90
32400;DHT22;45045;45.440;9.178;2023-09-19T15:33:06;32.00;87.70
32400;DHT22;45045;45.440;9.178;2023-09-19T15:35:31;32.20;86.90
32400;DHT22;45045;45.440;9.178;2023-09-19T15:37:57;32.30;86.50
32400;DHT22;45045;45.440;9.178;2023-09-19T15:40:26;32.40;85.70
32400;DHT22;45045;45.440;9.178;2023-09-19T15:42:54;32.30;85.40
32400;DHT22;45045;45.440;9.178;2023-09-19T15:45:21;32.30;85.70
32400;DHT22;45045;45.440;9.178;2023-09-19T15:47:47;32.30;86.80
32400;DHT22;45045;45.440;9.178;2023-09-19T15:50:12;32.20;86.20
32400;DHT22;45045;45.440;9.178;2023-09-19T15:52:41;32.10;86.60
32400;DHT22;45045;45.440;9.178;2023-09-19T15:55:08;32.20;86.80
32400;DHT22;45045;45.440;9.178;2023-09-19T15:57:36;32.40;84.90
32400;DHT22;45045;45.440;9.178;2023-09-19T16:00:02;32.40;85.50
32400;DHT22;45045;45.440;9.178;2023-09-19T16:02:30;32.20;87.70
32400;DHT22;45045;45.440;9.178;2023-09-19T16:04:55;32.20;85.10
32400;DHT22;45045;45.440;9.178;2023-09-19T16:07:21;32.00;85.50
32400;DHT22;45045;45.440;9.178;2023-09-19T16:09:47;32.10;86.50
32400;DHT22;45045;45.440;9.178;2023-09-19T16:12:12;32.10;84.20
32400;DHT22;45045;45.440;9.178;2023-09-19T16:14:40;31.80;84.20
32400;DHT22;45045;45.440;9.178;2023-09-19T16:17:05;31.60;84.30
32400;DHT22;45045;45.440;9.178;2023-09-19T16:19:33;31.50;84.60
32400;DHT22;45045;45.440;9.178;2023-09-19T16:21:58;31.60;84.30
32400;DHT22;45045;45.440;9.178;2023-09-19T16:24:25;31.60;84.80