sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26655;DHT22;14278;50.784;4.630;2023-09-19T00:01:42;17.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:04:12;17.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:06:38;17.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:09:04;17.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:11:30;17.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:13:57;17.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:16:25;17.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:18:51;17.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:21:18;17.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:23:45;17.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:26:11;17.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:28:38;17.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:31:07;17.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:33:34;17.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:36:00;17.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:38:29;17.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:40:55;17.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:43:22;17.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:45:51;17.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:48:19;17.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:50:46;17.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:53:15;17.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:55:41;17.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T00:58:09;17.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:00:35;17.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:03:01;17.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:05:27;17.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:07:58;17.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:10:25;17.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:26:45;17.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:32:02;17.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:34:46;16.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:37:16;16.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:39:47;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:43:16;16.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:47:55;16.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:50:36;17.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:53:30;16.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:55:59;16.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T01:58:34;16.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:01:03;16.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:03:31;16.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:05:59;16.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:08:24;16.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:10:51;16.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:13:22;16.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:15:51;16.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:18:16;16.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:20:42;16.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:23:09;16.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:25:35;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:28:01;16.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:30:29;16.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:32:55;16.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:35:21;16.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:38:04;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:40:32;16.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:43:01;16.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:45:27;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:47:54;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:50:20;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:52:46;16.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:55:17;16.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T02:57:51;16.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:00:19;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:02:53;16.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:05:19;16.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:07:47;16.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:10:16;16.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:12:42;16.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:15:08;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:17:34;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:20:01;16.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:22:27;16.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:24:53;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:27:19;16.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:29:46;16.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:32:12;16.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:34:38;16.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:37:09;16.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:39:35;16.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:42:02;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:44:29;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:46:55;16.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:49:32;16.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:51:59;16.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:54:25;16.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:56:50;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T03:59:16;16.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:01:44;16.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:04:10;16.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:06:38;16.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:09:04;16.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:11:32;16.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:13:59;16.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:16:25;16.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:18:51;16.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:21:16;16.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:23:42;16.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:26:09;16.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:28:36;16.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:31:06;16.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:33:33;16.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:36:00;16.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:38:26;16.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:40:57;16.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:43:24;16.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:45:50;16.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:48:16;16.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:50:42;16.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:53:08;16.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:55:34;15.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T04:57:59;15.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:00:25;15.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:02:55;15.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:05:24;15.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:07:51;15.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:10:19;15.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:12:45;15.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:15:13;15.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:17:50;15.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:20:17;15.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:23:04;15.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:25:34;15.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:28:03;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:30:32;15.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:32:58;15.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:35:24;15.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:37:51;15.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:40:18;15.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:42:44;15.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:45:10;15.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:47:42;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:50:11;15.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:52:38;15.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:55:07;15.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T05:57:37;15.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:00:08;15.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:02:37;15.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:05:04;15.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:07:32;16.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:10:05;16.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:12:32;16.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:15:03;16.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:17:31;16.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:19:57;16.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:22:23;16.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:24:50;16.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:27:15;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:29:41;16.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:32:10;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:34:37;16.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:37:04;16.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:39:31;16.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:41:58;16.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:44:23;17.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:46:50;16.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:49:17;16.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:51:43;17.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:54:10;16.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:56:35;16.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T06:59:01;16.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:01:28;17.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:03:54;16.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:06:20;17.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:08:46;16.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:11:12;17.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:13:41;17.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:16:06;17.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:18:36;17.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:21:02;17.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:23:30;17.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:26:00;17.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:28:26;17.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:30:54;17.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:33:20;17.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:35:47;17.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:38:13;17.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:40:39;17.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:43:05;17.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:45:32;17.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:47:58;17.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:50:29;18.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:52:55;18.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:55:22;18.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T07:57:52;18.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:00:18;18.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:02:44;18.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:05:11;18.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:07:38;18.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:10:04;18.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:12:36;18.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:15:05;18.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:17:35;18.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:20:01;18.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:22:30;18.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:24:57;18.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:27:23;18.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:29:52;18.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:32:18;18.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:34:49;18.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:37:15;18.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:39:42;18.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:42:08;18.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:44:37;18.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:50:01;18.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:52:38;18.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:55:06;18.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T08:57:36;18.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:00:07;18.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:02:38;18.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:05:07;18.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:07:35;18.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:10:06;18.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:12:33;18.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:15:02;18.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:17:29;18.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:19:56;18.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:22:22;19.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:24:59;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:27:26;19.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:29:53;19.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:32:28;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:35:06;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:37:35;19.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:40:04;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:42:50;19.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:45:24;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:48:00;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:50:33;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T09:58:32;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:00:59;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:03:36;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:06:10;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:09:05;20.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:11:48;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:14:30;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:16:58;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:19:51;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:22:23;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:24:50;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:27:19;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:29:49;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:32:22;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:34:49;19.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:37:21;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:39:51;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:42:20;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:44:47;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:47:17;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:49:45;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:52:18;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:54:48;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T10:57:21;20.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T11:00:06;21.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T11:05:41;21.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T11:08:11;21.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T11:10:45;21.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T11:21:40;22.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T11:26:44;23.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T11:29:27;23.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T11:31:55;23.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T11:48:16;23.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T11:50:45;23.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T11:53:13;23.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T11:55:40;22.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T11:58:08;22.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:00:35;22.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:03:09;22.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:05:36;22.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:08:04;22.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:10:33;22.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:12:59;22.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:15:28;22.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:18:00;21.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:20:45;21.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:23:15;21.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:25:44;22.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:28:14;21.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:30:42;21.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:33:16;21.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:35:44;21.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:38:10;20.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:40:38;20.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:43:08;20.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:45:35;20.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:51:08;21.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:53:36;21.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:56:06;21.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T12:58:34;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:01:00;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:03:30;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:06:04;20.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:08:34;20.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:13:36;21.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:16:03;21.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:18:30;21.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:21:28;21.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:23:55;21.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:26:28;21.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:28:54;21.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:31:20;20.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:33:47;20.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:36:13;21.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:38:40;21.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:41:09;21.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:43:36;20.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:46:01;20.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:48:27;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:50:56;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:53:22;20.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:55:49;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T13:58:14;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:00:40;20.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:03:06;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:05:33;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:07:59;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:10:25;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:12:53;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:15:18;20.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:17:45;20.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:20:11;20.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:22:37;20.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:25:04;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:27:30;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:29:57;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:32:23;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:34:49;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:37:14;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:39:41;20.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:42:10;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:44:36;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:47:04;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:49:33;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:52:00;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:54:30;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:56:56;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T14:59:33;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:02:03;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:04:29;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:06:56;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:09:23;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:11:53;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:14:19;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:16:45;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:19:11;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:21:37;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:24:03;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:26:30;20.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:28:56;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:31:22;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:33:48;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:36:15;20.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:41:19;20.30;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:43:46;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:46:12;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:48:39;20.60;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:51:04;20.50;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:53:43;20.40;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:56:10;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T15:58:40;20.10;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:01:06;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:03:41;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:06:16;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:08:45;20.20;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:11:11;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:13:37;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:16:03;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:18:29;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:21:06;19.70;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:23:33;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:26:06;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:28:37;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:31:04;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:33:32;20.00;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:35:58;19.80;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:38:25;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:40:54;19.90;99.90
26655;DHT22;14278;50.784;4.630;2023-09-19T16:43:27;20.00;99.90