sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22502;SDS011;11418;48.118;9.992;2023-07-24T00:02:33;14.20;;;8.63;;
22502;SDS011;11418;48.118;9.992;2023-07-24T00:06:34;14.77;;;8.95;;
22502;SDS011;11418;48.118;9.992;2023-07-24T00:10:34;14.75;;;8.43;;
22502;SDS011;11418;48.118;9.992;2023-07-24T00:14:35;18.75;;;8.68;;
22502;SDS011;11418;48.118;9.992;2023-07-24T00:18:35;14.23;;;8.25;;
22502;SDS011;11418;48.118;9.992;2023-07-24T00:22:36;12.95;;;8.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T00:26:37;16.05;;;8.55;;
22502;SDS011;11418;48.118;9.992;2023-07-24T00:30:37;15.13;;;8.57;;
22502;SDS011;11418;48.118;9.992;2023-07-24T00:34:38;13.57;;;8.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T00:38:39;16.40;;;7.85;;
22502;SDS011;11418;48.118;9.992;2023-07-24T00:42:39;15.52;;;8.88;;
22502;SDS011;11418;48.118;9.992;2023-07-24T00:46:40;14.95;;;9.02;;
22502;SDS011;11418;48.118;9.992;2023-07-24T00:50:42;14.27;;;8.98;;
22502;SDS011;11418;48.118;9.992;2023-07-24T00:54:43;14.60;;;9.45;;
22502;SDS011;11418;48.118;9.992;2023-07-24T00:58:45;15.45;;;7.45;;
22502;SDS011;11418;48.118;9.992;2023-07-24T01:02:45;15.40;;;9.00;;
22502;SDS011;11418;48.118;9.992;2023-07-24T01:06:46;15.05;;;9.05;;
22502;SDS011;11418;48.118;9.992;2023-07-24T01:10:47;13.93;;;9.18;;
22502;SDS011;11418;48.118;9.992;2023-07-24T01:14:55;14.60;;;8.82;;
22502;SDS011;11418;48.118;9.992;2023-07-24T01:19:06;14.88;;;8.93;;
22502;SDS011;11418;48.118;9.992;2023-07-24T01:23:15;17.92;;;9.85;;
22502;SDS011;11418;48.118;9.992;2023-07-24T01:27:41;16.05;;;9.45;;
22502;SDS011;11418;48.118;9.992;2023-07-24T01:31:44;20.75;;;9.60;;
22502;SDS011;11418;48.118;9.992;2023-07-24T01:35:45;15.32;;;8.90;;
22502;SDS011;11418;48.118;9.992;2023-07-24T01:39:58;18.25;;;9.32;;
22502;SDS011;11418;48.118;9.992;2023-07-24T01:44:00;13.68;;;9.50;;
22502;SDS011;11418;48.118;9.992;2023-07-24T01:48:00;17.33;;;9.32;;
22502;SDS011;11418;48.118;9.992;2023-07-24T01:52:02;17.45;;;9.35;;
22502;SDS011;11418;48.118;9.992;2023-07-24T01:56:02;17.77;;;11.05;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:00:03;20.58;;;10.48;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:04:06;19.85;;;9.35;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:08:06;19.77;;;11.43;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:12:07;21.52;;;12.43;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:16:07;19.25;;;11.90;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:20:08;21.50;;;12.77;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:24:09;22.55;;;12.90;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:28:09;18.90;;;11.63;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:32:10;21.08;;;12.73;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:36:11;22.23;;;12.98;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:40:12;19.73;;;12.98;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:44:13;20.33;;;13.20;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:48:13;23.95;;;14.23;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:52:14;24.48;;;13.85;;
22502;SDS011;11418;48.118;9.992;2023-07-24T02:56:14;22.80;;;13.52;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:00:15;22.60;;;13.30;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:04:16;23.02;;;13.43;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:08:16;22.98;;;13.27;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:12:17;23.45;;;14.18;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:16:17;20.65;;;14.15;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:20:19;22.48;;;13.63;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:24:20;20.65;;;13.35;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:28:21;22.92;;;14.13;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:32:22;31.27;;;13.95;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:36:22;21.38;;;13.55;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:40:23;25.25;;;14.63;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:44:23;25.02;;;14.50;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:48:24;23.13;;;13.52;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:52:25;27.30;;;16.23;;
22502;SDS011;11418;48.118;9.992;2023-07-24T03:56:26;23.20;;;13.85;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:00:26;23.05;;;14.52;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:04:27;25.83;;;14.38;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:08:27;24.88;;;14.63;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:12:28;23.98;;;14.95;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:16:29;24.17;;;14.88;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:20:30;27.80;;;14.93;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:24:30;23.23;;;14.73;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:28:31;26.17;;;15.52;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:32:31;22.33;;;14.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:36:32;22.77;;;14.82;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:40:32;26.75;;;16.02;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:44:33;23.83;;;15.65;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:48:33;23.10;;;13.93;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:52:34;24.65;;;15.57;;
22502;SDS011;11418;48.118;9.992;2023-07-24T04:56:34;25.42;;;15.65;;
22502;SDS011;11418;48.118;9.992;2023-07-24T05:00:35;20.98;;;13.90;;
22502;SDS011;11418;48.118;9.992;2023-07-24T05:04:35;22.95;;;14.25;;
22502;SDS011;11418;48.118;9.992;2023-07-24T05:08:36;20.88;;;13.20;;
22502;SDS011;11418;48.118;9.992;2023-07-24T05:12:36;22.75;;;13.88;;
22502;SDS011;11418;48.118;9.992;2023-07-24T05:16:37;21.23;;;14.27;;
22502;SDS011;11418;48.118;9.992;2023-07-24T05:20:37;21.25;;;14.20;;
22502;SDS011;11418;48.118;9.992;2023-07-24T05:24:38;24.52;;;14.68;;
22502;SDS011;11418;48.118;9.992;2023-07-24T05:28:39;27.23;;;15.18;;
22502;SDS011;11418;48.118;9.992;2023-07-24T05:32:39;24.33;;;14.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T05:36:40;18.95;;;14.05;;
22502;SDS011;11418;48.118;9.992;2023-07-24T05:40:41;20.15;;;13.95;;
22502;SDS011;11418;48.118;9.992;2023-07-24T05:44:42;20.67;;;13.63;;
22502;SDS011;11418;48.118;9.992;2023-07-24T05:48:42;20.58;;;14.02;;
22502;SDS011;11418;48.118;9.992;2023-07-24T05:57:40;20.27;;;8.82;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:01:40;23.38;;;8.90;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:05:41;18.92;;;9.65;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:09:41;22.63;;;9.85;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:13:42;15.20;;;8.35;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:17:42;14.63;;;8.52;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:21:43;12.98;;;8.00;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:25:44;12.50;;;7.75;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:29:44;13.35;;;8.32;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:33:45;16.80;;;8.48;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:37:45;12.93;;;6.60;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:41:46;14.73;;;6.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:45:46;10.27;;;6.43;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:49:47;10.77;;;5.82;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:53:47;7.90;;;5.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T06:57:48;9.63;;;5.03;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:01:48;8.35;;;5.25;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:05:49;9.80;;;5.15;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:09:49;7.90;;;4.93;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:13:50;6.55;;;4.43;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:17:50;10.95;;;5.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:21:51;8.48;;;5.68;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:25:51;9.85;;;5.57;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:29:52;10.20;;;5.28;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:33:53;7.45;;;4.22;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:37:53;8.43;;;5.32;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:41:54;7.90;;;5.63;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:45:54;10.02;;;6.03;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:49:56;7.78;;;5.45;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:53:57;11.75;;;5.53;;
22502;SDS011;11418;48.118;9.992;2023-07-24T07:57:57;8.07;;;5.00;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:01:58;9.13;;;5.00;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:05:58;8.15;;;5.30;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:09:59;8.13;;;4.88;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:13:59;8.88;;;5.20;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:18:00;7.05;;;4.68;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:22:00;9.65;;;4.93;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:26:01;5.93;;;4.28;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:30:02;6.00;;;3.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:34:03;7.10;;;3.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:38:04;6.72;;;3.85;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:42:08;5.43;;;4.13;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:46:10;6.78;;;3.88;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:50:10;6.00;;;3.97;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:54:12;7.47;;;3.75;;
22502;SDS011;11418;48.118;9.992;2023-07-24T08:58:13;5.68;;;4.22;;
22502;SDS011;11418;48.118;9.992;2023-07-24T09:02:13;7.57;;;4.20;;
22502;SDS011;11418;48.118;9.992;2023-07-24T09:06:14;6.97;;;4.18;;
22502;SDS011;11418;48.118;9.992;2023-07-24T09:10:15;6.35;;;3.88;;
22502;SDS011;11418;48.118;9.992;2023-07-24T09:14:20;6.93;;;4.20;;
22502;SDS011;11418;48.118;9.992;2023-07-24T09:18:22;8.40;;;4.25;;
22502;SDS011;11418;48.118;9.992;2023-07-24T09:22:22;6.10;;;3.95;;
22502;SDS011;11418;48.118;9.992;2023-07-24T09:26:23;6.78;;;4.50;;
22502;SDS011;11418;48.118;9.992;2023-07-24T09:30:24;8.20;;;4.68;;
22502;SDS011;11418;48.118;9.992;2023-07-24T09:34:24;7.90;;;4.40;;
22502;SDS011;11418;48.118;9.992;2023-07-24T09:38:28;6.35;;;4.38;;
22502;SDS011;11418;48.118;9.992;2023-07-24T09:46:35;6.05;;;4.10;;
22502;SDS011;11418;48.118;9.992;2023-07-24T09:50:35;6.78;;;4.50;;
22502;SDS011;11418;48.118;9.992;2023-07-24T09:54:38;7.05;;;4.38;;
22502;SDS011;11418;48.118;9.992;2023-07-24T09:59:01;5.60;;;4.20;;
22502;SDS011;11418;48.118;9.992;2023-07-24T10:03:02;5.80;;;4.47;;
22502;SDS011;11418;48.118;9.992;2023-07-24T10:07:04;6.72;;;4.38;;
22502;SDS011;11418;48.118;9.992;2023-07-24T10:11:06;8.77;;;4.72;;
22502;SDS011;11418;48.118;9.992;2023-07-24T10:15:11;6.35;;;4.68;;
22502;SDS011;11418;48.118;9.992;2023-07-24T10:19:13;7.05;;;5.13;;
22502;SDS011;11418;48.118;9.992;2023-07-24T10:23:18;7.45;;;4.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T10:27:23;6.75;;;4.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T10:31:24;7.07;;;5.28;;
22502;SDS011;11418;48.118;9.992;2023-07-24T10:35:36;8.63;;;5.20;;
22502;SDS011;11418;48.118;9.992;2023-07-24T10:39:47;7.30;;;4.68;;
22502;SDS011;11418;48.118;9.992;2023-07-24T10:43:48;9.13;;;4.75;;
22502;SDS011;11418;48.118;9.992;2023-07-24T10:47:50;7.05;;;4.55;;
22502;SDS011;11418;48.118;9.992;2023-07-24T10:51:56;9.98;;;4.72;;
22502;SDS011;11418;48.118;9.992;2023-07-24T10:55:56;6.47;;;4.32;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:00:00;5.90;;;4.60;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:04:00;6.72;;;4.57;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:08:01;7.78;;;4.63;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:12:10;14.98;;;4.93;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:16:10;9.43;;;4.32;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:20:15;8.35;;;5.25;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:24:17;8.88;;;5.43;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:28:18;10.48;;;5.63;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:32:19;9.25;;;5.95;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:36:20;9.35;;;5.63;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:40:29;7.82;;;5.13;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:44:35;10.15;;;5.97;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:48:40;10.88;;;6.32;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:52:42;12.02;;;6.47;;
22502;SDS011;11418;48.118;9.992;2023-07-24T11:56:47;12.35;;;6.00;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:00:48;11.07;;;5.57;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:04:53;9.25;;;5.20;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:09:02;8.32;;;4.90;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:13:04;8.07;;;4.90;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:17:05;7.18;;;4.50;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:21:09;6.07;;;3.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:25:10;6.85;;;4.10;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:29:10;5.78;;;3.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:33:11;5.47;;;4.22;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:37:11;7.00;;;3.65;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:41:12;4.38;;;3.22;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:45:12;5.70;;;3.13;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:49:13;4.55;;;3.25;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:53:13;4.45;;;2.83;;
22502;SDS011;11418;48.118;9.992;2023-07-24T12:57:14;4.13;;;2.67;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:01:15;4.40;;;2.60;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:05:15;3.55;;;2.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:09:17;3.80;;;2.25;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:13:18;4.00;;;2.40;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:17:19;4.00;;;1.92;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:21:19;3.65;;;2.03;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:25:20;3.03;;;1.98;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:29:20;1.85;;;1.35;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:33:21;2.13;;;1.55;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:37:22;2.88;;;1.60;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:41:24;1.98;;;1.50;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:45:24;2.10;;;1.60;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:49:25;2.50;;;2.00;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:53:25;1.55;;;1.30;;
22502;SDS011;11418;48.118;9.992;2023-07-24T13:57:26;2.13;;;1.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:01:27;2.92;;;1.58;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:05:27;2.33;;;1.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:09:28;2.38;;;1.60;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:13:30;1.70;;;1.33;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:17:31;2.05;;;1.40;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:21:32;2.13;;;1.50;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:25:32;2.65;;;1.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:29:33;1.98;;;1.58;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:33:34;2.15;;;1.63;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:37:34;2.13;;;1.77;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:41:35;2.10;;;1.65;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:45:35;2.78;;;1.65;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:49:36;2.20;;;1.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:53:36;3.00;;;1.77;;
22502;SDS011;11418;48.118;9.992;2023-07-24T14:57:37;2.83;;;1.88;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:01:39;3.33;;;2.10;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:05:39;3.63;;;2.17;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:09:40;2.67;;;1.88;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:13:41;8.57;;;5.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:17:42;9.43;;;6.03;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:21:42;11.15;;;7.65;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:25:43;3.33;;;2.30;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:29:43;4.45;;;2.63;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:33:46;3.03;;;2.40;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:37:46;3.92;;;2.55;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:41:48;5.05;;;2.88;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:45:49;4.25;;;2.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:49:50;6.60;;;3.38;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:53:50;6.28;;;3.90;;
22502;SDS011;11418;48.118;9.992;2023-07-24T15:57:51;9.32;;;4.10;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:01:51;6.00;;;3.97;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:05:52;5.60;;;3.75;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:09:52;8.05;;;4.10;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:13:53;6.88;;;3.78;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:17:53;8.55;;;4.53;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:21:54;9.82;;;4.40;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:25:55;6.30;;;3.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:29:56;6.28;;;3.67;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:33:57;6.50;;;3.78;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:37:58;5.78;;;3.47;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:41:59;4.05;;;3.08;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:45:59;3.45;;;2.90;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:50:00;5.07;;;2.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:54:01;4.63;;;3.10;;
22502;SDS011;11418;48.118;9.992;2023-07-24T16:58:01;3.75;;;2.55;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:02:02;3.28;;;2.47;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:06:02;4.07;;;2.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:10:03;3.53;;;2.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:14:04;5.28;;;2.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:18:04;4.55;;;2.85;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:22:05;3.90;;;2.67;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:26:06;3.95;;;2.65;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:30:06;3.47;;;2.55;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:34:07;3.13;;;2.30;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:38:08;3.47;;;2.63;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:42:08;3.53;;;2.33;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:46:09;6.60;;;3.50;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:50:09;3.90;;;2.92;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:54:10;5.47;;;3.05;;
22502;SDS011;11418;48.118;9.992;2023-07-24T17:58:11;6.70;;;2.90;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:02:11;4.85;;;3.08;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:06:12;6.32;;;3.58;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:10:12;5.60;;;3.08;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:14:13;5.55;;;4.22;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:18:14;9.50;;;4.43;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:22:15;6.75;;;5.22;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:26:17;6.00;;;4.13;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:30:18;7.07;;;3.95;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:34:19;8.18;;;4.45;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:38:19;5.25;;;3.88;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:42:20;5.60;;;4.10;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:46:20;6.47;;;3.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:50:21;5.97;;;3.72;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:54:21;5.95;;;4.18;;
22502;SDS011;11418;48.118;9.992;2023-07-24T18:58:22;8.00;;;4.00;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:02:22;6.10;;;4.25;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:06:23;8.68;;;4.43;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:10:24;6.40;;;4.25;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:14:24;6.50;;;3.95;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:18:25;6.30;;;3.88;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:22:26;6.97;;;4.40;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:26:26;6.60;;;4.20;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:30:27;8.35;;;4.72;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:34:27;8.13;;;4.30;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:38:28;7.13;;;4.10;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:42:28;7.50;;;4.25;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:46:29;6.63;;;4.47;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:50:29;8.70;;;5.03;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:54:30;25.98;;;17.17;;
22502;SDS011;11418;48.118;9.992;2023-07-24T19:58:30;3.97;;;2.72;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:02:35;8.43;;;4.40;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:06:35;5.60;;;3.67;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:10:36;4.80;;;3.70;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:14:36;5.07;;;3.60;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:18:37;6.57;;;3.53;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:22:37;8.43;;;3.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:26:38;8.30;;;4.90;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:30:38;8.45;;;4.22;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:34:39;10.77;;;4.57;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:38:40;7.57;;;4.15;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:42:40;7.57;;;4.50;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:46:41;6.35;;;4.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:50:41;6.95;;;4.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:54:42;7.63;;;5.10;;
22502;SDS011;11418;48.118;9.992;2023-07-24T20:58:43;8.90;;;5.22;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:02:44;7.53;;;4.93;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:06:44;7.80;;;5.22;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:10:45;8.77;;;5.65;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:14:45;9.00;;;5.25;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:18:46;7.68;;;4.80;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:22:47;13.55;;;6.00;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:26:47;9.80;;;5.35;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:30:48;11.15;;;5.20;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:34:49;9.43;;;5.85;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:38:50;11.27;;;5.65;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:42:51;9.27;;;6.22;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:46:51;12.95;;;6.32;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:50:52;9.90;;;5.93;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:54:53;9.35;;;5.57;;
22502;SDS011;11418;48.118;9.992;2023-07-24T21:58:53;8.50;;;5.45;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:02:54;7.75;;;5.43;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:06:54;12.32;;;5.93;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:10:55;13.60;;;6.18;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:14:55;7.85;;;6.05;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:18:56;10.20;;;6.18;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:22:56;10.73;;;6.53;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:26:57;10.45;;;6.45;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:30:58;11.25;;;6.47;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:34:58;11.20;;;6.03;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:38:59;11.07;;;6.38;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:43:02;10.55;;;6.22;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:47:02;10.55;;;6.50;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:51:03;10.35;;;6.03;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:55:04;16.90;;;6.68;;
22502;SDS011;11418;48.118;9.992;2023-07-24T22:59:18;12.70;;;6.18;;
22502;SDS011;11418;48.118;9.992;2023-07-24T23:07:26;13.17;;;6.10;;
22502;SDS011;11418;48.118;9.992;2023-07-24T23:11:27;9.20;;;6.22;;
22502;SDS011;11418;48.118;9.992;2023-07-24T23:15:27;11.23;;;6.60;;
22502;SDS011;11418;48.118;9.992;2023-07-24T23:19:28;9.18;;;6.10;;
22502;SDS011;11418;48.118;9.992;2023-07-24T23:23:28;13.75;;;6.18;;
22502;SDS011;11418;48.118;9.992;2023-07-24T23:27:29;11.98;;;6.28;;
22502;SDS011;11418;48.118;9.992;2023-07-24T23:31:29;7.95;;;6.00;;
22502;SDS011;11418;48.118;9.992;2023-07-24T23:35:33;9.95;;;6.15;;
22502;SDS011;11418;48.118;9.992;2023-07-24T23:39:34;9.48;;;6.13;;
22502;SDS011;11418;48.118;9.992;2023-07-24T23:43:34;11.15;;;6.25;;
22502;SDS011;11418;48.118;9.992;2023-07-24T23:47:35;14.57;;;6.75;;
22502;SDS011;11418;48.118;9.992;2023-07-24T23:51:36;11.98;;;6.63;;
22502;SDS011;11418;48.118;9.992;2023-07-24T23:55:36;8.55;;;6.10;;
22502;SDS011;11418;48.118;9.992;2023-07-24T23:59:37;12.48;;;6.20;;
