sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51123;BME280;37162;41.724;13.346;2022-12-18T00:00:20;97356.97;;;16.67;68.73
51123;BME280;37162;41.724;13.346;2022-12-18T00:02:46;97377.56;;;16.80;68.61
51123;BME280;37162;41.724;13.346;2022-12-18T00:05:11;97374.66;;;16.75;68.89
51123;BME280;37162;41.724;13.346;2022-12-18T00:07:36;97363.97;;;16.68;68.74
51123;BME280;37162;41.724;13.346;2022-12-18T00:10:03;97359.63;;;16.67;68.84
51123;BME280;37162;41.724;13.346;2022-12-18T00:12:28;97358.41;;;16.63;68.93
51123;BME280;37162;41.724;13.346;2022-12-18T00:14:54;97352.88;;;16.58;68.79
51123;BME280;37162;41.724;13.346;2022-12-18T00:17:19;97375.13;;;16.72;68.87
51123;BME280;37162;41.724;13.346;2022-12-18T00:19:45;97364.38;;;16.65;68.90
51123;BME280;37162;41.724;13.346;2022-12-18T00:22:10;97379.44;;;16.73;68.77
51123;BME280;37162;41.724;13.346;2022-12-18T00:24:35;97369.75;;;16.65;68.77
51123;BME280;37162;41.724;13.346;2022-12-18T00:27:01;97392.81;;;16.79;68.80
51123;BME280;37162;41.724;13.346;2022-12-18T00:29:26;97384.81;;;16.73;68.80
51123;BME280;37162;41.724;13.346;2022-12-18T00:31:52;97396.53;;;16.78;68.76
51123;BME280;37162;41.724;13.346;2022-12-18T00:34:17;97384.38;;;16.69;69.08
51123;BME280;37162;41.724;13.346;2022-12-18T00:36:42;97399.28;;;16.72;69.28
51123;BME280;37162;41.724;13.346;2022-12-18T00:39:10;97374.94;;;16.60;69.49
51123;BME280;37162;41.724;13.346;2022-12-18T00:41:35;97407.25;;;16.78;69.39
51123;BME280;37162;41.724;13.346;2022-12-18T00:44:20;97411.81;;;16.78;69.18
51123;BME280;37162;41.724;13.346;2022-12-18T00:46:47;97413.69;;;16.77;69.63
51123;BME280;37162;41.724;13.346;2022-12-18T00:49:12;97419.03;;;16.77;69.56
51123;BME280;37162;41.724;13.346;2022-12-18T00:51:39;97418.66;;;16.74;69.40
51123;BME280;37162;41.724;13.346;2022-12-18T00:54:05;97423.59;;;16.77;69.23
51123;BME280;37162;41.724;13.346;2022-12-18T00:56:30;97423.59;;;16.77;69.21
51123;BME280;37162;41.724;13.346;2022-12-18T00:58:56;97422.56;;;16.71;68.92
51123;BME280;37162;41.724;13.346;2022-12-18T01:01:21;97396.63;;;16.58;68.49
51123;BME280;37162;41.724;13.346;2022-12-18T01:03:47;97420.06;;;16.70;68.71
51123;BME280;37162;41.724;13.346;2022-12-18T01:06:14;97430.00;;;16.76;68.67
51123;BME280;37162;41.724;13.346;2022-12-18T01:08:40;97426.09;;;16.72;68.61
51123;BME280;37162;41.724;13.346;2022-12-18T01:11:14;97435.34;;;16.69;68.33
51123;BME280;37162;41.724;13.346;2022-12-18T01:13:40;97435.78;;;16.73;68.64
51123;BME280;37162;41.724;13.346;2022-12-18T01:16:06;97449.38;;;16.78;68.77
51123;BME280;37162;41.724;13.346;2022-12-18T01:18:32;97451.25;;;16.77;68.60
51123;BME280;37162;41.724;13.346;2022-12-18T01:20:58;97452.06;;;16.78;68.88
51123;BME280;37162;41.724;13.346;2022-12-18T01:23:23;97424.03;;;16.60;68.85
51123;BME280;37162;41.724;13.346;2022-12-18T01:25:52;97451.03;;;16.79;68.91
51123;BME280;37162;41.724;13.346;2022-12-18T01:28:17;97437.44;;;16.67;69.10
51123;BME280;37162;41.724;13.346;2022-12-18T01:30:43;97439.31;;;16.67;68.92
51123;BME280;37162;41.724;13.346;2022-12-18T01:33:08;97458.69;;;16.75;68.98
51123;BME280;37162;41.724;13.346;2022-12-18T01:35:40;97462.56;;;16.79;68.96
51123;BME280;37162;41.724;13.346;2022-12-18T01:38:05;97433.13;;;16.59;68.77
51123;BME280;37162;41.724;13.346;2022-12-18T01:40:31;97462.19;;;16.76;68.56
51123;BME280;37162;41.724;13.346;2022-12-18T01:42:56;97471.06;;;16.76;68.78
51123;BME280;37162;41.724;13.346;2022-12-18T01:45:27;97474.16;;;16.80;68.53
51123;BME280;37162;41.724;13.346;2022-12-18T01:48:05;97478.66;;;16.79;68.58
51123;BME280;37162;41.724;13.346;2022-12-18T01:53:01;97478.31;;;16.76;68.56
51123;BME280;37162;41.724;13.346;2022-12-18T01:55:34;97484.25;;;16.78;68.56
51123;BME280;37162;41.724;13.346;2022-12-18T01:58:01;97469.22;;;16.70;68.53
51123;BME280;37162;41.724;13.346;2022-12-18T02:00:27;97464.28;;;16.67;68.58
51123;BME280;37162;41.724;13.346;2022-12-18T02:02:53;97483.66;;;16.76;68.51
51123;BME280;37162;41.724;13.346;2022-12-18T02:05:29;97489.03;;;16.76;68.58
51123;BME280;37162;41.724;13.346;2022-12-18T02:08:27;97481.00;;;16.76;68.47
51123;BME280;37162;41.724;13.346;2022-12-18T02:11:13;97476.63;;;16.75;68.54
51123;BME280;37162;41.724;13.346;2022-12-18T02:13:44;97482.00;;;16.75;68.54
51123;BME280;37162;41.724;13.346;2022-12-18T02:18:44;97482.22;;;16.73;68.40
51123;BME280;37162;41.724;13.346;2022-12-18T02:24:15;97466.97;;;16.60;68.51
51123;BME280;37162;41.724;13.346;2022-12-18T02:26:38;97436.91;;;16.45;68.62
51123;BME280;37162;41.724;13.346;2022-12-18T02:29:26;97490.03;;;16.75;69.04
51123;BME280;37162;41.724;13.346;2022-12-18T02:31:56;97483.88;;;16.74;69.29
51123;BME280;37162;41.724;13.346;2022-12-18T02:34:27;97484.69;;;16.75;69.24
51123;BME280;37162;41.724;13.346;2022-12-18T02:36:54;97482.63;;;16.70;69.33
51123;BME280;37162;41.724;13.346;2022-12-18T02:39:21;97490.28;;;16.73;69.19
51123;BME280;37162;41.724;13.346;2022-12-18T02:41:49;97482.44;;;16.72;68.99
51123;BME280;37162;41.724;13.346;2022-12-18T02:44:14;97478.50;;;16.68;68.96
51123;BME280;37162;41.724;13.346;2022-12-18T02:46:46;97486.97;;;16.71;69.18
51123;BME280;37162;41.724;13.346;2022-12-18T02:51:53;97485.94;;;16.72;69.46
51123;BME280;37162;41.724;13.346;2022-12-18T02:55:08;97488.63;;;16.72;69.81
51123;BME280;37162;41.724;13.346;2022-12-18T02:57:18;97484.28;;;16.71;69.73
51123;BME280;37162;41.724;13.346;2022-12-18T03:00:21;97484.91;;;16.67;69.48
51123;BME280;37162;41.724;13.346;2022-12-18T03:03:19;97494.38;;;16.69;69.39
51123;BME280;37162;41.724;13.346;2022-12-18T03:05:53;97498.72;;;16.70;69.24
51123;BME280;37162;41.724;13.346;2022-12-18T03:08:23;97500.78;;;16.68;69.09
51123;BME280;37162;41.724;13.346;2022-12-18T03:10:59;97499.75;;;16.69;69.07
51123;BME280;37162;41.724;13.346;2022-12-18T03:13:36;97513.78;;;16.71;68.89
51123;BME280;37162;41.724;13.346;2022-12-18T03:16:03;97503.28;;;16.63;69.09
51123;BME280;37162;41.724;13.346;2022-12-18T03:18:49;97507.78;;;16.69;69.01
51123;BME280;37162;41.724;13.346;2022-12-18T03:21:20;97517.09;;;16.73;69.17
51123;BME280;37162;41.724;13.346;2022-12-18T03:23:49;97489.69;;;16.58;69.06
51123;BME280;37162;41.724;13.346;2022-12-18T03:26:18;97512.97;;;16.71;68.89
51123;BME280;37162;41.724;13.346;2022-12-18T03:28:52;97516.28;;;16.73;69.04
51123;BME280;37162;41.724;13.346;2022-12-18T03:31:22;97492.59;;;16.56;68.83
51123;BME280;37162;41.724;13.346;2022-12-18T03:36:20;97509.66;;;16.69;68.71
51123;BME280;37162;41.724;13.346;2022-12-18T03:38:46;97507.19;;;16.67;68.62
51123;BME280;37162;41.724;13.346;2022-12-18T03:41:32;97516.06;;;16.74;68.80
51123;BME280;37162;41.724;13.346;2022-12-18T03:44:11;97514.41;;;16.73;68.67
51123;BME280;37162;41.724;13.346;2022-12-18T03:46:50;97520.84;;;16.72;68.67
51123;BME280;37162;41.724;13.346;2022-12-18T03:51:52;97516.06;;;16.68;68.45
51123;BME280;37162;41.724;13.346;2022-12-18T03:54:18;97525.16;;;16.73;68.58
51123;BME280;37162;41.724;13.346;2022-12-18T03:56:48;97527.00;;;16.73;68.57
51123;BME280;37162;41.724;13.346;2022-12-18T03:59:17;97522.25;;;16.68;68.45
51123;BME280;37162;41.724;13.346;2022-12-18T04:01:47;97506.38;;;16.60;68.63
51123;BME280;37162;41.724;13.346;2022-12-18T04:04:15;97532.38;;;16.73;68.53
51123;BME280;37162;41.724;13.346;2022-12-18T04:06:43;97528.66;;;16.67;68.45
51123;BME280;37162;41.724;13.346;2022-12-18T04:09:10;97536.72;;;16.74;68.58
51123;BME280;37162;41.724;13.346;2022-12-18T04:11:36;97535.88;;;16.73;68.51
51123;BME280;37162;41.724;13.346;2022-12-18T04:14:01;97530.09;;;16.70;68.74
51123;BME280;37162;41.724;13.346;2022-12-18T04:16:27;97472.63;;;16.32;68.73
51123;BME280;37162;41.724;13.346;2022-12-18T04:18:53;97540.22;;;16.74;68.84
51123;BME280;37162;41.724;13.346;2022-12-18T04:21:19;97550.13;;;16.74;68.86
51123;BME280;37162;41.724;13.346;2022-12-18T04:23:45;97513.03;;;16.51;68.89
51123;BME280;37162;41.724;13.346;2022-12-18T04:26:10;97533.22;;;16.60;68.42
51123;BME280;37162;41.724;13.346;2022-12-18T04:28:36;97549.09;;;16.68;68.76
51123;BME280;37162;41.724;13.346;2022-12-18T04:31:01;97543.31;;;16.65;68.89
51123;BME280;37162;41.724;13.346;2022-12-18T04:33:27;97561.69;;;16.74;69.18
51123;BME280;37162;41.724;13.346;2022-12-18T04:35:52;97560.84;;;16.74;69.34
51123;BME280;37162;41.724;13.346;2022-12-18T04:38:18;97571.81;;;16.72;69.40
51123;BME280;37162;41.724;13.346;2022-12-18T04:40:43;97555.50;;;16.60;69.52
51123;BME280;37162;41.724;13.346;2022-12-18T04:43:09;97570.13;;;16.71;69.40
51123;BME280;37162;41.724;13.346;2022-12-18T04:45:34;97570.13;;;16.71;69.42
51123;BME280;37162;41.724;13.346;2022-12-18T04:48:01;97550.56;;;16.51;69.17
51123;BME280;37162;41.724;13.346;2022-12-18T04:50:27;97573.22;;;16.68;69.25
51123;BME280;37162;41.724;13.346;2022-12-18T04:52:52;97558.41;;;16.59;69.07
51123;BME280;37162;41.724;13.346;2022-12-18T04:55:18;97586.66;;;16.68;69.12
51123;BME280;37162;41.724;13.346;2022-12-18T04:57:43;97571.22;;;16.57;68.86
51123;BME280;37162;41.724;13.346;2022-12-18T05:00:09;97583.38;;;16.66;68.76
51123;BME280;37162;41.724;13.346;2022-12-18T05:02:35;97580.69;;;16.66;68.83
51123;BME280;37162;41.724;13.346;2022-12-18T05:05:00;97583.56;;;16.65;69.04
51123;BME280;37162;41.724;13.346;2022-12-18T05:07:26;97579.44;;;16.55;68.96
51123;BME280;37162;41.724;13.346;2022-12-18T05:09:51;97601.31;;;16.66;68.90
51123;BME280;37162;41.724;13.346;2022-12-18T05:12:17;97599.28;;;16.61;68.74
51123;BME280;37162;41.724;13.346;2022-12-18T05:14:42;97603.78;;;16.67;68.72
51123;BME280;37162;41.724;13.346;2022-12-18T05:17:07;97606.47;;;16.67;68.75
51123;BME280;37162;41.724;13.346;2022-12-18T05:19:33;97607.09;;;16.63;68.80
51123;BME280;37162;41.724;13.346;2022-12-18T05:21:58;97620.09;;;16.66;68.74
51123;BME280;37162;41.724;13.346;2022-12-18T05:24:24;97619.47;;;16.64;68.90
51123;BME280;37162;41.724;13.346;2022-12-18T05:26:49;97611.84;;;16.60;69.18
51123;BME280;37162;41.724;13.346;2022-12-18T05:29:15;97601.13;;;16.54;68.83
51123;BME280;37162;41.724;13.346;2022-12-18T05:31:40;97622.97;;;16.64;69.02
51123;BME280;37162;41.724;13.346;2022-12-18T05:34:06;97605.44;;;16.55;68.60
51123;BME280;37162;41.724;13.346;2022-12-18T05:36:32;97600.34;;;16.47;68.75
51123;BME280;37162;41.724;13.346;2022-12-18T05:38:57;97632.66;;;16.65;68.60
51123;BME280;37162;41.724;13.346;2022-12-18T05:41:22;97617.22;;;16.54;68.37
51123;BME280;37162;41.724;13.346;2022-12-18T05:43:48;97652.69;;;16.69;68.48
51123;BME280;37162;41.724;13.346;2022-12-18T05:46:15;97642.38;;;16.66;68.51
51123;BME280;37162;41.724;13.346;2022-12-18T05:48:43;97658.06;;;16.69;68.53
51123;BME280;37162;41.724;13.346;2022-12-18T05:51:11;97629.41;;;16.50;68.38
51123;BME280;37162;41.724;13.346;2022-12-18T05:53:38;97658.69;;;16.65;68.47
51123;BME280;37162;41.724;13.346;2022-12-18T05:56:06;97655.38;;;16.69;68.41
51123;BME280;37162;41.724;13.346;2022-12-18T05:58:32;97668.78;;;16.69;68.68
51123;BME280;37162;41.724;13.346;2022-12-18T06:01:05;97656.00;;;16.65;68.80
51123;BME280;37162;41.724;13.346;2022-12-18T06:03:30;97668.78;;;16.69;68.62
51123;BME280;37162;41.724;13.346;2022-12-18T06:05:56;97656.00;;;16.65;68.68
51123;BME280;37162;41.724;13.346;2022-12-18T06:08:21;97660.53;;;16.64;68.47
51123;BME280;37162;41.724;13.346;2022-12-18T06:10:51;97671.69;;;16.68;68.78
51123;BME280;37162;41.724;13.346;2022-12-18T06:13:18;97657.44;;;16.60;68.79
51123;BME280;37162;41.724;13.346;2022-12-18T06:15:43;97677.06;;;16.68;69.02
51123;BME280;37162;41.724;13.346;2022-12-18T06:18:09;97648.38;;;16.55;69.03
51123;BME280;37162;41.724;13.346;2022-12-18T06:20:34;97666.13;;;16.63;68.63
51123;BME280;37162;41.724;13.346;2022-12-18T06:23:01;97665.94;;;16.57;68.73
51123;BME280;37162;41.724;13.346;2022-12-18T06:25:27;97683.47;;;16.67;68.65
51123;BME280;37162;41.724;13.346;2022-12-18T06:27:52;97664.06;;;16.58;68.51
51123;BME280;37162;41.724;13.346;2022-12-18T06:30:18;97674.38;;;16.61;68.70
51123;BME280;37162;41.724;13.346;2022-12-18T06:32:43;97690.69;;;16.66;69.06
51123;BME280;37162;41.724;13.346;2022-12-18T06:35:09;97690.88;;;16.65;68.89
51123;BME280;37162;41.724;13.346;2022-12-18T06:37:35;97691.91;;;16.64;69.21
51123;BME280;37162;41.724;13.346;2022-12-18T06:40:01;97705.34;;;16.70;69.51
51123;BME280;37162;41.724;13.346;2022-12-18T06:42:26;97691.31;;;16.61;69.47
51123;BME280;37162;41.724;13.346;2022-12-18T06:44:51;97705.09;;;16.65;69.66
51123;BME280;37162;41.724;13.346;2022-12-18T06:47:18;97706.34;;;16.69;69.80
51123;BME280;37162;41.724;13.346;2022-12-18T06:49:43;97665.31;;;16.35;69.18
51123;BME280;37162;41.724;13.346;2022-12-18T06:52:09;97713.38;;;16.64;69.12
51123;BME280;37162;41.724;13.346;2022-12-18T06:54:34;97713.38;;;16.64;68.76
51123;BME280;37162;41.724;13.346;2022-12-18T06:56:59;97727.22;;;16.67;68.53
51123;BME280;37162;41.724;13.346;2022-12-18T06:59:25;97719.38;;;16.59;68.63
51123;BME280;37162;41.724;13.346;2022-12-18T07:01:50;97721.44;;;16.64;68.45
51123;BME280;37162;41.724;13.346;2022-12-18T07:04:16;97738.34;;;16.64;68.42
51123;BME280;37162;41.724;13.346;2022-12-18T07:06:42;97739.38;;;16.70;68.41
51123;BME280;37162;41.724;13.346;2022-12-18T07:09:07;97732.56;;;16.67;68.33
51123;BME280;37162;41.724;13.346;2022-12-18T07:11:33;97719.75;;;16.56;68.26
51123;BME280;37162;41.724;13.346;2022-12-18T07:13:58;97746.00;;;16.74;68.43
51123;BME280;37162;41.724;13.346;2022-12-18T07:16:24;97710.06;;;16.55;68.25
51123;BME280;37162;41.724;13.346;2022-12-18T07:18:49;97745.19;;;16.73;68.12
51123;BME280;37162;41.724;13.346;2022-12-18T07:21:17;97747.03;;;16.79;68.25
51123;BME280;37162;41.724;13.346;2022-12-18T07:23:43;97744.97;;;16.81;68.57
51123;BME280;37162;41.724;13.346;2022-12-18T07:26:11;97726.38;;;16.67;68.36
51123;BME280;37162;41.724;13.346;2022-12-18T07:28:37;97738.59;;;16.76;68.21
51123;BME280;37162;41.724;13.346;2022-12-18T07:31:08;97742.06;;;16.83;68.29
51123;BME280;37162;41.724;13.346;2022-12-18T07:33:34;97749.72;;;16.86;68.29
51123;BME280;37162;41.724;13.346;2022-12-18T07:36:01;97764.38;;;16.97;68.03
51123;BME280;37162;41.724;13.346;2022-12-18T07:38:28;97744.97;;;16.88;67.86
51123;BME280;37162;41.724;13.346;2022-12-18T07:40:53;97750.53;;;16.93;67.65
51123;BME280;37162;41.724;13.346;2022-12-18T07:43:19;97741.47;;;16.94;67.73
51123;BME280;37162;41.724;13.346;2022-12-18T07:45:44;97767.88;;;17.10;67.46
51123;BME280;37162;41.724;13.346;2022-12-18T07:48:10;97744.53;;;16.98;67.31
51123;BME280;37162;41.724;13.346;2022-12-18T07:50:35;97779.22;;;17.19;67.30
51123;BME280;37162;41.724;13.346;2022-12-18T07:53:01;97768.28;;;17.14;67.15
51123;BME280;37162;41.724;13.346;2022-12-18T07:55:31;97789.75;;;17.27;66.99
51123;BME280;37162;41.724;13.346;2022-12-18T07:57:56;97757.53;;;17.14;67.15
51123;BME280;37162;41.724;13.346;2022-12-18T08:00:22;97756.28;;;17.17;67.06
51123;BME280;37162;41.724;13.346;2022-12-18T08:02:47;97786.00;;;17.42;67.11
51123;BME280;37162;41.724;13.346;2022-12-18T08:05:13;97760.59;;;17.31;66.96
51123;BME280;37162;41.724;13.346;2022-12-18T08:07:39;97793.41;;;17.46;66.86
51123;BME280;37162;41.724;13.346;2022-12-18T08:10:05;97787.59;;;17.49;66.78
51123;BME280;37162;41.724;13.346;2022-12-18T08:12:31;97780.38;;;17.50;66.79
51123;BME280;37162;41.724;13.346;2022-12-18T08:14:57;97770.66;;;17.49;66.74
51123;BME280;37162;41.724;13.346;2022-12-18T08:17:22;97769.03;;;17.48;66.51
51123;BME280;37162;41.724;13.346;2022-12-18T08:19:48;97784.28;;;17.60;66.95
51123;BME280;37162;41.724;13.346;2022-12-18T08:22:13;97789.84;;;17.66;66.97
51123;BME280;37162;41.724;13.346;2022-12-18T08:24:38;97804.91;;;17.80;66.67
51123;BME280;37162;41.724;13.346;2022-12-18T08:27:04;97805.97;;;17.79;66.78
51123;BME280;37162;41.724;13.346;2022-12-18T08:29:29;97811.06;;;17.87;66.63
51123;BME280;37162;41.724;13.346;2022-12-18T08:31:55;97813.34;;;17.90;66.44
51123;BME280;37162;41.724;13.346;2022-12-18T08:34:21;97788.97;;;17.78;66.46
51123;BME280;37162;41.724;13.346;2022-12-18T08:36:46;97800.53;;;17.85;66.20
51123;BME280;37162;41.724;13.346;2022-12-18T08:39:12;97811.28;;;17.85;65.90
51123;BME280;37162;41.724;13.346;2022-12-18T08:41:37;97819.94;;;17.94;65.93
51123;BME280;37162;41.724;13.346;2022-12-18T08:44:03;97790.66;;;17.79;65.89
51123;BME280;37162;41.724;13.346;2022-12-18T08:46:54;97831.06;;;18.04;65.75
51123;BME280;37162;41.724;13.346;2022-12-18T08:49:19;97834.38;;;18.06;65.43
51123;BME280;37162;41.724;13.346;2022-12-18T08:51:45;97804.41;;;17.96;65.62
51123;BME280;37162;41.724;13.346;2022-12-18T08:54:12;97839.31;;;18.16;65.22
51123;BME280;37162;41.724;13.346;2022-12-18T08:56:38;97776.59;;;17.77;65.33
51123;BME280;37162;41.724;13.346;2022-12-18T08:59:05;97832.72;;;18.12;65.09
51123;BME280;37162;41.724;13.346;2022-12-18T09:01:30;97838.25;;;18.17;65.35
51123;BME280;37162;41.724;13.346;2022-12-18T09:03:55;97849.59;;;18.26;65.20
51123;BME280;37162;41.724;13.346;2022-12-18T09:06:22;97849.97;;;18.29;65.17
51123;BME280;37162;41.724;13.346;2022-12-18T09:08:48;97848.75;;;18.32;64.98
51123;BME280;37162;41.724;13.346;2022-12-18T09:11:20;97847.47;;;18.34;64.94
51123;BME280;37162;41.724;13.346;2022-12-18T09:13:45;97841.91;;;18.29;64.75
51123;BME280;37162;41.724;13.346;2022-12-18T09:16:11;97852.22;;;18.39;64.94
51123;BME280;37162;41.724;13.346;2022-12-18T09:18:36;97848.69;;;18.38;64.86
51123;BME280;37162;41.724;13.346;2022-12-18T09:21:13;97852.84;;;18.41;64.73
51123;BME280;37162;41.724;13.346;2022-12-18T09:23:39;97854.91;;;18.39;64.73
51123;BME280;37162;41.724;13.346;2022-12-18T09:26:05;97867.28;;;18.47;64.74
51123;BME280;37162;41.724;13.346;2022-12-18T09:28:30;97869.72;;;18.55;64.64
51123;BME280;37162;41.724;13.346;2022-12-18T09:30:56;97853.41;;;18.50;64.57
51123;BME280;37162;41.724;13.346;2022-12-18T09:33:21;97864.53;;;18.60;64.68
51123;BME280;37162;41.724;13.346;2022-12-18T09:35:47;97839.97;;;18.43;64.67
51123;BME280;37162;41.724;13.346;2022-12-18T09:38:15;97862.81;;;18.65;64.45
51123;BME280;37162;41.724;13.346;2022-12-18T09:40:52;97864.69;;;18.65;64.45
51123;BME280;37162;41.724;13.346;2022-12-18T09:43:24;97853.97;;;18.58;64.41
51123;BME280;37162;41.724;13.346;2022-12-18T09:45:55;97855.00;;;18.57;64.40
51123;BME280;37162;41.724;13.346;2022-12-18T09:48:30;97870.88;;;18.72;64.24
51123;BME280;37162;41.724;13.346;2022-12-18T09:51:04;97854.34;;;18.69;64.09
51123;BME280;37162;41.724;13.346;2022-12-18T09:53:35;97852.66;;;18.68;64.50
51123;BME280;37162;41.724;13.346;2022-12-18T09:56:04;97878.88;;;18.85;64.39
51123;BME280;37162;41.724;13.346;2022-12-18T09:58:43;97870.41;;;18.82;64.23
51123;BME280;37162;41.724;13.346;2022-12-18T10:01:17;97877.81;;;18.93;64.11
51123;BME280;37162;41.724;13.346;2022-12-18T10:03:43;97877.81;;;18.93;63.96
51123;BME280;37162;41.724;13.346;2022-12-18T10:06:35;97874.84;;;19.01;63.97
51123;BME280;37162;41.724;13.346;2022-12-18T10:19:57;97859.59;;;19.13;63.03
51123;BME280;37162;41.724;13.346;2022-12-18T10:24:59;97881.06;;;19.27;63.02
51123;BME280;37162;41.724;13.346;2022-12-18T10:27:28;97861.63;;;19.18;62.96
51123;BME280;37162;41.724;13.346;2022-12-18T10:29:54;97849.66;;;19.14;62.68
51123;BME280;37162;41.724;13.346;2022-12-18T10:32:25;97876.44;;;19.34;62.65
51123;BME280;37162;41.724;13.346;2022-12-18T10:34:54;97882.03;;;19.32;62.41
51123;BME280;37162;41.724;13.346;2022-12-18T10:37:22;97878.69;;;19.37;62.39
51123;BME280;37162;41.724;13.346;2022-12-18T10:40:08;97881.19;;;19.38;62.31
51123;BME280;37162;41.724;13.346;2022-12-18T10:42:34;97858.91;;;19.25;62.16
51123;BME280;37162;41.724;13.346;2022-12-18T10:45:15;97884.47;;;19.40;62.38
51123;BME280;37162;41.724;13.346;2022-12-18T10:47:59;97866.69;;;19.33;61.98
51123;BME280;37162;41.724;13.346;2022-12-18T10:50:36;97882.34;;;19.42;61.90
51123;BME280;37162;41.724;13.346;2022-12-18T10:53:04;97854.69;;;19.29;61.69
51123;BME280;37162;41.724;13.346;2022-12-18T10:55:34;97870.75;;;19.42;61.57
51123;BME280;37162;41.724;13.346;2022-12-18T10:58:34;97841.88;;;19.24;61.53
51123;BME280;37162;41.724;13.346;2022-12-18T11:01:09;97862.00;;;19.47;61.54
51123;BME280;37162;41.724;13.346;2022-12-18T11:03:41;97868.59;;;19.51;61.39
51123;BME280;37162;41.724;13.346;2022-12-18T11:08:36;97870.25;;;19.52;61.57
51123;BME280;37162;41.724;13.346;2022-12-18T11:11:02;97867.34;;;19.53;61.70
51123;BME280;37162;41.724;13.346;2022-12-18T11:13:31;97832.28;;;19.35;61.74
51123;BME280;37162;41.724;13.346;2022-12-18T11:15:57;97817.38;;;19.32;61.59
51123;BME280;37162;41.724;13.346;2022-12-18T11:18:29;97859.25;;;19.53;61.62
51123;BME280;37162;41.724;13.346;2022-12-18T11:21:07;97861.28;;;19.58;61.69
51123;BME280;37162;41.724;13.346;2022-12-18T11:23:34;97856.34;;;19.55;61.72
51123;BME280;37162;41.724;13.346;2022-12-18T11:26:02;97849.88;;;19.56;61.62
51123;BME280;37162;41.724;13.346;2022-12-18T11:28:47;97853.59;;;19.61;61.58
51123;BME280;37162;41.724;13.346;2022-12-18T11:31:21;97852.78;;;19.61;61.54
51123;BME280;37162;41.724;13.346;2022-12-18T11:34:00;97837.91;;;19.52;61.42
51123;BME280;37162;41.724;13.346;2022-12-18T11:36:31;97853.59;;;19.61;61.36
51123;BME280;37162;41.724;13.346;2022-12-18T11:39:04;97828.03;;;19.46;61.38
51123;BME280;37162;41.724;13.346;2022-12-18T11:41:39;97831.69;;;19.51;61.30
51123;BME280;37162;41.724;13.346;2022-12-18T11:44:28;97848.19;;;19.61;61.13
51123;BME280;37162;41.724;13.346;2022-12-18T11:47:05;97840.53;;;19.58;60.94
51123;BME280;37162;41.724;13.346;2022-12-18T11:49:35;97839.38;;;19.48;60.78
51123;BME280;37162;41.724;13.346;2022-12-18T11:52:23;97844.56;;;19.49;60.64
51123;BME280;37162;41.724;13.346;2022-12-18T11:54:55;97830.94;;;19.44;61.06
51123;BME280;37162;41.724;13.346;2022-12-18T12:01:10;97842.25;;;19.34;60.26
51123;BME280;37162;41.724;13.346;2022-12-18T12:06:28;97841.88;;;19.24;60.34
51123;BME280;37162;41.724;13.346;2022-12-18T12:11:53;97842.19;;;19.16;60.47
51123;BME280;37162;41.724;13.346;2022-12-18T12:19:57;97841.09;;;18.99;60.83
51123;BME280;37162;41.724;13.346;2022-12-18T12:22:58;97839.28;;;18.93;60.90
51123;BME280;37162;41.724;13.346;2022-12-18T12:28:19;97846.16;;;18.82;61.30
51123;BME280;37162;41.724;13.346;2022-12-18T12:31:19;97833.81;;;18.74;61.34
51123;BME280;37162;41.724;13.346;2022-12-18T12:39:28;97830.22;;;18.49;61.91
51123;BME280;37162;41.724;13.346;2022-12-18T12:41:55;97835.41;;;18.50;61.88
51123;BME280;37162;41.724;13.346;2022-12-18T12:44:48;97834.41;;;18.38;62.08
51123;BME280;37162;41.724;13.346;2022-12-18T12:47:26;97837.50;;;18.42;62.49
51123;BME280;37162;41.724;13.346;2022-12-18T12:49:54;97820.03;;;18.26;62.40
51123;BME280;37162;41.724;13.346;2022-12-18T12:52:35;97836.72;;;18.34;62.32
51123;BME280;37162;41.724;13.346;2022-12-18T12:55:04;97829.34;;;18.23;62.50
51123;BME280;37162;41.724;13.346;2022-12-18T12:57:37;97814.91;;;18.11;62.62
51123;BME280;37162;41.724;13.346;2022-12-18T13:00:09;97839.28;;;18.23;62.45
51123;BME280;37162;41.724;13.346;2022-12-18T13:03:04;97839.09;;;18.18;62.71
51123;BME280;37162;41.724;13.346;2022-12-18T13:05:49;97832.91;;;18.10;62.92
51123;BME280;37162;41.724;13.346;2022-12-18T13:08:26;97829.84;;;18.07;62.88
51123;BME280;37162;41.724;13.346;2022-12-18T13:10:54;97831.66;;;18.06;63.26
51123;BME280;37162;41.724;13.346;2022-12-18T13:13:55;97834.19;;;18.01;63.18
51123;BME280;37162;41.724;13.346;2022-12-18T13:16:23;97840.00;;;17.98;63.34
51123;BME280;37162;41.724;13.346;2022-12-18T13:18:58;97840.41;;;17.95;63.24
51123;BME280;37162;41.724;13.346;2022-12-18T13:21:29;97842.69;;;17.92;63.61
51123;BME280;37162;41.724;13.346;2022-12-18T13:23:56;97829.09;;;17.80;63.81
51123;BME280;37162;41.724;13.346;2022-12-18T13:34:18;97844.00;;;17.76;63.58
51123;BME280;37162;41.724;13.346;2022-12-18T13:36:44;97842.13;;;17.70;63.88
51123;BME280;37162;41.724;13.346;2022-12-18T13:44:55;97847.94;;;17.60;64.44
51123;BME280;37162;41.724;13.346;2022-12-18T13:47:32;97845.69;;;17.57;64.75
51123;BME280;37162;41.724;13.346;2022-12-18T13:49:59;97832.69;;;17.47;64.89
51123;BME280;37162;41.724;13.346;2022-12-18T13:52:26;97857.66;;;17.61;65.24
51123;BME280;37162;41.724;13.346;2022-12-18T13:54:55;97861.38;;;17.60;65.49
51123;BME280;37162;41.724;13.346;2022-12-18T13:57:30;97846.94;;;17.48;65.59
51123;BME280;37162;41.724;13.346;2022-12-18T13:59:56;97835.16;;;17.35;65.74
51123;BME280;37162;41.724;13.346;2022-12-18T14:02:27;97856.44;;;17.44;65.55
51123;BME280;37162;41.724;13.346;2022-12-18T14:04:54;97872.34;;;17.52;65.82
51123;BME280;37162;41.724;13.346;2022-12-18T14:07:25;97856.47;;;17.37;66.14
51123;BME280;37162;41.724;13.346;2022-12-18T14:09:53;97877.94;;;17.50;65.94