sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9110;BME280;4590;51.462;6.692;2023-03-15T00:52:41;101002.63;;;5.38;61.71
9110;BME280;4590;51.462;6.692;2023-03-15T00:55:10;100998.75;;;5.24;62.41
9110;BME280;4590;51.462;6.692;2023-03-15T02:56:30;101092.19;;;4.45;67.00
9110;BME280;4590;51.462;6.692;2023-03-15T05:43:25;101288.44;;;4.50;69.58
9110;BME280;4590;51.462;6.692;2023-03-15T06:42:44;101371.25;;;4.88;70.56
9110;BME280;4590;51.462;6.692;2023-03-15T06:45:09;101366.69;;;4.93;70.05
9110;BME280;4590;51.462;6.692;2023-03-15T06:50:10;101374.88;;;4.93;69.77
9110;BME280;4590;51.462;6.692;2023-03-15T06:52:35;101374.38;;;4.97;69.83
9110;BME280;4590;51.462;6.692;2023-03-15T06:55:01;101379.81;;;4.97;69.58
9110;BME280;4590;51.462;6.692;2023-03-15T06:57:26;101392.13;;;4.99;69.98
9110;BME280;4590;51.462;6.692;2023-03-15T06:59:52;101401.97;;;5.00;69.48
9110;BME280;4590;51.462;6.692;2023-03-15T07:04:53;101402.53;;;5.02;69.53
9110;BME280;4590;51.462;6.692;2023-03-15T07:07:19;101411.53;;;5.03;70.23
9110;BME280;4590;51.462;6.692;2023-03-15T07:17:29;101425.63;;;5.16;69.66
9110;BME280;4590;51.462;6.692;2023-03-15T07:19:55;101418.31;;;5.22;70.40
9110;BME280;4590;51.462;6.692;2023-03-15T07:22:20;101427.41;;;5.27;70.33
9110;BME280;4590;51.462;6.692;2023-03-15T07:24:53;101432.66;;;5.34;70.73
9110;BME280;4590;51.462;6.692;2023-03-15T07:27:18;101435.25;;;5.46;69.76
9110;BME280;4590;51.462;6.692;2023-03-15T07:29:43;101436.44;;;5.55;70.06
9110;BME280;4590;51.462;6.692;2023-03-15T07:32:09;101441.47;;;5.63;70.28
9110;BME280;4590;51.462;6.692;2023-03-15T07:35:07;101449.97;;;5.67;70.29
9110;BME280;4590;51.462;6.692;2023-03-15T07:40:21;101456.97;;;5.84;69.31
9110;BME280;4590;51.462;6.692;2023-03-15T07:42:52;101460.25;;;5.86;69.26
9110;BME280;4590;51.462;6.692;2023-03-15T07:45:32;101464.72;;;5.92;69.33
9110;BME280;4590;51.462;6.692;2023-03-15T07:48:02;101475.16;;;5.95;69.19
9110;BME280;4590;51.462;6.692;2023-03-15T07:53:06;101485.28;;;6.00;69.77
9110;BME280;4590;51.462;6.692;2023-03-15T07:55:36;101491.63;;;6.06;69.73
9110;BME280;4590;51.462;6.692;2023-03-15T08:03:12;101509.81;;;6.22;69.45
9110;BME280;4590;51.462;6.692;2023-03-15T08:13:13;101515.75;;;6.78;70.88
9110;BME280;4590;51.462;6.692;2023-03-15T08:15:38;101515.88;;;6.93;70.20
9110;BME280;4590;51.462;6.692;2023-03-15T08:18:05;101519.53;;;7.03;69.53
9110;BME280;4590;51.462;6.692;2023-03-15T08:20:30;101523.91;;;7.10;68.80
9110;BME280;4590;51.462;6.692;2023-03-15T08:23:04;101525.59;;;7.16;68.78
9110;BME280;4590;51.462;6.692;2023-03-15T08:25:29;101519.91;;;7.22;68.36
9110;BME280;4590;51.462;6.692;2023-03-15T08:30:31;101527.31;;;7.22;67.59
9110;BME280;4590;51.462;6.692;2023-03-15T08:32:56;101538.00;;;7.23;67.85
9110;BME280;4590;51.462;6.692;2023-03-15T08:35:22;101532.81;;;7.32;68.37
9110;BME280;4590;51.462;6.692;2023-03-15T08:37:47;101535.34;;;7.44;67.73
9110;BME280;4590;51.462;6.692;2023-03-15T08:42:40;101536.59;;;7.78;68.13
9110;BME280;4590;51.462;6.692;2023-03-15T08:45:07;101544.00;;;7.88;67.83
9110;BME280;4590;51.462;6.692;2023-03-15T08:47:33;101544.34;;;7.96;67.13
9110;BME280;4590;51.462;6.692;2023-03-15T08:50:03;101547.66;;;8.08;67.29
9110;BME280;4590;51.462;6.692;2023-03-15T08:52:30;101550.16;;;8.25;67.19
9110;BME280;4590;51.462;6.692;2023-03-15T08:54:56;101565.03;;;8.39;67.06
9110;BME280;4590;51.462;6.692;2023-03-15T08:57:24;101569.72;;;8.59;66.82
9110;BME280;4590;51.462;6.692;2023-03-15T08:59:50;101565.06;;;8.80;66.20
9110;BME280;4590;51.462;6.692;2023-03-15T09:02:16;101572.75;;;8.93;65.54
9110;BME280;4590;51.462;6.692;2023-03-15T09:04:41;101571.09;;;8.97;65.02
9110;BME280;4590;51.462;6.692;2023-03-15T09:07:07;101580.16;;;9.03;64.69
9110;BME280;4590;51.462;6.692;2023-03-15T09:09:32;101575.47;;;9.03;64.53
9110;BME280;4590;51.462;6.692;2023-03-15T09:11:58;101585.63;;;9.03;64.04
9110;BME280;4590;51.462;6.692;2023-03-15T09:14:23;101586.19;;;9.00;63.86
9110;BME280;4590;51.462;6.692;2023-03-15T09:16:49;101590.31;;;8.92;63.51
9110;BME280;4590;51.462;6.692;2023-03-15T09:19:15;101597.72;;;8.92;63.46
9110;BME280;4590;51.462;6.692;2023-03-15T09:21:41;101594.41;;;8.85;63.00
9110;BME280;4590;51.462;6.692;2023-03-15T09:24:09;101596.91;;;8.81;62.90
9110;BME280;4590;51.462;6.692;2023-03-15T09:26:34;101602.13;;;8.77;62.99
9110;BME280;4590;51.462;6.692;2023-03-15T09:28:59;101602.09;;;8.72;62.87
9110;BME280;4590;51.462;6.692;2023-03-15T09:31:25;101611.44;;;8.71;62.70
9110;BME280;4590;51.462;6.692;2023-03-15T09:33:50;101608.13;;;8.69;62.77
9110;BME280;4590;51.462;6.692;2023-03-15T09:36:15;101615.81;;;8.67;62.65
9110;BME280;4590;51.462;6.692;2023-03-15T09:38:42;101621.28;;;8.67;62.50
9110;BME280;4590;51.462;6.692;2023-03-15T09:41:18;101621.28;;;8.67;62.26
9110;BME280;4590;51.462;6.692;2023-03-15T09:43:49;101612.78;;;8.54;60.89
9110;BME280;4590;51.462;6.692;2023-03-15T09:46:25;101618.53;;;8.67;62.07
9110;BME280;4590;51.462;6.692;2023-03-15T09:49:04;101611.44;;;8.76;62.33
9110;BME280;4590;51.462;6.692;2023-03-15T09:51:42;101620.78;;;9.01;61.47
9110;BME280;4590;51.462;6.692;2023-03-15T09:54:15;101619.94;;;9.31;61.54
9110;BME280;4590;51.462;6.692;2023-03-15T09:56:55;101610.28;;;9.59;61.52
9110;BME280;4590;51.462;6.692;2023-03-15T09:59:27;101603.56;;;9.95;61.63
9110;BME280;4590;51.462;6.692;2023-03-15T10:01:55;101607.56;;;10.28;60.84
9110;BME280;4590;51.462;6.692;2023-03-15T10:04:26;101611.03;;;10.49;60.13
9110;BME280;4590;51.462;6.692;2023-03-15T10:06:56;101609.53;;;10.67;59.50
9110;BME280;4590;51.462;6.692;2023-03-15T10:09:24;101616.88;;;10.76;59.73
9110;BME280;4590;51.462;6.692;2023-03-15T18:02:22;101720.44;;;9.06;42.95
9110;BME280;4590;51.462;6.692;2023-03-15T18:10:07;101719.88;;;8.94;43.36
9110;BME280;4590;51.462;6.692;2023-03-15T18:12:33;101730.03;;;8.94;43.61
9110;BME280;4590;51.462;6.692;2023-03-15T18:15:01;101723.44;;;8.90;43.88
9110;BME280;4590;51.462;6.692;2023-03-15T18:17:30;101725.63;;;8.88;43.70
9110;BME280;4590;51.462;6.692;2023-03-15T18:19:55;101722.56;;;8.84;43.74
9110;BME280;4590;51.462;6.692;2023-03-15T18:22:21;101730.56;;;8.81;43.63
9110;BME280;4590;51.462;6.692;2023-03-15T18:27:45;101737.91;;;8.70;43.36
9110;BME280;4590;51.462;6.692;2023-03-15T18:32:40;101736.56;;;8.72;43.59
9110;BME280;4590;51.462;6.692;2023-03-15T18:37:41;101743.66;;;8.68;43.64
9110;BME280;4590;51.462;6.692;2023-03-15T18:40:07;101752.97;;;8.67;44.01
9110;BME280;4590;51.462;6.692;2023-03-15T18:42:34;101751.91;;;8.63;44.38
9110;BME280;4590;51.462;6.692;2023-03-15T18:44:59;101748.59;;;8.61;44.64
9110;BME280;4590;51.462;6.692;2023-03-15T18:47:26;101754.34;;;8.60;44.62
9110;BME280;4590;51.462;6.692;2023-03-15T18:49:52;101754.31;;;8.55;44.64
9110;BME280;4590;51.462;6.692;2023-03-15T18:52:17;101753.50;;;8.54;44.58
9110;BME280;4590;51.462;6.692;2023-03-15T18:54:44;101760.06;;;8.53;44.51
9110;BME280;4590;51.462;6.692;2023-03-15T18:59:45;101755.94;;;8.51;44.81
9110;BME280;4590;51.462;6.692;2023-03-15T19:02:12;101754.56;;;8.48;44.80
9110;BME280;4590;51.462;6.692;2023-03-15T19:16:45;101764.66;;;8.37;44.77
9110;BME280;4590;51.462;6.692;2023-03-15T19:22:04;101753.34;;;8.29;45.14
9110;BME280;4590;51.462;6.692;2023-03-15T19:29:40;101743.53;;;8.33;44.63
9110;BME280;4590;51.462;6.692;2023-03-15T19:32:06;101749.53;;;8.30;45.01
9110;BME280;4590;51.462;6.692;2023-03-15T19:39:58;101757.41;;;8.16;44.54
9110;BME280;4590;51.462;6.692;2023-03-15T19:42:25;101741.50;;;8.18;44.15
9110;BME280;4590;51.462;6.692;2023-03-15T19:44:51;101756.84;;;8.14;44.28
9110;BME280;4590;51.462;6.692;2023-03-15T19:47:17;101749.59;;;7.98;43.91
9110;BME280;4590;51.462;6.692;2023-03-15T19:52:19;101733.78;;;8.10;44.56
9110;BME280;4590;51.462;6.692;2023-03-15T19:54:46;101751.63;;;8.13;44.57
9110;BME280;4590;51.462;6.692;2023-03-15T20:49:01;101759.94;;;7.49;45.87
