sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2022-08-16T00:04:57;97200;;;18.0;85.1
27358;BME280;14831;50.474;7.616;2022-08-16T00:09:58;97200;;;18.0;85.2
27358;BME280;14831;50.474;7.616;2022-08-16T00:14:58;97200;;;17.9;85.8
27358;BME280;14831;50.474;7.616;2022-08-16T00:19:57;97200;;;17.9;86.2
27358;BME280;14831;50.474;7.616;2022-08-16T00:24:57;97210;;;17.9;86.3
27358;BME280;14831;50.474;7.616;2022-08-16T00:29:57;97220;;;17.9;86.3
27358;BME280;14831;50.474;7.616;2022-08-16T00:34:57;97220;;;18.0;86.7
27358;BME280;14831;50.474;7.616;2022-08-16T00:39:57;97220;;;18.0;87.3
27358;BME280;14831;50.474;7.616;2022-08-16T00:44:59;97220;;;18.0;87.6
27358;BME280;14831;50.474;7.616;2022-08-16T00:49:58;97220;;;17.9;88.0
27358;BME280;14831;50.474;7.616;2022-08-16T00:54:58;97220;;;17.9;88.0
27358;BME280;14831;50.474;7.616;2022-08-16T00:59:57;97220;;;17.8;88.6
27358;BME280;14831;50.474;7.616;2022-08-16T01:04:57;97220;;;17.8;89.1
27358;BME280;14831;50.474;7.616;2022-08-16T01:09:57;97220;;;17.7;89.7
27358;BME280;14831;50.474;7.616;2022-08-16T01:14:57;97220;;;17.6;90.0
27358;BME280;14831;50.474;7.616;2022-08-16T01:19:58;97210;;;17.6;90.3
27358;BME280;14831;50.474;7.616;2022-08-16T01:24:58;97220;;;17.5;90.6
27358;BME280;14831;50.474;7.616;2022-08-16T01:29:58;97230;;;17.4;91.3
27358;BME280;14831;50.474;7.616;2022-08-16T01:34:57;97230;;;17.3;91.7
27358;BME280;14831;50.474;7.616;2022-08-16T01:39:57;97230;;;17.3;92.0
27358;BME280;14831;50.474;7.616;2022-08-16T01:44:57;97220;;;17.2;92.1
27358;BME280;14831;50.474;7.616;2022-08-16T01:49:57;97230;;;17.2;92.5
27358;BME280;14831;50.474;7.616;2022-08-16T01:54:58;97220;;;17.2;92.6
27358;BME280;14831;50.474;7.616;2022-08-16T01:59:58;97210;;;17.2;93.1
27358;BME280;14831;50.474;7.616;2022-08-16T02:04:57;97210;;;17.1;93.8
27358;BME280;14831;50.474;7.616;2022-08-16T02:09:57;97200;;;17.1;94.1
27358;BME280;14831;50.474;7.616;2022-08-16T02:14:57;97200;;;17.0;94.7
27358;BME280;14831;50.474;7.616;2022-08-16T02:19:57;97200;;;17.0;95.2
27358;BME280;14831;50.474;7.616;2022-08-16T02:24:57;97200;;;16.9;95.4
27358;BME280;14831;50.474;7.616;2022-08-16T02:29:57;97200;;;16.9;95.5
27358;BME280;14831;50.474;7.616;2022-08-16T02:34:58;97200;;;16.8;96.1
27358;BME280;14831;50.474;7.616;2022-08-16T02:39:57;97200;;;16.8;96.2
27358;BME280;14831;50.474;7.616;2022-08-16T02:44:57;97200;;;16.8;96.4
27358;BME280;14831;50.474;7.616;2022-08-16T02:49:58;97200;;;16.7;96.6
27358;BME280;14831;50.474;7.616;2022-08-16T02:54:57;97200;;;16.7;97.1
27358;BME280;14831;50.474;7.616;2022-08-16T02:59:57;97210;;;16.6;97.5
27358;BME280;14831;50.474;7.616;2022-08-16T03:04:57;97210;;;16.6;97.4
27358;BME280;14831;50.474;7.616;2022-08-16T03:09:57;97200;;;16.6;97.8
27358;BME280;14831;50.474;7.616;2022-08-16T03:14:57;97200;;;16.6;98.2
27358;BME280;14831;50.474;7.616;2022-08-16T03:19:57;97200;;;16.5;98.3
27358;BME280;14831;50.474;7.616;2022-08-16T03:24:58;97210;;;16.5;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T03:29:58;97210;;;16.5;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T03:34:57;97210;;;16.4;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T03:39:57;97210;;;16.3;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T03:44:57;97210;;;16.2;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T03:49:58;97210;;;16.2;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T03:54:58;97210;;;16.2;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T03:59:58;97220;;;16.1;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T04:04:57;97220;;;16.1;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T04:09:57;97230;;;16.2;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T04:14:58;97220;;;16.2;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T04:19:57;97220;;;16.2;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T04:24:57;97220;;;16.2;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T04:29:57;97220;;;16.3;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T04:34:57;97220;;;16.3;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T04:39:57;97220;;;16.3;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T04:44:57;97220;;;16.3;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T04:49:57;97230;;;16.3;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T04:54:57;97230;;;16.3;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T04:59:57;97240;;;16.4;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T05:04:57;97250;;;16.4;98.7
27358;BME280;14831;50.474;7.616;2022-08-16T05:09:57;97250;;;16.5;98.1
27358;BME280;14831;50.474;7.616;2022-08-16T05:14:58;97250;;;16.6;96.1
27358;BME280;14831;50.474;7.616;2022-08-16T05:19:57;97250;;;16.7;94.0
27358;BME280;14831;50.474;7.616;2022-08-16T05:24:57;97260;;;16.7;92.2
27358;BME280;14831;50.474;7.616;2022-08-16T05:29:57;97250;;;16.8;90.8
27358;BME280;14831;50.474;7.616;2022-08-16T05:34:57;97260;;;16.9;88.0
27358;BME280;14831;50.474;7.616;2022-08-16T05:39:57;97260;;;16.9;85.7
27358;BME280;14831;50.474;7.616;2022-08-16T05:44:58;97260;;;17.0;85.7
27358;BME280;14831;50.474;7.616;2022-08-16T05:49:58;97270;;;17.0;81.6
27358;BME280;14831;50.474;7.616;2022-08-16T05:54:57;97260;;;17.2;85.6
27358;BME280;14831;50.474;7.616;2022-08-16T05:59:57;97270;;;17.3;81.1
27358;BME280;14831;50.474;7.616;2022-08-16T06:04:57;97260;;;17.5;84.2
27358;BME280;14831;50.474;7.616;2022-08-16T06:09:58;97270;;;17.6;86.1
27358;BME280;14831;50.474;7.616;2022-08-16T06:14:58;97270;;;18.1;82.4
27358;BME280;14831;50.474;7.616;2022-08-16T06:19:57;97280;;;18.6;81.2
27358;BME280;14831;50.474;7.616;2022-08-16T06:24:57;97290;;;19.0;81.0
27358;BME280;14831;50.474;7.616;2022-08-16T06:29:57;97290;;;19.2;84.7
27358;BME280;14831;50.474;7.616;2022-08-16T06:34:57;97300;;;19.2;83.4
27358;BME280;14831;50.474;7.616;2022-08-16T06:39:57;97300;;;19.2;84.0
27358;BME280;14831;50.474;7.616;2022-08-16T06:44:57;97280;;;19.8;81.1
27358;BME280;14831;50.474;7.616;2022-08-16T06:49:57;97280;;;19.9;78.7
27358;BME280;14831;50.474;7.616;2022-08-16T06:54:57;97290;;;19.9;83.4
27358;BME280;14831;50.474;7.616;2022-08-16T06:59:57;97300;;;20.0;82.0
27358;BME280;14831;50.474;7.616;2022-08-16T07:04:57;97290;;;20.2;83.0
27358;BME280;14831;50.474;7.616;2022-08-16T07:09:57;97300;;;20.4;84.4
27358;BME280;14831;50.474;7.616;2022-08-16T07:14:57;97290;;;20.5;79.8
27358;BME280;14831;50.474;7.616;2022-08-16T07:19:57;97300;;;20.7;82.9
27358;BME280;14831;50.474;7.616;2022-08-16T07:24:57;97310;;;20.8;83.0
27358;BME280;14831;50.474;7.616;2022-08-16T07:29:57;97310;;;21.0;81.4
27358;BME280;14831;50.474;7.616;2022-08-16T07:34:57;97310;;;21.2;81.2
27358;BME280;14831;50.474;7.616;2022-08-16T07:39:57;97310;;;21.3;80.7
27358;BME280;14831;50.474;7.616;2022-08-16T07:44:57;97300;;;21.3;80.2
27358;BME280;14831;50.474;7.616;2022-08-16T07:49:58;97300;;;21.5;79.5
27358;BME280;14831;50.474;7.616;2022-08-16T07:54:57;97300;;;21.6;77.7
27358;BME280;14831;50.474;7.616;2022-08-16T07:59:57;97300;;;22.0;72.6
27358;BME280;14831;50.474;7.616;2022-08-16T08:04:57;97300;;;22.2;76.3
27358;BME280;14831;50.474;7.616;2022-08-16T08:09:57;97300;;;22.4;77.1
27358;BME280;14831;50.474;7.616;2022-08-16T08:14:59;97310;;;22.3;75.4
27358;BME280;14831;50.474;7.616;2022-08-16T08:19:57;97310;;;22.3;72.1
27358;BME280;14831;50.474;7.616;2022-08-16T08:24:58;97310;;;22.7;72.0
27358;BME280;14831;50.474;7.616;2022-08-16T08:29:58;97310;;;22.7;71.9
27358;BME280;14831;50.474;7.616;2022-08-16T08:34:58;97310;;;23.1;68.4
27358;BME280;14831;50.474;7.616;2022-08-16T08:39:58;97310;;;23.2;66.8
27358;BME280;14831;50.474;7.616;2022-08-16T08:44:58;97320;;;23.4;71.1
27358;BME280;14831;50.474;7.616;2022-08-16T08:49:58;97310;;;23.3;66.1
27358;BME280;14831;50.474;7.616;2022-08-16T08:54:58;97310;;;23.5;61.9
27358;BME280;14831;50.474;7.616;2022-08-16T08:59:58;97320;;;24.1;66.5
27358;BME280;14831;50.474;7.616;2022-08-16T09:04:57;97310;;;24.4;58.9
27358;BME280;14831;50.474;7.616;2022-08-16T09:09:57;97300;;;24.0;56.0
27358;BME280;14831;50.474;7.616;2022-08-16T09:14:58;97310;;;24.4;65.0
27358;BME280;14831;50.474;7.616;2022-08-16T09:19:57;97310;;;24.7;60.5
27358;BME280;14831;50.474;7.616;2022-08-16T09:24:57;97320;;;24.6;59.5
27358;BME280;14831;50.474;7.616;2022-08-16T09:29:57;97330;;;24.6;58.9
27358;BME280;14831;50.474;7.616;2022-08-16T09:34:58;97330;;;25.2;61.1
27358;BME280;14831;50.474;7.616;2022-08-16T09:39:58;97340;;;25.0;56.2
27358;BME280;14831;50.474;7.616;2022-08-16T09:44:57;97340;;;24.9;51.6
27358;BME280;14831;50.474;7.616;2022-08-16T09:49:57;97340;;;25.3;59.5
27358;BME280;14831;50.474;7.616;2022-08-16T09:54:57;97340;;;25.5;60.9
27358;BME280;14831;50.474;7.616;2022-08-16T09:59:57;97340;;;25.5;59.0
27358;BME280;14831;50.474;7.616;2022-08-16T10:04:57;97330;;;25.9;58.2
27358;BME280;14831;50.474;7.616;2022-08-16T10:09:58;97330;;;26.2;58.4
27358;BME280;14831;50.474;7.616;2022-08-16T10:14:57;97330;;;25.6;51.8
27358;BME280;14831;50.474;7.616;2022-08-16T10:19:57;97330;;;26.3;55.0
27358;BME280;14831;50.474;7.616;2022-08-16T10:24:57;97320;;;26.1;53.0
27358;BME280;14831;50.474;7.616;2022-08-16T10:29:57;97320;;;25.6;45.6
27358;BME280;14831;50.474;7.616;2022-08-16T10:34:58;97310;;;25.4;44.6
27358;BME280;14831;50.474;7.616;2022-08-16T10:39:57;97320;;;26.6;50.8
27358;BME280;14831;50.474;7.616;2022-08-16T10:44:57;97310;;;26.5;48.1
27358;BME280;14831;50.474;7.616;2022-08-16T10:49:58;97320;;;25.4;44.2
27358;BME280;14831;50.474;7.616;2022-08-16T10:54:57;97320;;;25.9;46.6
27358;BME280;14831;50.474;7.616;2022-08-16T10:59:57;97320;;;26.4;51.5
27358;BME280;14831;50.474;7.616;2022-08-16T11:04:57;97320;;;26.6;48.4
27358;BME280;14831;50.474;7.616;2022-08-16T11:09:57;97310;;;25.9;40.7
27358;BME280;14831;50.474;7.616;2022-08-16T11:14:57;97300;;;25.9;38.3
27358;BME280;14831;50.474;7.616;2022-08-16T11:19:57;97310;;;26.2;43.1
27358;BME280;14831;50.474;7.616;2022-08-16T11:24:57;97310;;;25.9;39.6
27358;BME280;14831;50.474;7.616;2022-08-16T11:29:57;97320;;;26.6;39.5
27358;BME280;14831;50.474;7.616;2022-08-16T11:34:57;97320;;;27.1;43.8
27358;BME280;14831;50.474;7.616;2022-08-16T11:39:58;97310;;;26.7;39.1
27358;BME280;14831;50.474;7.616;2022-08-16T11:44:57;97310;;;27.1;45.0
27358;BME280;14831;50.474;7.616;2022-08-16T11:49:58;97310;;;27.2;40.1
27358;BME280;14831;50.474;7.616;2022-08-16T11:54:57;97300;;;27.3;40.1
27358;BME280;14831;50.474;7.616;2022-08-16T11:59:57;97300;;;27.9;41.7
27358;BME280;14831;50.474;7.616;2022-08-16T12:04:58;97300;;;28.0;44.1
27358;BME280;14831;50.474;7.616;2022-08-16T12:09:57;97310;;;27.9;48.2
27358;BME280;14831;50.474;7.616;2022-08-16T12:14:58;97310;;;27.9;40.4
27358;BME280;14831;50.474;7.616;2022-08-16T12:19:57;97300;;;26.7;36.4
27358;BME280;14831;50.474;7.616;2022-08-16T12:24:57;97300;;;27.0;35.1
27358;BME280;14831;50.474;7.616;2022-08-16T12:29:57;97290;;;27.9;43.0
27358;BME280;14831;50.474;7.616;2022-08-16T12:34:57;97290;;;27.7;44.7
27358;BME280;14831;50.474;7.616;2022-08-16T12:39:57;97300;;;27.7;39.1
27358;BME280;14831;50.474;7.616;2022-08-16T12:44:57;97290;;;28.1;42.6
27358;BME280;14831;50.474;7.616;2022-08-16T12:49:57;97290;;;27.7;43.0
27358;BME280;14831;50.474;7.616;2022-08-16T12:54:58;97290;;;27.3;44.9
27358;BME280;14831;50.474;7.616;2022-08-16T12:59:57;97290;;;27.5;39.8
27358;BME280;14831;50.474;7.616;2022-08-16T13:04:57;97290;;;28.8;42.1
27358;BME280;14831;50.474;7.616;2022-08-16T13:09:58;97290;;;28.8;36.4
27358;BME280;14831;50.474;7.616;2022-08-16T13:14:57;97290;;;27.1;36.1
27358;BME280;14831;50.474;7.616;2022-08-16T13:19:57;97290;;;27.6;37.6
27358;BME280;14831;50.474;7.616;2022-08-16T13:24:57;97280;;;27.9;41.3
27358;BME280;14831;50.474;7.616;2022-08-16T13:29:57;97280;;;27.6;35.8
27358;BME280;14831;50.474;7.616;2022-08-16T13:34:57;97270;;;28.2;38.1
27358;BME280;14831;50.474;7.616;2022-08-16T13:39:57;97260;;;28.4;40.8
27358;BME280;14831;50.474;7.616;2022-08-16T13:44:58;97260;;;28.7;40.2
27358;BME280;14831;50.474;7.616;2022-08-16T13:49:57;97260;;;29.0;41.5
27358;BME280;14831;50.474;7.616;2022-08-16T13:54:57;97260;;;29.0;38.2
27358;BME280;14831;50.474;7.616;2022-08-16T13:59:57;97260;;;28.7;39.0
27358;BME280;14831;50.474;7.616;2022-08-16T14:04:57;97250;;;28.4;40.2
27358;BME280;14831;50.474;7.616;2022-08-16T14:09:57;97250;;;28.1;37.0
27358;BME280;14831;50.474;7.616;2022-08-16T14:14:58;97250;;;28.4;38.7
27358;BME280;14831;50.474;7.616;2022-08-16T14:19:57;97260;;;28.5;37.0
27358;BME280;14831;50.474;7.616;2022-08-16T14:24:57;97250;;;28.1;35.1
27358;BME280;14831;50.474;7.616;2022-08-16T14:29:58;97250;;;28.4;36.1
27358;BME280;14831;50.474;7.616;2022-08-16T14:34:58;97260;;;28.6;33.2
27358;BME280;14831;50.474;7.616;2022-08-16T14:39:57;97250;;;28.5;38.7
27358;BME280;14831;50.474;7.616;2022-08-16T14:44:57;97260;;;28.3;40.2
27358;BME280;14831;50.474;7.616;2022-08-16T14:49:59;97250;;;28.2;35.1
27358;BME280;14831;50.474;7.616;2022-08-16T14:54:57;97240;;;27.7;34.9
27358;BME280;14831;50.474;7.616;2022-08-16T14:59:57;97240;;;27.9;37.4
27358;BME280;14831;50.474;7.616;2022-08-16T15:04:58;97240;;;28.0;37.5
27358;BME280;14831;50.474;7.616;2022-08-16T15:09:57;97250;;;28.2;36.1
27358;BME280;14831;50.474;7.616;2022-08-16T15:14:57;97230;;;28.3;34.4
27358;BME280;14831;50.474;7.616;2022-08-16T15:19:57;97220;;;28.3;36.9
27358;BME280;14831;50.474;7.616;2022-08-16T15:24:58;97220;;;28.6;38.9
27358;BME280;14831;50.474;7.616;2022-08-16T15:29:57;97230;;;28.5;37.4
27358;BME280;14831;50.474;7.616;2022-08-16T15:34:57;97220;;;28.2;35.3
27358;BME280;14831;50.474;7.616;2022-08-16T15:39:57;97230;;;28.3;37.2
27358;BME280;14831;50.474;7.616;2022-08-16T15:44:58;97240;;;28.4;32.6
27358;BME280;14831;50.474;7.616;2022-08-16T15:49:58;97240;;;28.5;35.4
27358;BME280;14831;50.474;7.616;2022-08-16T15:54:58;97250;;;28.2;33.4
27358;BME280;14831;50.474;7.616;2022-08-16T15:59:57;97250;;;28.1;31.5
27358;BME280;14831;50.474;7.616;2022-08-16T16:04:59;97240;;;28.1;34.9
27358;BME280;14831;50.474;7.616;2022-08-16T16:09:57;97240;;;28.0;34.4
27358;BME280;14831;50.474;7.616;2022-08-16T16:14:57;97240;;;27.7;34.0
27358;BME280;14831;50.474;7.616;2022-08-16T16:19:57;97240;;;27.5;32.4
27358;BME280;14831;50.474;7.616;2022-08-16T16:24:57;97230;;;27.7;34.3
27358;BME280;14831;50.474;7.616;2022-08-16T16:29:57;97230;;;27.6;31.9
27358;BME280;14831;50.474;7.616;2022-08-16T16:34:57;97230;;;27.7;32.6
27358;BME280;14831;50.474;7.616;2022-08-16T16:39:57;97230;;;27.9;35.9
27358;BME280;14831;50.474;7.616;2022-08-16T16:44:57;97240;;;28.0;37.0
27358;BME280;14831;50.474;7.616;2022-08-16T16:49:58;97240;;;28.0;36.5
27358;BME280;14831;50.474;7.616;2022-08-16T16:54:57;97240;;;27.9;37.0
27358;BME280;14831;50.474;7.616;2022-08-16T16:59:57;97240;;;27.8;35.0
27358;BME280;14831;50.474;7.616;2022-08-16T17:04:57;97230;;;27.7;37.9
27358;BME280;14831;50.474;7.616;2022-08-16T17:09:58;97240;;;27.6;38.5
27358;BME280;14831;50.474;7.616;2022-08-16T17:14:57;97230;;;27.6;37.1
27358;BME280;14831;50.474;7.616;2022-08-16T17:19:57;97230;;;27.5;37.8
27358;BME280;14831;50.474;7.616;2022-08-16T17:24:57;97230;;;27.4;43.4
27358;BME280;14831;50.474;7.616;2022-08-16T17:29:57;97230;;;27.3;40.5
27358;BME280;14831;50.474;7.616;2022-08-16T17:34:57;97230;;;27.2;43.1
27358;BME280;14831;50.474;7.616;2022-08-16T17:39:57;97230;;;27.1;43.3
27358;BME280;14831;50.474;7.616;2022-08-16T17:44:57;97230;;;27.1;43.0
27358;BME280;14831;50.474;7.616;2022-08-16T17:49:58;97240;;;27.0;44.2
27358;BME280;14831;50.474;7.616;2022-08-16T17:54:57;97250;;;26.8;43.1
27358;BME280;14831;50.474;7.616;2022-08-16T17:59:57;97250;;;26.7;43.2
27358;BME280;14831;50.474;7.616;2022-08-16T18:04:57;97250;;;26.8;43.4
27358;BME280;14831;50.474;7.616;2022-08-16T18:09:57;97260;;;26.8;45.7
27358;BME280;14831;50.474;7.616;2022-08-16T18:14:57;97260;;;26.6;48.6
27358;BME280;14831;50.474;7.616;2022-08-16T18:19:57;97260;;;26.2;48.8
27358;BME280;14831;50.474;7.616;2022-08-16T18:24:58;97270;;;25.9;49.8
27358;BME280;14831;50.474;7.616;2022-08-16T18:29:57;97270;;;25.6;50.4
27358;BME280;14831;50.474;7.616;2022-08-16T18:34:57;97270;;;25.5;50.4
27358;BME280;14831;50.474;7.616;2022-08-16T18:39:57;97270;;;25.3;50.6
27358;BME280;14831;50.474;7.616;2022-08-16T18:44:57;97270;;;25.1;50.9
27358;BME280;14831;50.474;7.616;2022-08-16T18:49:58;97270;;;25.0;51.3
27358;BME280;14831;50.474;7.616;2022-08-16T18:54:59;97280;;;24.8;51.6
27358;BME280;14831;50.474;7.616;2022-08-16T18:59:57;97280;;;24.6;53.2
27358;BME280;14831;50.474;7.616;2022-08-16T19:04:57;97290;;;24.4;54.0
27358;BME280;14831;50.474;7.616;2022-08-16T19:09:58;97300;;;24.3;54.4
27358;BME280;14831;50.474;7.616;2022-08-16T19:14:57;97290;;;24.0;55.0
27358;BME280;14831;50.474;7.616;2022-08-16T19:19:57;97300;;;23.8;55.5
27358;BME280;14831;50.474;7.616;2022-08-16T19:24:58;97300;;;23.6;55.0
27358;BME280;14831;50.474;7.616;2022-08-16T19:29:57;97300;;;23.4;56.2
27358;BME280;14831;50.474;7.616;2022-08-16T19:34:58;97310;;;23.4;55.9
27358;BME280;14831;50.474;7.616;2022-08-16T19:39:58;97310;;;23.3;56.2
27358;BME280;14831;50.474;7.616;2022-08-16T19:44:58;97320;;;23.1;56.1
27358;BME280;14831;50.474;7.616;2022-08-16T19:49:58;97330;;;23.1;56.5
27358;BME280;14831;50.474;7.616;2022-08-16T19:55:01;97330;;;23.0;56.9
27358;BME280;14831;50.474;7.616;2022-08-16T19:59:57;97340;;;22.9;57.6
27358;BME280;14831;50.474;7.616;2022-08-16T20:05:00;97340;;;22.8;56.7
27358;BME280;14831;50.474;7.616;2022-08-16T20:09:57;97340;;;22.7;57.8
27358;BME280;14831;50.474;7.616;2022-08-16T20:14:57;97350;;;22.6;60.1
27358;BME280;14831;50.474;7.616;2022-08-16T20:19:57;97350;;;22.3;58.5
27358;BME280;14831;50.474;7.616;2022-08-16T20:24:58;97360;;;22.3;57.5
27358;BME280;14831;50.474;7.616;2022-08-16T20:29:57;97370;;;22.4;56.9
27358;BME280;14831;50.474;7.616;2022-08-16T20:34:58;97370;;;22.4;57.4
27358;BME280;14831;50.474;7.616;2022-08-16T20:39:58;97380;;;22.4;57.6
27358;BME280;14831;50.474;7.616;2022-08-16T20:44:57;97390;;;22.3;57.9
27358;BME280;14831;50.474;7.616;2022-08-16T20:49:58;97400;;;22.2;58.3
27358;BME280;14831;50.474;7.616;2022-08-16T20:54:58;97400;;;22.1;58.5
27358;BME280;14831;50.474;7.616;2022-08-16T20:59:57;97400;;;22.0;59.3
27358;BME280;14831;50.474;7.616;2022-08-16T21:04:57;97400;;;22.0;61.2
27358;BME280;14831;50.474;7.616;2022-08-16T21:09:57;97410;;;21.8;62.5
27358;BME280;14831;50.474;7.616;2022-08-16T21:15:01;97410;;;21.7;60.5
27358;BME280;14831;50.474;7.616;2022-08-16T21:19:57;97410;;;21.6;61.9
27358;BME280;14831;50.474;7.616;2022-08-16T21:24:57;97420;;;21.4;64.9
27358;BME280;14831;50.474;7.616;2022-08-16T21:29:57;97420;;;21.0;66.7
27358;BME280;14831;50.474;7.616;2022-08-16T21:34:57;97410;;;20.6;68.7
27358;BME280;14831;50.474;7.616;2022-08-16T21:39:57;97410;;;20.5;69.0
27358;BME280;14831;50.474;7.616;2022-08-16T21:44:57;97410;;;20.4;68.3
27358;BME280;14831;50.474;7.616;2022-08-16T21:49:58;97400;;;20.2;70.0
27358;BME280;14831;50.474;7.616;2022-08-16T21:54:57;97390;;;19.9;69.5
27358;BME280;14831;50.474;7.616;2022-08-16T21:59:57;97390;;;19.7;69.1
27358;BME280;14831;50.474;7.616;2022-08-16T22:04:57;97390;;;19.6;68.6
27358;BME280;14831;50.474;7.616;2022-08-16T22:09:57;97390;;;19.6;68.7
27358;BME280;14831;50.474;7.616;2022-08-16T22:14:57;97390;;;19.7;68.5
27358;BME280;14831;50.474;7.616;2022-08-16T22:19:57;97390;;;19.7;68.3
27358;BME280;14831;50.474;7.616;2022-08-16T22:24:58;97390;;;19.8;68.5
27358;BME280;14831;50.474;7.616;2022-08-16T22:29:57;97400;;;19.8;69.1
27358;BME280;14831;50.474;7.616;2022-08-16T22:34:57;97400;;;19.8;69.4
27358;BME280;14831;50.474;7.616;2022-08-16T22:39:57;97400;;;19.7;67.9
27358;BME280;14831;50.474;7.616;2022-08-16T22:45:02;97390;;;19.8;68.1
27358;BME280;14831;50.474;7.616;2022-08-16T22:49:57;97390;;;19.7;69.3
27358;BME280;14831;50.474;7.616;2022-08-16T22:54:59;97400;;;19.6;69.3
27358;BME280;14831;50.474;7.616;2022-08-16T22:59:57;97400;;;19.6;69.4
27358;BME280;14831;50.474;7.616;2022-08-16T23:04:57;97410;;;19.5;70.2
27358;BME280;14831;50.474;7.616;2022-08-16T23:09:57;97400;;;19.3;71.2
27358;BME280;14831;50.474;7.616;2022-08-16T23:14:58;97400;;;19.1;72.3
27358;BME280;14831;50.474;7.616;2022-08-16T23:19:57;97400;;;19.0;70.1
27358;BME280;14831;50.474;7.616;2022-08-16T23:24:58;97410;;;19.1;69.6
27358;BME280;14831;50.474;7.616;2022-08-16T23:29:57;97390;;;19.3;68.2
27358;BME280;14831;50.474;7.616;2022-08-16T23:35:00;97380;;;19.7;66.8
27358;BME280;14831;50.474;7.616;2022-08-16T23:39:57;97380;;;20.1;67.0
27358;BME280;14831;50.474;7.616;2022-08-16T23:44:57;97390;;;20.1;68.5
27358;BME280;14831;50.474;7.616;2022-08-16T23:49:57;97380;;;20.0;69.1
27358;BME280;14831;50.474;7.616;2022-08-16T23:54:57;97380;;;19.9;68.4
27358;BME280;14831;50.474;7.616;2022-08-16T23:59:57;97380;;;19.8;67.4
