sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47354;DHT22;50657;48.830;2.282;2023-02-02T00:02:09;20.90;39.60
47354;DHT22;50657;48.830;2.282;2023-02-02T00:04:37;20.90;39.60
47354;DHT22;50657;48.830;2.282;2023-02-02T00:07:04;20.90;39.70
47354;DHT22;50657;48.830;2.282;2023-02-02T00:09:32;20.90;39.80
47354;DHT22;50657;48.830;2.282;2023-02-02T00:12:00;20.80;39.80
47354;DHT22;50657;48.830;2.282;2023-02-02T00:14:28;20.80;39.80
47354;DHT22;50657;48.830;2.282;2023-02-02T00:16:56;20.80;40.00
47354;DHT22;50657;48.830;2.282;2023-02-02T00:19:25;20.70;40.10
47354;DHT22;50657;48.830;2.282;2023-02-02T00:21:52;20.70;40.20
47354;DHT22;50657;48.830;2.282;2023-02-02T00:24:20;20.70;40.30
47354;DHT22;50657;48.830;2.282;2023-02-02T00:26:49;20.70;40.40
47354;DHT22;50657;48.830;2.282;2023-02-02T00:29:19;20.70;40.70
47354;DHT22;50657;48.830;2.282;2023-02-02T00:31:48;20.70;40.80
47354;DHT22;50657;48.830;2.282;2023-02-02T00:34:16;20.60;41.00
47354;DHT22;50657;48.830;2.282;2023-02-02T00:36:46;20.60;40.90
47354;DHT22;50657;48.830;2.282;2023-02-02T00:39:17;20.60;40.80
47354;DHT22;50657;48.830;2.282;2023-02-02T00:41:45;20.60;40.90
47354;DHT22;50657;48.830;2.282;2023-02-02T00:44:12;20.60;41.00
47354;DHT22;50657;48.830;2.282;2023-02-02T00:46:58;20.50;41.20
47354;DHT22;50657;48.830;2.282;2023-02-02T00:49:25;20.50;41.40
47354;DHT22;50657;48.830;2.282;2023-02-02T00:51:53;20.50;41.60
47354;DHT22;50657;48.830;2.282;2023-02-02T00:54:20;20.50;41.80
47354;DHT22;50657;48.830;2.282;2023-02-02T00:56:49;20.50;41.90
47354;DHT22;50657;48.830;2.282;2023-02-02T00:59:16;20.40;42.00
47354;DHT22;50657;48.830;2.282;2023-02-02T01:01:44;20.40;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T01:04:13;20.40;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T01:06:40;20.40;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T01:09:07;20.40;42.40
47354;DHT22;50657;48.830;2.282;2023-02-02T01:11:34;20.40;42.50
47354;DHT22;50657;48.830;2.282;2023-02-02T01:14:01;20.30;42.50
47354;DHT22;50657;48.830;2.282;2023-02-02T01:16:28;20.30;42.50
47354;DHT22;50657;48.830;2.282;2023-02-02T01:18:55;20.30;43.10
47354;DHT22;50657;48.830;2.282;2023-02-02T01:21:24;20.30;42.50
47354;DHT22;50657;48.830;2.282;2023-02-02T01:23:52;20.30;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T01:26:19;20.20;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T01:28:46;20.20;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T01:31:15;20.30;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T01:33:44;20.20;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T01:36:13;20.20;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T01:38:42;20.20;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T01:41:12;20.20;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T01:43:51;20.20;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T01:46:21;20.20;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T01:48:53;20.10;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T01:51:25;20.10;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T01:53:55;20.10;42.40
47354;DHT22;50657;48.830;2.282;2023-02-02T01:56:26;20.10;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T01:58:54;20.10;42.40
47354;DHT22;50657;48.830;2.282;2023-02-02T02:01:22;20.00;42.40
47354;DHT22;50657;48.830;2.282;2023-02-02T02:03:50;20.00;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T02:06:18;20.00;42.40
47354;DHT22;50657;48.830;2.282;2023-02-02T02:08:49;20.00;42.40
47354;DHT22;50657;48.830;2.282;2023-02-02T02:11:21;20.10;42.40
47354;DHT22;50657;48.830;2.282;2023-02-02T02:13:48;20.00;42.40
47354;DHT22;50657;48.830;2.282;2023-02-02T02:16:40;20.00;42.40
47354;DHT22;50657;48.830;2.282;2023-02-02T02:19:29;20.00;42.60
47354;DHT22;50657;48.830;2.282;2023-02-02T02:22:03;20.00;42.60
47354;DHT22;50657;48.830;2.282;2023-02-02T02:25:09;19.90;42.50
47354;DHT22;50657;48.830;2.282;2023-02-02T02:28:19;19.90;42.70
47354;DHT22;50657;48.830;2.282;2023-02-02T02:31:20;19.90;42.80
47354;DHT22;50657;48.830;2.282;2023-02-02T02:33:56;19.90;42.80
47354;DHT22;50657;48.830;2.282;2023-02-02T02:36:32;19.90;43.00
47354;DHT22;50657;48.830;2.282;2023-02-02T02:39:08;19.80;43.00
47354;DHT22;50657;48.830;2.282;2023-02-02T02:41:42;19.80;43.00
47354;DHT22;50657;48.830;2.282;2023-02-02T02:44:14;19.90;43.20
47354;DHT22;50657;48.830;2.282;2023-02-02T02:46:42;19.90;42.90
47354;DHT22;50657;48.830;2.282;2023-02-02T02:49:12;19.90;42.80
47354;DHT22;50657;48.830;2.282;2023-02-02T02:51:45;19.80;43.40
47354;DHT22;50657;48.830;2.282;2023-02-02T02:54:22;19.90;42.80
47354;DHT22;50657;48.830;2.282;2023-02-02T02:57:04;19.80;42.90
47354;DHT22;50657;48.830;2.282;2023-02-02T02:59:38;19.80;42.90
47354;DHT22;50657;48.830;2.282;2023-02-02T03:02:20;19.80;43.00
47354;DHT22;50657;48.830;2.282;2023-02-02T03:04:59;19.80;43.00
47354;DHT22;50657;48.830;2.282;2023-02-02T03:07:32;19.80;43.00
47354;DHT22;50657;48.830;2.282;2023-02-02T03:10:03;19.70;43.00
47354;DHT22;50657;48.830;2.282;2023-02-02T03:12:31;19.70;43.10
47354;DHT22;50657;48.830;2.282;2023-02-02T03:14:58;19.70;43.00
47354;DHT22;50657;48.830;2.282;2023-02-02T03:17:26;19.70;43.10
47354;DHT22;50657;48.830;2.282;2023-02-02T03:19:55;19.70;43.00
47354;DHT22;50657;48.830;2.282;2023-02-02T03:22:22;19.70;43.10
47354;DHT22;50657;48.830;2.282;2023-02-02T03:24:50;19.70;43.10
47354;DHT22;50657;48.830;2.282;2023-02-02T03:27:17;19.70;43.20
47354;DHT22;50657;48.830;2.282;2023-02-02T03:29:44;19.70;43.20
47354;DHT22;50657;48.830;2.282;2023-02-02T03:32:11;19.70;43.30
47354;DHT22;50657;48.830;2.282;2023-02-02T03:34:38;19.70;43.30
47354;DHT22;50657;48.830;2.282;2023-02-02T03:37:07;19.70;43.40
47354;DHT22;50657;48.830;2.282;2023-02-02T03:39:34;19.70;43.40
47354;DHT22;50657;48.830;2.282;2023-02-02T03:42:02;19.70;43.40
47354;DHT22;50657;48.830;2.282;2023-02-02T03:44:29;19.70;43.40
47354;DHT22;50657;48.830;2.282;2023-02-02T03:46:56;19.60;43.40
47354;DHT22;50657;48.830;2.282;2023-02-02T03:49:23;19.60;43.40
47354;DHT22;50657;48.830;2.282;2023-02-02T03:51:50;19.60;43.30
47354;DHT22;50657;48.830;2.282;2023-02-02T03:54:19;19.60;43.40
47354;DHT22;50657;48.830;2.282;2023-02-02T03:56:46;19.60;43.30
47354;DHT22;50657;48.830;2.282;2023-02-02T03:59:13;19.60;43.30
47354;DHT22;50657;48.830;2.282;2023-02-02T04:01:40;19.60;43.40
47354;DHT22;50657;48.830;2.282;2023-02-02T04:04:07;19.60;43.60
47354;DHT22;50657;48.830;2.282;2023-02-02T04:06:34;19.60;43.60
47354;DHT22;50657;48.830;2.282;2023-02-02T04:09:02;19.60;43.70
47354;DHT22;50657;48.830;2.282;2023-02-02T04:11:31;19.50;43.80
47354;DHT22;50657;48.830;2.282;2023-02-02T04:13:58;19.60;43.90
47354;DHT22;50657;48.830;2.282;2023-02-02T04:16:26;19.60;44.50
47354;DHT22;50657;48.830;2.282;2023-02-02T04:18:54;19.50;43.80
47354;DHT22;50657;48.830;2.282;2023-02-02T04:21:21;19.50;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T04:23:48;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T04:26:15;19.50;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T04:28:44;19.50;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T04:31:11;19.60;44.50
47354;DHT22;50657;48.830;2.282;2023-02-02T04:33:38;19.50;44.50
47354;DHT22;50657;48.830;2.282;2023-02-02T04:36:06;19.50;44.50
47354;DHT22;50657;48.830;2.282;2023-02-02T04:38:34;19.50;44.50
47354;DHT22;50657;48.830;2.282;2023-02-02T04:41:05;19.50;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T04:43:33;19.50;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T04:46:04;19.50;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T04:48:31;19.50;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T04:50:58;19.50;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T04:53:26;19.50;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T04:55:53;19.50;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T04:58:21;19.60;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T05:00:48;19.50;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T05:03:16;19.50;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T05:05:43;19.50;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T05:08:10;19.50;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T05:10:39;19.60;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T05:13:07;19.60;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T05:15:34;19.60;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T05:18:01;19.50;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T05:20:30;19.50;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T05:22:57;19.50;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T05:25:24;19.50;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T05:27:51;19.50;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T05:30:19;19.60;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T05:32:46;19.50;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T05:35:13;19.50;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T05:37:42;19.50;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T05:40:10;19.50;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T05:42:37;19.60;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T05:45:05;19.50;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T05:47:32;19.50;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T05:50:00;19.50;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T05:52:28;19.50;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T05:55:00;19.60;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T05:57:27;19.50;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T05:59:54;19.50;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T06:02:21;19.50;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T06:04:48;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T06:07:15;19.50;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T06:09:42;19.60;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T06:12:11;19.50;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T06:14:39;19.60;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T06:17:06;19.50;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T06:19:33;19.50;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T06:22:00;19.50;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T06:24:27;19.50;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T06:26:54;19.50;44.70
47354;DHT22;50657;48.830;2.282;2023-02-02T06:29:24;19.60;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T06:31:51;19.50;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T06:34:19;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T06:36:46;19.50;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T06:39:13;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T06:41:40;19.60;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T06:44:11;19.50;43.90
47354;DHT22;50657;48.830;2.282;2023-02-02T06:46:40;19.50;43.90
47354;DHT22;50657;48.830;2.282;2023-02-02T06:49:09;19.60;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T06:51:37;19.60;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T06:54:04;19.60;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T06:56:31;19.50;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T06:58:58;19.50;43.90
47354;DHT22;50657;48.830;2.282;2023-02-02T07:01:25;19.50;43.90
47354;DHT22;50657;48.830;2.282;2023-02-02T07:03:54;19.60;43.90
47354;DHT22;50657;48.830;2.282;2023-02-02T07:06:23;19.60;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T07:08:51;19.60;43.90
47354;DHT22;50657;48.830;2.282;2023-02-02T07:11:19;19.60;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T07:13:47;19.50;43.90
47354;DHT22;50657;48.830;2.282;2023-02-02T07:16:15;19.50;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T07:18:43;19.50;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T07:21:17;19.60;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T07:23:44;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T07:26:13;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T07:28:40;19.60;44.70
47354;DHT22;50657;48.830;2.282;2023-02-02T07:31:16;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T07:33:45;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T07:36:14;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T07:38:44;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T07:41:11;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T07:43:39;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T07:46:08;19.60;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T07:48:37;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T07:51:08;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T07:53:35;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T07:56:10;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T07:58:38;19.60;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T08:01:07;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T08:03:35;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T08:06:08;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T08:08:36;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T08:11:03;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T08:13:32;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T08:15:59;19.60;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T08:18:26;19.60;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T08:20:57;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T08:23:24;19.60;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T08:25:51;19.60;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T08:28:20;19.60;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T08:30:48;19.70;44.60
47354;DHT22;50657;48.830;2.282;2023-02-02T08:33:16;19.70;44.80
47354;DHT22;50657;48.830;2.282;2023-02-02T08:35:43;19.80;44.70
47354;DHT22;50657;48.830;2.282;2023-02-02T08:38:12;19.80;44.50
47354;DHT22;50657;48.830;2.282;2023-02-02T08:40:39;19.90;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T08:43:06;19.90;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T08:45:33;20.00;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T08:48:01;20.10;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T08:50:28;20.10;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T08:52:55;20.20;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T08:55:23;20.30;43.90
47354;DHT22;50657;48.830;2.282;2023-02-02T08:57:50;20.40;43.80
47354;DHT22;50657;48.830;2.282;2023-02-02T09:00:18;20.40;43.50
47354;DHT22;50657;48.830;2.282;2023-02-02T09:02:49;20.50;43.30
47354;DHT22;50657;48.830;2.282;2023-02-02T09:05:17;20.50;42.90
47354;DHT22;50657;48.830;2.282;2023-02-02T09:07:44;20.60;42.90
47354;DHT22;50657;48.830;2.282;2023-02-02T09:10:14;20.60;42.70
47354;DHT22;50657;48.830;2.282;2023-02-02T09:12:41;20.70;42.60
47354;DHT22;50657;48.830;2.282;2023-02-02T09:15:09;20.70;42.60
47354;DHT22;50657;48.830;2.282;2023-02-02T09:17:36;20.80;42.40
47354;DHT22;50657;48.830;2.282;2023-02-02T09:20:05;20.90;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T09:22:34;20.90;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T09:25:01;21.00;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T09:27:28;21.00;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T09:29:55;21.00;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T09:32:22;21.10;42.00
47354;DHT22;50657;48.830;2.282;2023-02-02T09:34:49;21.10;41.70
47354;DHT22;50657;48.830;2.282;2023-02-02T09:37:25;21.20;41.60
47354;DHT22;50657;48.830;2.282;2023-02-02T09:39:52;21.20;41.70
47354;DHT22;50657;48.830;2.282;2023-02-02T09:42:34;21.30;41.80
47354;DHT22;50657;48.830;2.282;2023-02-02T09:45:07;21.30;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T09:47:52;21.30;41.90
47354;DHT22;50657;48.830;2.282;2023-02-02T09:50:31;21.30;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T09:53:09;21.40;42.60
47354;DHT22;50657;48.830;2.282;2023-02-02T09:55:43;21.40;43.00
47354;DHT22;50657;48.830;2.282;2023-02-02T09:58:15;21.50;43.20
47354;DHT22;50657;48.830;2.282;2023-02-02T10:00:48;21.50;43.30
47354;DHT22;50657;48.830;2.282;2023-02-02T10:03:20;21.50;43.10
47354;DHT22;50657;48.830;2.282;2023-02-02T10:05:54;21.60;43.50
47354;DHT22;50657;48.830;2.282;2023-02-02T10:08:30;21.60;43.20
47354;DHT22;50657;48.830;2.282;2023-02-02T10:10:59;21.60;43.20
47354;DHT22;50657;48.830;2.282;2023-02-02T10:13:32;21.60;43.70
47354;DHT22;50657;48.830;2.282;2023-02-02T10:16:05;21.70;43.60
47354;DHT22;50657;48.830;2.282;2023-02-02T10:18:39;21.70;43.90
47354;DHT22;50657;48.830;2.282;2023-02-02T10:21:12;21.70;44.10
47354;DHT22;50657;48.830;2.282;2023-02-02T10:23:42;21.70;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T10:26:16;21.80;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T10:29:01;21.80;44.50
47354;DHT22;50657;48.830;2.282;2023-02-02T10:31:48;21.90;44.70
47354;DHT22;50657;48.830;2.282;2023-02-02T10:34:23;21.90;44.80
47354;DHT22;50657;48.830;2.282;2023-02-02T10:37:19;21.90;45.30
47354;DHT22;50657;48.830;2.282;2023-02-02T10:40:02;22.00;45.90
47354;DHT22;50657;48.830;2.282;2023-02-02T10:42:48;22.00;45.80
47354;DHT22;50657;48.830;2.282;2023-02-02T10:45:32;22.00;44.90
47354;DHT22;50657;48.830;2.282;2023-02-02T10:48:00;22.00;45.50
47354;DHT22;50657;48.830;2.282;2023-02-02T10:50:27;22.00;45.80
47354;DHT22;50657;48.830;2.282;2023-02-02T10:52:58;22.10;45.40
47354;DHT22;50657;48.830;2.282;2023-02-02T10:55:35;22.10;46.30
47354;DHT22;50657;48.830;2.282;2023-02-02T10:58:10;22.10;46.20
47354;DHT22;50657;48.830;2.282;2023-02-02T11:00:45;22.20;45.10
47354;DHT22;50657;48.830;2.282;2023-02-02T11:03:16;22.20;44.60
47354;DHT22;50657;48.830;2.282;2023-02-02T11:05:45;22.20;44.50
47354;DHT22;50657;48.830;2.282;2023-02-02T11:08:32;22.20;44.40
47354;DHT22;50657;48.830;2.282;2023-02-02T11:11:10;22.30;43.90
47354;DHT22;50657;48.830;2.282;2023-02-02T11:13:41;22.30;43.40
47354;DHT22;50657;48.830;2.282;2023-02-02T11:16:22;22.30;43.50
47354;DHT22;50657;48.830;2.282;2023-02-02T11:18:49;22.30;43.10
47354;DHT22;50657;48.830;2.282;2023-02-02T11:21:22;22.30;43.40
47354;DHT22;50657;48.830;2.282;2023-02-02T11:23:55;22.30;43.20
47354;DHT22;50657;48.830;2.282;2023-02-02T11:26:27;22.30;43.20
47354;DHT22;50657;48.830;2.282;2023-02-02T11:29:13;22.30;43.70
47354;DHT22;50657;48.830;2.282;2023-02-02T11:31:40;22.40;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T11:34:14;22.40;46.30
47354;DHT22;50657;48.830;2.282;2023-02-02T11:37:00;22.40;45.70
47354;DHT22;50657;48.830;2.282;2023-02-02T11:39:28;22.40;45.50
47354;DHT22;50657;48.830;2.282;2023-02-02T11:42:03;22.40;45.50
47354;DHT22;50657;48.830;2.282;2023-02-02T11:44:32;22.40;46.30
47354;DHT22;50657;48.830;2.282;2023-02-02T11:47:02;22.40;45.60
47354;DHT22;50657;48.830;2.282;2023-02-02T11:49:34;22.40;45.50
47354;DHT22;50657;48.830;2.282;2023-02-02T11:52:06;22.40;45.40
47354;DHT22;50657;48.830;2.282;2023-02-02T11:54:45;22.40;45.30
47354;DHT22;50657;48.830;2.282;2023-02-02T11:57:18;22.40;45.10
47354;DHT22;50657;48.830;2.282;2023-02-02T11:59:48;22.40;45.00
47354;DHT22;50657;48.830;2.282;2023-02-02T12:02:23;22.40;44.80
47354;DHT22;50657;48.830;2.282;2023-02-02T12:04:53;22.40;44.60
47354;DHT22;50657;48.830;2.282;2023-02-02T12:07:26;22.30;44.50
47354;DHT22;50657;48.830;2.282;2023-02-02T12:09:57;22.30;44.30
47354;DHT22;50657;48.830;2.282;2023-02-02T12:12:39;22.30;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T12:15:20;22.30;44.00
47354;DHT22;50657;48.830;2.282;2023-02-02T12:17:55;22.30;43.90
47354;DHT22;50657;48.830;2.282;2023-02-02T12:20:35;22.30;43.70
47354;DHT22;50657;48.830;2.282;2023-02-02T12:23:24;22.20;43.40
47354;DHT22;50657;48.830;2.282;2023-02-02T12:25:54;22.20;43.20
47354;DHT22;50657;48.830;2.282;2023-02-02T12:28:41;22.10;43.50
47354;DHT22;50657;48.830;2.282;2023-02-02T12:31:13;22.10;43.50
47354;DHT22;50657;48.830;2.282;2023-02-02T12:33:48;22.00;44.20
47354;DHT22;50657;48.830;2.282;2023-02-02T12:36:36;22.00;43.50
47354;DHT22;50657;48.830;2.282;2023-02-02T12:39:28;22.00;43.00
47354;DHT22;50657;48.830;2.282;2023-02-02T12:42:23;22.00;42.90
47354;DHT22;50657;48.830;2.282;2023-02-02T12:45:18;22.00;42.90
47354;DHT22;50657;48.830;2.282;2023-02-02T12:47:57;22.00;42.70
47354;DHT22;50657;48.830;2.282;2023-02-02T12:50:32;22.00;42.70
47354;DHT22;50657;48.830;2.282;2023-02-02T12:53:13;21.90;42.60
47354;DHT22;50657;48.830;2.282;2023-02-02T12:55:49;21.90;42.50
47354;DHT22;50657;48.830;2.282;2023-02-02T12:58:26;21.90;42.40
47354;DHT22;50657;48.830;2.282;2023-02-02T13:01:18;21.80;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T13:04:08;21.80;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T13:07:11;21.80;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T13:09:48;21.80;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T13:12:21;21.70;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T13:14:52;21.70;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T13:17:26;21.70;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T13:19:58;21.70;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T13:22:31;21.60;41.80
47354;DHT22;50657;48.830;2.282;2023-02-02T13:25:00;21.60;41.80
47354;DHT22;50657;48.830;2.282;2023-02-02T13:27:29;21.60;41.80
47354;DHT22;50657;48.830;2.282;2023-02-02T13:30:02;21.60;41.70
47354;DHT22;50657;48.830;2.282;2023-02-02T13:32:34;21.60;41.60
47354;DHT22;50657;48.830;2.282;2023-02-02T13:35:05;21.50;41.60
47354;DHT22;50657;48.830;2.282;2023-02-02T13:37:45;21.50;41.70
47354;DHT22;50657;48.830;2.282;2023-02-02T13:40:23;21.50;41.80
47354;DHT22;50657;48.830;2.282;2023-02-02T13:42:55;21.40;41.70
47354;DHT22;50657;48.830;2.282;2023-02-02T13:45:39;21.40;41.80
47354;DHT22;50657;48.830;2.282;2023-02-02T13:48:20;21.30;41.70
47354;DHT22;50657;48.830;2.282;2023-02-02T13:51:08;21.40;41.80
47354;DHT22;50657;48.830;2.282;2023-02-02T13:53:56;21.30;41.90
47354;DHT22;50657;48.830;2.282;2023-02-02T13:56:42;21.30;41.90
47354;DHT22;50657;48.830;2.282;2023-02-02T13:59:24;21.30;41.80
47354;DHT22;50657;48.830;2.282;2023-02-02T14:01:58;21.30;41.90
47354;DHT22;50657;48.830;2.282;2023-02-02T14:04:28;21.20;41.80
47354;DHT22;50657;48.830;2.282;2023-02-02T14:06:58;21.20;41.80
47354;DHT22;50657;48.830;2.282;2023-02-02T14:09:27;21.20;41.90
47354;DHT22;50657;48.830;2.282;2023-02-02T14:11:58;21.20;41.90
47354;DHT22;50657;48.830;2.282;2023-02-02T14:14:27;21.20;41.90
47354;DHT22;50657;48.830;2.282;2023-02-02T14:17:00;21.10;42.00
47354;DHT22;50657;48.830;2.282;2023-02-02T14:19:55;21.10;42.00
47354;DHT22;50657;48.830;2.282;2023-02-02T14:22:39;21.10;41.90
47354;DHT22;50657;48.830;2.282;2023-02-02T14:28:37;21.10;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T14:31:50;21.00;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T14:34:34;21.00;42.00
47354;DHT22;50657;48.830;2.282;2023-02-02T14:37:33;21.00;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T14:40:23;21.00;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T14:43:02;21.00;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T14:46:23;20.90;42.80
47354;DHT22;50657;48.830;2.282;2023-02-02T14:49:16;20.90;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T14:51:53;20.90;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T14:54:32;20.90;42.40
47354;DHT22;50657;48.830;2.282;2023-02-02T14:57:03;20.90;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T14:59:34;20.90;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T15:02:15;20.80;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T15:04:43;20.80;42.00
47354;DHT22;50657;48.830;2.282;2023-02-02T15:07:35;20.80;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T15:10:08;20.80;42.00
47354;DHT22;50657;48.830;2.282;2023-02-02T15:12:40;20.80;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T15:15:16;20.80;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T15:18:01;20.80;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T15:20:32;20.80;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T15:23:03;20.80;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T15:25:34;20.80;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T15:28:09;20.70;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T15:30:42;20.70;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T15:33:20;20.70;42.30
47354;DHT22;50657;48.830;2.282;2023-02-02T15:35:49;20.70;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T15:38:18;20.70;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T15:40:48;20.70;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T15:43:17;20.70;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T15:45:46;20.70;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T15:48:20;20.70;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T15:50:50;20.70;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T15:53:22;20.70;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T15:55:52;20.70;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T15:58:28;20.70;42.20
47354;DHT22;50657;48.830;2.282;2023-02-02T16:00:58;20.60;42.10
47354;DHT22;50657;48.830;2.282;2023-02-02T16:03:32;20.60;42.00
47354;DHT22;50657;48.830;2.282;2023-02-02T16:05:59;20.60;42.00