sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7129;DHT22;3606;52.930;8.644;2023-07-31T00:00:12;15.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:02:38;15.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:05:04;15.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:07:29;15.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:09:55;15.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:12:22;15.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:14:48;15.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:17:13;15.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:19:39;15.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:22:05;15.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:24:30;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:26:56;15.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:29:22;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:31:47;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:34:13;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:36:38;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:39:04;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:41:30;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:43:55;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:46:21;15.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:48:47;15.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:51:12;15.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:53:39;15.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:56:06;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T00:58:31;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:00:57;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:03:23;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:11:28;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:13:57;15.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:16:24;15.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:18:50;15.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:26:34;15.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:29:07;15.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:31:34;15.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:34:02;15.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:36:30;15.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:39:00;15.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:41:26;15.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:43:52;15.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:46:17;15.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:48:43;15.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:51:08;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:53:34;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:55:59;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T01:58:25;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:00:51;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:03:16;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:05:48;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:08:15;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:10:41;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:13:07;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:15:33;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:17:58;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:20:24;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:22:49;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:25:15;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:27:41;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:30:07;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:32:32;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:34:58;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:37:24;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:39:50;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:42:15;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:44:41;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:47:06;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:49:32;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:51:57;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:54:23;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:56:49;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T02:59:14;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:01:40;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:04:05;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:06:31;14.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:08:57;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:11:22;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:13:48;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:16:13;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:18:39;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:21:05;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:23:30;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:26:00;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:28:26;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:30:52;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:33:18;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:35:44;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:38:10;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:40:36;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:43:01;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:45:27;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:47:52;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:50:20;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:52:45;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:55:11;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T03:57:36;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:00:02;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:02:28;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:04:53;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:07:19;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:09:44;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:12:10;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:14:35;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:17:01;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:19:27;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:21:52;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:24:18;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:26:50;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:29:15;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:31:41;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:34:07;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:36:33;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:38:59;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:41:25;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:43:51;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:46:16;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:48:42;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:51:08;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:53:35;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:56:00;14.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T04:58:26;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:00:52;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:03:17;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:05:43;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:08:08;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:10:34;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:12:59;15.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:15:25;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:17:51;15.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:20:16;14.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:22:42;15.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:25:08;15.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:27:33;15.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:29:59;15.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:32:27;15.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:34:53;15.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:37:19;15.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:39:45;15.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:42:10;15.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:44:36;15.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:47:02;15.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:49:28;15.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:51:53;15.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:54:19;15.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:56:45;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T05:59:12;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:01:39;15.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:04:04;15.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:06:30;15.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:08:56;15.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:11:22;15.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:13:47;15.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:16:14;15.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:18:41;15.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:21:06;15.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:23:32;15.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:25:57;15.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:28:31;15.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:30:57;15.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:33:23;15.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:35:49;15.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:38:15;15.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:40:40;15.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:43:06;15.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:45:35;15.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:48:01;15.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:50:28;15.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:52:54;15.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:55:20;15.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T06:57:47;15.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:00:13;16.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:02:39;16.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:05:05;16.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:07:32;16.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:09:58;16.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:12:25;16.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:14:51;16.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:17:18;16.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:19:44;16.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:22:11;16.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:24:37;16.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:27:03;16.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:29:28;16.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:31:54;16.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:34:22;16.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:36:48;16.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:39:14;16.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:41:39;16.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:44:05;16.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:46:31;16.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:48:56;16.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:51:22;16.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:53:47;16.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:56:13;16.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T07:58:38;16.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:01:04;16.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:03:29;16.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:06:01;16.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:08:28;16.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:10:54;17.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:13:19;17.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:15:45;16.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:18:12;16.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:20:38;17.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:23:03;17.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:25:29;17.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:27:55;17.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:30:21;17.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:32:47;17.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:35:12;17.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:37:39;18.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:40:05;18.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:42:32;17.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:44:59;17.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:47:26;17.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:49:53;17.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:52:19;18.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:54:45;18.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:57:11;18.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T08:59:38;18.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:02:08;18.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:04:34;18.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:07:02;18.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:09:30;18.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:11:57;18.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:14:25;18.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:16:55;17.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:19:33;17.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:22:00;17.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:24:26;17.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:26:54;17.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:29:21;17.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:31:46;17.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:34:12;17.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:36:49;17.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:39:17;17.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:41:53;17.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:44:19;17.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:46:45;17.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:49:12;17.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:51:40;17.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:54:13;17.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:56:44;17.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T09:59:11;17.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:01:43;17.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:04:10;18.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:06:37;17.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:09:06;18.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:11:41;18.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:14:10;17.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:16:38;18.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:19:05;18.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:21:31;18.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:24:02;18.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:26:28;18.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:28:54;18.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:31:21;18.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:33:46;18.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:36:21;18.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:38:50;18.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:41:18;18.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:43:46;18.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:46:13;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:48:41;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:51:11;18.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:53:38;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:56:07;18.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T10:58:33;18.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:01:00;18.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:03:29;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:06:05;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:08:33;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:13:28;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:15:54;18.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:18:20;18.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:20:45;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:23:11;18.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:25:38;18.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:28:14;18.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:30:41;18.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:33:08;18.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:35:36;18.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:38:02;18.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:40:28;18.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:42:58;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:45:26;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:47:54;18.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:50:21;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:52:49;18.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:55:16;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T11:57:43;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:00:11;18.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:02:39;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:05:11;18.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:07:48;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:10:31;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:13:05;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:15:35;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:18:04;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:20:30;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:22:56;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:25:23;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:27:53;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:30:35;19.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:33:04;19.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:35:38;19.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:38:05;19.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:40:32;19.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:42:58;19.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:45:23;19.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:47:49;19.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:50:15;19.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:52:42;19.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:55:08;19.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:57:34;19.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T12:59:59;19.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:02:25;19.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:04:50;19.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:07:16;19.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:09:42;19.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:12:08;19.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:14:33;19.30;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:16:59;19.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:19:24;18.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:21:50;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:24:16;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:26:41;18.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:29:07;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:31:32;18.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:33:58;18.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:36:23;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:38:49;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:41:15;18.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:43:40;18.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:46:06;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:48:35;18.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:51:01;18.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:53:28;18.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:55:53;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T13:58:20;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:00:46;18.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:03:12;18.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:05:37;18.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:08:03;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:10:29;18.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:12:54;18.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:15:20;19.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:17:46;19.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:20:12;19.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:22:37;19.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:25:04;19.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:27:29;20.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:29:55;20.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:32:22;20.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:34:49;20.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:37:14;19.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:39:40;19.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:42:05;19.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:44:31;19.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:46:56;19.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:49:22;19.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:51:47;19.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:54:13;19.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:56:39;19.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T14:59:04;19.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:01:30;19.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:03:55;19.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:06:21;19.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:08:46;19.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:11:12;19.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:13:38;19.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:16:04;19.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:18:29;18.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:20:55;18.80;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:23:20;18.90;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:25:46;19.00;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:28:11;19.10;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:30:37;19.20;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:33:03;19.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:35:29;19.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:37:54;19.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:40:20;19.70;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:42:45;19.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:45:11;19.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:47:37;19.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:50:03;19.40;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:52:29;19.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:54:54;19.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:57:20;19.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T15:59:46;19.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T16:02:11;19.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T16:04:37;19.60;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T16:07:03;19.50;99.90
7129;DHT22;3606;52.930;8.644;2023-07-31T16:09:28;19.50;99.90