sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68257;DHT22;55069;51.568;4.656;2023-11-19T00:01:26;13.30;98.02
68257;DHT22;55069;51.568;4.656;2023-11-19T00:03:52;13.27;97.96
68257;DHT22;55069;51.568;4.656;2023-11-19T00:06:18;13.29;97.90
68257;DHT22;55069;51.568;4.656;2023-11-19T00:08:44;13.27;97.79
68257;DHT22;55069;51.568;4.656;2023-11-19T00:11:09;13.32;97.81
68257;DHT22;55069;51.568;4.656;2023-11-19T00:13:36;13.29;97.72
68257;DHT22;55069;51.568;4.656;2023-11-19T00:16:01;13.30;97.64
68257;DHT22;55069;51.568;4.656;2023-11-19T00:18:29;13.22;97.79
68257;DHT22;55069;51.568;4.656;2023-11-19T00:20:55;13.19;97.68
68257;DHT22;55069;51.568;4.656;2023-11-19T00:23:20;13.18;97.72
68257;DHT22;55069;51.568;4.656;2023-11-19T00:25:46;13.13;97.75
68257;DHT22;55069;51.568;4.656;2023-11-19T00:28:13;13.18;97.56
68257;DHT22;55069;51.568;4.656;2023-11-19T00:30:38;13.23;97.23
68257;DHT22;55069;51.568;4.656;2023-11-19T00:33:06;13.16;97.37
68257;DHT22;55069;51.568;4.656;2023-11-19T00:35:31;13.16;97.41
68257;DHT22;55069;51.568;4.656;2023-11-19T00:37:57;13.18;97.34
68257;DHT22;55069;51.568;4.656;2023-11-19T00:40:23;13.15;97.46
68257;DHT22;55069;51.568;4.656;2023-11-19T00:42:49;13.16;97.48
68257;DHT22;55069;51.568;4.656;2023-11-19T00:45:15;13.18;97.37
68257;DHT22;55069;51.568;4.656;2023-11-19T00:47:41;13.16;97.38
68257;DHT22;55069;51.568;4.656;2023-11-19T00:50:07;13.22;96.98
68257;DHT22;55069;51.568;4.656;2023-11-19T00:52:35;13.26;96.73
68257;DHT22;55069;51.568;4.656;2023-11-19T00:55:02;13.22;96.75
68257;DHT22;55069;51.568;4.656;2023-11-19T00:57:28;13.22;96.68
68257;DHT22;55069;51.568;4.656;2023-11-19T00:59:53;13.22;96.44
68257;DHT22;55069;51.568;4.656;2023-11-19T01:02:19;13.23;96.16
68257;DHT22;55069;51.568;4.656;2023-11-19T01:04:44;13.23;96.05
68257;DHT22;55069;51.568;4.656;2023-11-19T01:07:10;13.20;95.91
68257;DHT22;55069;51.568;4.656;2023-11-19T01:09:38;13.15;96.00
68257;DHT22;55069;51.568;4.656;2023-11-19T01:12:04;13.08;96.12
68257;DHT22;55069;51.568;4.656;2023-11-19T01:14:30;13.06;96.12
68257;DHT22;55069;51.568;4.656;2023-11-19T01:16:56;13.06;96.07
68257;DHT22;55069;51.568;4.656;2023-11-19T01:19:22;13.03;96.08
68257;DHT22;55069;51.568;4.656;2023-11-19T01:21:48;13.03;95.88
68257;DHT22;55069;51.568;4.656;2023-11-19T01:24:14;12.96;95.90
68257;DHT22;55069;51.568;4.656;2023-11-19T01:26:41;12.92;96.03
68257;DHT22;55069;51.568;4.656;2023-11-19T01:29:13;12.87;96.02
68257;DHT22;55069;51.568;4.656;2023-11-19T01:31:41;12.84;95.99
68257;DHT22;55069;51.568;4.656;2023-11-19T01:34:06;12.74;96.11
68257;DHT22;55069;51.568;4.656;2023-11-19T01:36:32;12.69;96.03
68257;DHT22;55069;51.568;4.656;2023-11-19T01:38:57;12.67;95.88
68257;DHT22;55069;51.568;4.656;2023-11-19T01:41:23;12.65;95.81
68257;DHT22;55069;51.568;4.656;2023-11-19T01:43:50;12.65;95.60
68257;DHT22;55069;51.568;4.656;2023-11-19T01:46:15;12.69;95.16
68257;DHT22;55069;51.568;4.656;2023-11-19T01:48:46;12.68;94.93
68257;DHT22;55069;51.568;4.656;2023-11-19T01:51:15;12.64;95.05
68257;DHT22;55069;51.568;4.656;2023-11-19T01:53:42;12.60;94.99
68257;DHT22;55069;51.568;4.656;2023-11-19T01:56:09;12.55;94.91
68257;DHT22;55069;51.568;4.656;2023-11-19T01:58:36;12.48;95.21
68257;DHT22;55069;51.568;4.656;2023-11-19T02:01:02;12.44;95.47
68257;DHT22;55069;51.568;4.656;2023-11-19T02:03:31;12.38;95.64
68257;DHT22;55069;51.568;4.656;2023-11-19T02:05:59;12.38;95.65
68257;DHT22;55069;51.568;4.656;2023-11-19T02:08:24;12.26;95.78
68257;DHT22;55069;51.568;4.656;2023-11-19T02:10:51;12.27;95.81
68257;DHT22;55069;51.568;4.656;2023-11-19T02:13:20;12.24;95.86
68257;DHT22;55069;51.568;4.656;2023-11-19T02:15:46;12.26;95.61
68257;DHT22;55069;51.568;4.656;2023-11-19T02:18:25;12.27;95.52
68257;DHT22;55069;51.568;4.656;2023-11-19T02:20:59;12.22;95.64
68257;DHT22;55069;51.568;4.656;2023-11-19T02:23:29;12.22;95.35
68257;DHT22;55069;51.568;4.656;2023-11-19T02:26:02;12.13;95.72
68257;DHT22;55069;51.568;4.656;2023-11-19T02:28:28;12.14;95.48
68257;DHT22;55069;51.568;4.656;2023-11-19T02:30:54;12.12;95.35
68257;DHT22;55069;51.568;4.656;2023-11-19T02:33:19;12.12;95.26
68257;DHT22;55069;51.568;4.656;2023-11-19T02:35:45;12.07;95.30
68257;DHT22;55069;51.568;4.656;2023-11-19T02:38:11;12.06;95.14
68257;DHT22;55069;51.568;4.656;2023-11-19T02:40:39;11.99;95.43
68257;DHT22;55069;51.568;4.656;2023-11-19T02:43:04;11.93;95.33
68257;DHT22;55069;51.568;4.656;2023-11-19T02:45:30;11.92;95.24
68257;DHT22;55069;51.568;4.656;2023-11-19T02:47:56;11.92;95.12
68257;DHT22;55069;51.568;4.656;2023-11-19T02:50:22;11.85;95.07
68257;DHT22;55069;51.568;4.656;2023-11-19T02:52:52;11.82;95.18
68257;DHT22;55069;51.568;4.656;2023-11-19T02:55:18;11.81;95.19
68257;DHT22;55069;51.568;4.656;2023-11-19T02:57:44;11.85;94.69
68257;DHT22;55069;51.568;4.656;2023-11-19T03:00:20;11.87;94.22
68257;DHT22;55069;51.568;4.656;2023-11-19T03:02:51;11.87;94.27
68257;DHT22;55069;51.568;4.656;2023-11-19T03:05:40;11.90;93.67
68257;DHT22;55069;51.568;4.656;2023-11-19T03:08:06;11.90;93.41
68257;DHT22;55069;51.568;4.656;2023-11-19T03:10:32;11.87;93.44
68257;DHT22;55069;51.568;4.656;2023-11-19T03:12:58;12.03;93.08
68257;DHT22;55069;51.568;4.656;2023-11-19T03:15:24;12.03;92.93
68257;DHT22;55069;51.568;4.656;2023-11-19T03:17:50;12.13;92.65
68257;DHT22;55069;51.568;4.656;2023-11-19T03:20:15;11.99;93.16
68257;DHT22;55069;51.568;4.656;2023-11-19T03:22:42;11.92;93.43
68257;DHT22;55069;51.568;4.656;2023-11-19T03:25:08;11.95;93.50
68257;DHT22;55069;51.568;4.656;2023-11-19T03:27:37;11.83;93.72
68257;DHT22;55069;51.568;4.656;2023-11-19T03:30:09;11.79;94.09
68257;DHT22;55069;51.568;4.656;2023-11-19T03:32:35;11.75;94.19
68257;DHT22;55069;51.568;4.656;2023-11-19T03:35:02;11.66;94.42
68257;DHT22;55069;51.568;4.656;2023-11-19T03:37:29;11.61;94.88
68257;DHT22;55069;51.568;4.656;2023-11-19T03:39:56;11.47;95.24
68257;DHT22;55069;51.568;4.656;2023-11-19T03:42:26;11.54;95.13
68257;DHT22;55069;51.568;4.656;2023-11-19T03:44:52;11.50;95.21
68257;DHT22;55069;51.568;4.656;2023-11-19T03:47:18;11.50;95.16
68257;DHT22;55069;51.568;4.656;2023-11-19T03:49:50;11.44;95.33
68257;DHT22;55069;51.568;4.656;2023-11-19T03:52:17;11.57;94.63
68257;DHT22;55069;51.568;4.656;2023-11-19T03:54:44;11.48;94.95
68257;DHT22;55069;51.568;4.656;2023-11-19T03:57:09;11.58;94.09
68257;DHT22;55069;51.568;4.656;2023-11-19T03:59:36;11.57;93.75
68257;DHT22;55069;51.568;4.656;2023-11-19T04:02:02;11.62;93.30
68257;DHT22;55069;51.568;4.656;2023-11-19T04:04:28;11.75;92.88
68257;DHT22;55069;51.568;4.656;2023-11-19T04:06:55;11.72;92.64
68257;DHT22;55069;51.568;4.656;2023-11-19T04:09:20;11.71;93.01
68257;DHT22;55069;51.568;4.656;2023-11-19T04:11:46;11.78;92.27
68257;DHT22;55069;51.568;4.656;2023-11-19T04:14:14;11.69;92.31
68257;DHT22;55069;51.568;4.656;2023-11-19T04:16:40;11.65;92.64
68257;DHT22;55069;51.568;4.656;2023-11-19T04:19:06;11.57;92.66
68257;DHT22;55069;51.568;4.656;2023-11-19T04:21:32;11.54;92.67
68257;DHT22;55069;51.568;4.656;2023-11-19T04:23:58;11.57;92.37
68257;DHT22;55069;51.568;4.656;2023-11-19T04:26:24;11.52;92.52
68257;DHT22;55069;51.568;4.656;2023-11-19T04:28:50;11.48;92.89
68257;DHT22;55069;51.568;4.656;2023-11-19T04:31:16;11.57;92.37
68257;DHT22;55069;51.568;4.656;2023-11-19T04:33:42;11.45;93.09
68257;DHT22;55069;51.568;4.656;2023-11-19T04:36:11;11.48;92.94
68257;DHT22;55069;51.568;4.656;2023-11-19T04:38:39;11.51;93.04
68257;DHT22;55069;51.568;4.656;2023-11-19T04:41:05;11.51;92.90
68257;DHT22;55069;51.568;4.656;2023-11-19T04:43:32;11.50;93.01
68257;DHT22;55069;51.568;4.656;2023-11-19T04:45:57;11.51;93.24
68257;DHT22;55069;51.568;4.656;2023-11-19T04:48:23;11.52;93.15
68257;DHT22;55069;51.568;4.656;2023-11-19T04:50:49;11.47;93.24
68257;DHT22;55069;51.568;4.656;2023-11-19T04:53:16;11.58;92.54
68257;DHT22;55069;51.568;4.656;2023-11-19T04:55:42;11.54;92.53
68257;DHT22;55069;51.568;4.656;2023-11-19T04:58:08;11.41;92.95
68257;DHT22;55069;51.568;4.656;2023-11-19T05:00:33;11.42;92.93
68257;DHT22;55069;51.568;4.656;2023-11-19T05:02:59;11.54;92.28
68257;DHT22;55069;51.568;4.656;2023-11-19T05:05:24;11.51;92.59
68257;DHT22;55069;51.568;4.656;2023-11-19T05:07:50;11.47;92.54
68257;DHT22;55069;51.568;4.656;2023-11-19T05:10:15;11.50;92.23
68257;DHT22;55069;51.568;4.656;2023-11-19T05:12:41;11.44;92.39
68257;DHT22;55069;51.568;4.656;2023-11-19T05:15:07;11.45;92.49
68257;DHT22;55069;51.568;4.656;2023-11-19T05:17:33;11.35;92.46
68257;DHT22;55069;51.568;4.656;2023-11-19T05:19:58;11.32;92.50
68257;DHT22;55069;51.568;4.656;2023-11-19T05:22:24;11.30;92.47
68257;DHT22;55069;51.568;4.656;2023-11-19T05:24:51;11.32;92.28
68257;DHT22;55069;51.568;4.656;2023-11-19T05:27:17;11.38;91.96
68257;DHT22;55069;51.568;4.656;2023-11-19T05:29:42;11.28;92.55
68257;DHT22;55069;51.568;4.656;2023-11-19T05:32:09;11.23;92.53
68257;DHT22;55069;51.568;4.656;2023-11-19T05:34:34;11.20;92.47
68257;DHT22;55069;51.568;4.656;2023-11-19T05:37:01;11.20;92.54
68257;DHT22;55069;51.568;4.656;2023-11-19T05:39:28;11.21;92.21
68257;DHT22;55069;51.568;4.656;2023-11-19T05:41:53;11.18;92.39
68257;DHT22;55069;51.568;4.656;2023-11-19T05:44:19;11.17;92.26
68257;DHT22;55069;51.568;4.656;2023-11-19T05:46:45;11.10;92.78
68257;DHT22;55069;51.568;4.656;2023-11-19T05:49:11;11.20;92.09
68257;DHT22;55069;51.568;4.656;2023-11-19T05:51:40;11.16;92.59
68257;DHT22;55069;51.568;4.656;2023-11-19T05:54:09;11.11;92.48
68257;DHT22;55069;51.568;4.656;2023-11-19T05:56:36;11.07;92.84
68257;DHT22;55069;51.568;4.656;2023-11-19T05:59:02;11.13;92.55
68257;DHT22;55069;51.568;4.656;2023-11-19T06:01:31;11.16;92.28
68257;DHT22;55069;51.568;4.656;2023-11-19T06:03:57;11.13;92.39
68257;DHT22;55069;51.568;4.656;2023-11-19T06:06:22;11.16;92.55
68257;DHT22;55069;51.568;4.656;2023-11-19T06:08:48;11.09;92.93
68257;DHT22;55069;51.568;4.656;2023-11-19T06:11:14;11.06;92.89
68257;DHT22;55069;51.568;4.656;2023-11-19T06:13:44;11.07;92.82
68257;DHT22;55069;51.568;4.656;2023-11-19T06:16:10;11.01;92.87
68257;DHT22;55069;51.568;4.656;2023-11-19T06:18:38;11.10;92.75
68257;DHT22;55069;51.568;4.656;2023-11-19T06:21:04;11.13;92.19
68257;DHT22;55069;51.568;4.656;2023-11-19T06:23:29;10.99;92.69
68257;DHT22;55069;51.568;4.656;2023-11-19T06:25:55;11.01;92.30
68257;DHT22;55069;51.568;4.656;2023-11-19T06:28:20;11.03;92.44
68257;DHT22;55069;51.568;4.656;2023-11-19T06:30:46;11.01;92.23
68257;DHT22;55069;51.568;4.656;2023-11-19T06:33:14;10.96;92.30
68257;DHT22;55069;51.568;4.656;2023-11-19T06:35:40;10.88;92.86
68257;DHT22;55069;51.568;4.656;2023-11-19T06:38:05;10.93;92.50
68257;DHT22;55069;51.568;4.656;2023-11-19T06:40:34;10.89;92.57
68257;DHT22;55069;51.568;4.656;2023-11-19T06:43:00;10.89;92.52
68257;DHT22;55069;51.568;4.656;2023-11-19T06:45:28;10.90;92.32
68257;DHT22;55069;51.568;4.656;2023-11-19T06:47:53;10.90;92.37
68257;DHT22;55069;51.568;4.656;2023-11-19T06:50:19;10.93;92.21
68257;DHT22;55069;51.568;4.656;2023-11-19T06:52:45;10.90;92.43
68257;DHT22;55069;51.568;4.656;2023-11-19T06:55:10;10.92;92.36
68257;DHT22;55069;51.568;4.656;2023-11-19T06:57:36;10.95;92.18
68257;DHT22;55069;51.568;4.656;2023-11-19T07:00:02;10.99;91.90
68257;DHT22;55069;51.568;4.656;2023-11-19T07:02:30;11.03;91.58
68257;DHT22;55069;51.568;4.656;2023-11-19T07:04:56;11.10;91.19
68257;DHT22;55069;51.568;4.656;2023-11-19T07:07:22;11.04;91.64
68257;DHT22;55069;51.568;4.656;2023-11-19T07:09:47;10.99;91.64
68257;DHT22;55069;51.568;4.656;2023-11-19T07:12:13;10.99;91.60
68257;DHT22;55069;51.568;4.656;2023-11-19T07:14:39;11.01;91.49
68257;DHT22;55069;51.568;4.656;2023-11-19T07:17:05;11.09;91.10
68257;DHT22;55069;51.568;4.656;2023-11-19T07:19:31;11.13;90.93
68257;DHT22;55069;51.568;4.656;2023-11-19T07:21:57;11.04;91.22
68257;DHT22;55069;51.568;4.656;2023-11-19T07:24:22;11.11;91.03
68257;DHT22;55069;51.568;4.656;2023-11-19T07:26:48;11.21;90.31
68257;DHT22;55069;51.568;4.656;2023-11-19T07:29:14;11.21;90.71
68257;DHT22;55069;51.568;4.656;2023-11-19T07:31:43;11.21;90.70
68257;DHT22;55069;51.568;4.656;2023-11-19T07:34:11;11.16;90.70
68257;DHT22;55069;51.568;4.656;2023-11-19T07:36:37;11.18;90.98
68257;DHT22;55069;51.568;4.656;2023-11-19T07:39:04;11.14;91.01
68257;DHT22;55069;51.568;4.656;2023-11-19T07:41:31;11.17;90.68
68257;DHT22;55069;51.568;4.656;2023-11-19T07:43:56;11.14;91.02
68257;DHT22;55069;51.568;4.656;2023-11-19T07:46:22;11.24;90.54
68257;DHT22;55069;51.568;4.656;2023-11-19T07:48:47;11.18;90.84
68257;DHT22;55069;51.568;4.656;2023-11-19T07:51:13;11.27;90.23
68257;DHT22;55069;51.568;4.656;2023-11-19T07:53:40;11.41;89.58
68257;DHT22;55069;51.568;4.656;2023-11-19T07:56:09;11.32;90.14
68257;DHT22;55069;51.568;4.656;2023-11-19T07:58:35;11.30;90.28
68257;DHT22;55069;51.568;4.656;2023-11-19T08:01:01;11.38;89.99
68257;DHT22;55069;51.568;4.656;2023-11-19T08:03:27;11.38;89.79
68257;DHT22;55069;51.568;4.656;2023-11-19T08:05:55;11.44;89.45
68257;DHT22;55069;51.568;4.656;2023-11-19T08:08:22;11.44;89.44
68257;DHT22;55069;51.568;4.656;2023-11-19T08:10:47;11.41;89.58
68257;DHT22;55069;51.568;4.656;2023-11-19T08:13:13;11.44;89.80
68257;DHT22;55069;51.568;4.656;2023-11-19T08:15:38;11.37;90.46
68257;DHT22;55069;51.568;4.656;2023-11-19T08:18:05;11.42;89.57
68257;DHT22;55069;51.568;4.656;2023-11-19T08:20:32;11.51;89.66
68257;DHT22;55069;51.568;4.656;2023-11-19T08:22:58;11.55;89.59
68257;DHT22;55069;51.568;4.656;2023-11-19T08:25:23;11.57;89.75
68257;DHT22;55069;51.568;4.656;2023-11-19T08:27:49;11.54;90.08
68257;DHT22;55069;51.568;4.656;2023-11-19T08:30:14;11.57;90.02
68257;DHT22;55069;51.568;4.656;2023-11-19T08:32:40;11.54;90.17
68257;DHT22;55069;51.568;4.656;2023-11-19T08:35:06;11.57;90.02
68257;DHT22;55069;51.568;4.656;2023-11-19T08:37:31;11.54;90.01
68257;DHT22;55069;51.568;4.656;2023-11-19T08:39:57;11.55;90.23
68257;DHT22;55069;51.568;4.656;2023-11-19T08:42:22;11.59;90.24
68257;DHT22;55069;51.568;4.656;2023-11-19T08:44:49;11.66;89.69
68257;DHT22;55069;51.568;4.656;2023-11-19T08:47:16;11.65;90.03
68257;DHT22;55069;51.568;4.656;2023-11-19T08:49:43;11.72;89.92
68257;DHT22;55069;51.568;4.656;2023-11-19T08:52:09;11.78;89.86
68257;DHT22;55069;51.568;4.656;2023-11-19T08:54:36;11.83;89.27
68257;DHT22;55069;51.568;4.656;2023-11-19T08:57:02;11.83;89.77
68257;DHT22;55069;51.568;4.656;2023-11-19T08:59:29;11.85;89.31
68257;DHT22;55069;51.568;4.656;2023-11-19T09:01:54;11.90;89.65
68257;DHT22;55069;51.568;4.656;2023-11-19T09:04:20;11.97;89.51
68257;DHT22;55069;51.568;4.656;2023-11-19T09:06:47;12.03;89.29
68257;DHT22;55069;51.568;4.656;2023-11-19T09:09:13;12.22;88.64
68257;DHT22;55069;51.568;4.656;2023-11-19T09:11:39;12.37;87.56
68257;DHT22;55069;51.568;4.656;2023-11-19T09:14:04;12.44;88.04
68257;DHT22;55069;51.568;4.656;2023-11-19T09:16:30;12.47;87.29
68257;DHT22;55069;51.568;4.656;2023-11-19T09:18:55;12.50;87.57
68257;DHT22;55069;51.568;4.656;2023-11-19T09:21:21;12.50;87.62
68257;DHT22;55069;51.568;4.656;2023-11-19T09:23:47;12.45;87.00
68257;DHT22;55069;51.568;4.656;2023-11-19T09:26:14;12.41;86.80
68257;DHT22;55069;51.568;4.656;2023-11-19T09:28:39;12.48;86.92
68257;DHT22;55069;51.568;4.656;2023-11-19T09:31:15;12.55;87.32
68257;DHT22;55069;51.568;4.656;2023-11-19T09:33:40;12.69;86.56
68257;DHT22;55069;51.568;4.656;2023-11-19T09:36:06;12.81;86.51
68257;DHT22;55069;51.568;4.656;2023-11-19T09:38:32;12.84;85.64
68257;DHT22;55069;51.568;4.656;2023-11-19T09:40:58;12.85;86.31
68257;DHT22;55069;51.568;4.656;2023-11-19T09:43:26;12.91;85.92
68257;DHT22;55069;51.568;4.656;2023-11-19T09:45:54;12.96;85.35
68257;DHT22;55069;51.568;4.656;2023-11-19T09:48:21;12.96;85.86
68257;DHT22;55069;51.568;4.656;2023-11-19T09:50:48;13.00;85.48
68257;DHT22;55069;51.568;4.656;2023-11-19T09:53:14;12.98;85.87
68257;DHT22;55069;51.568;4.656;2023-11-19T09:55:41;13.03;85.60
68257;DHT22;55069;51.568;4.656;2023-11-19T09:58:07;13.06;85.04
68257;DHT22;55069;51.568;4.656;2023-11-19T10:00:33;13.06;85.19
68257;DHT22;55069;51.568;4.656;2023-11-19T10:02:59;13.08;84.84
68257;DHT22;55069;51.568;4.656;2023-11-19T10:05:25;13.12;84.50
68257;DHT22;55069;51.568;4.656;2023-11-19T10:07:52;13.16;85.01
68257;DHT22;55069;51.568;4.656;2023-11-19T10:10:18;13.23;84.88
68257;DHT22;55069;51.568;4.656;2023-11-19T10:12:47;13.30;84.30
68257;DHT22;55069;51.568;4.656;2023-11-19T10:15:20;13.33;84.80
68257;DHT22;55069;51.568;4.656;2023-11-19T10:17:47;13.42;83.56
68257;DHT22;55069;51.568;4.656;2023-11-19T10:20:13;13.47;83.65
68257;DHT22;55069;51.568;4.656;2023-11-19T10:22:39;13.48;83.66
68257;DHT22;55069;51.568;4.656;2023-11-19T10:25:26;13.66;83.48
68257;DHT22;55069;51.568;4.656;2023-11-19T10:27:53;13.82;82.81
68257;DHT22;55069;51.568;4.656;2023-11-19T10:30:26;13.87;82.20
68257;DHT22;55069;51.568;4.656;2023-11-19T10:33:11;13.84;82.10
68257;DHT22;55069;51.568;4.656;2023-11-19T10:36:03;13.85;82.30
68257;DHT22;55069;51.568;4.656;2023-11-19T10:38:28;13.81;82.47
68257;DHT22;55069;51.568;4.656;2023-11-19T10:40:54;13.79;82.60
68257;DHT22;55069;51.568;4.656;2023-11-19T10:43:21;13.87;83.09
68257;DHT22;55069;51.568;4.656;2023-11-19T10:45:50;13.75;82.50
68257;DHT22;55069;51.568;4.656;2023-11-19T10:48:16;13.61;82.89
68257;DHT22;55069;51.568;4.656;2023-11-19T10:50:43;13.46;82.65
68257;DHT22;55069;51.568;4.656;2023-11-19T10:53:11;13.37;83.64
68257;DHT22;55069;51.568;4.656;2023-11-19T10:55:39;13.24;83.90
68257;DHT22;55069;51.568;4.656;2023-11-19T10:58:06;12.99;85.77
68257;DHT22;55069;51.568;4.656;2023-11-19T11:00:46;12.85;87.84
68257;DHT22;55069;51.568;4.656;2023-11-19T11:05:49;12.65;89.97
68257;DHT22;55069;51.568;4.656;2023-11-19T11:08:15;12.77;89.97
68257;DHT22;55069;51.568;4.656;2023-11-19T11:13:11;13.13;89.28
68257;DHT22;55069;51.568;4.656;2023-11-19T11:15:38;13.22;88.89
68257;DHT22;55069;51.568;4.656;2023-11-19T11:18:08;13.35;88.68
68257;DHT22;55069;51.568;4.656;2023-11-19T11:20:34;13.47;88.12
68257;DHT22;55069;51.568;4.656;2023-11-19T11:34:19;13.51;86.92
68257;DHT22;55069;51.568;4.656;2023-11-19T11:37:13;13.48;86.74
68257;DHT22;55069;51.568;4.656;2023-11-19T11:39:41;13.46;86.16
68257;DHT22;55069;51.568;4.656;2023-11-19T11:45:03;13.39;86.61
68257;DHT22;55069;51.568;4.656;2023-11-19T11:50:14;13.37;86.67
68257;DHT22;55069;51.568;4.656;2023-11-19T11:55:34;13.46;86.48
68257;DHT22;55069;51.568;4.656;2023-11-19T11:58:02;13.54;86.54
68257;DHT22;55069;51.568;4.656;2023-11-19T12:00:36;13.53;86.58
68257;DHT22;55069;51.568;4.656;2023-11-19T12:03:06;13.61;86.27
68257;DHT22;55069;51.568;4.656;2023-11-19T12:05:32;13.66;86.45
68257;DHT22;55069;51.568;4.656;2023-11-19T12:08:06;13.66;85.98
68257;DHT22;55069;51.568;4.656;2023-11-19T12:10:56;13.73;85.15
68257;DHT22;55069;51.568;4.656;2023-11-19T12:13:24;13.77;85.43
68257;DHT22;55069;51.568;4.656;2023-11-19T12:18:31;13.71;84.77
68257;DHT22;55069;51.568;4.656;2023-11-19T12:20:58;13.68;85.40
68257;DHT22;55069;51.568;4.656;2023-11-19T12:23:30;13.67;85.21
68257;DHT22;55069;51.568;4.656;2023-11-19T12:25:57;13.66;85.30
68257;DHT22;55069;51.568;4.656;2023-11-19T12:28:23;13.50;86.39
68257;DHT22;55069;51.568;4.656;2023-11-19T12:30:52;13.30;87.51
68257;DHT22;55069;51.568;4.656;2023-11-19T12:33:18;13.16;87.37
68257;DHT22;55069;51.568;4.656;2023-11-19T12:35:46;13.08;88.48
68257;DHT22;55069;51.568;4.656;2023-11-19T12:40:46;13.05;89.85
68257;DHT22;55069;51.568;4.656;2023-11-19T12:43:21;13.15;90.18
68257;DHT22;55069;51.568;4.656;2023-11-19T12:45:47;13.12;89.58
68257;DHT22;55069;51.568;4.656;2023-11-19T12:48:13;13.18;90.18
68257;DHT22;55069;51.568;4.656;2023-11-19T12:50:57;13.18;89.63
68257;DHT22;55069;51.568;4.656;2023-11-19T12:53:24;13.18;88.91
68257;DHT22;55069;51.568;4.656;2023-11-19T12:55:51;13.24;88.87
68257;DHT22;55069;51.568;4.656;2023-11-19T12:58:34;13.24;89.10
68257;DHT22;55069;51.568;4.656;2023-11-19T13:01:07;13.29;88.77
68257;DHT22;55069;51.568;4.656;2023-11-19T13:03:34;13.32;88.17
68257;DHT22;55069;51.568;4.656;2023-11-19T13:06:08;13.42;87.17
68257;DHT22;55069;51.568;4.656;2023-11-19T13:08:47;13.46;86.66
68257;DHT22;55069;51.568;4.656;2023-11-19T13:11:32;13.40;85.98
68257;DHT22;55069;51.568;4.656;2023-11-19T13:13:59;13.46;86.35
68257;DHT22;55069;51.568;4.656;2023-11-19T13:16:25;13.48;86.30
68257;DHT22;55069;51.568;4.656;2023-11-19T13:18:51;13.57;86.24
68257;DHT22;55069;51.568;4.656;2023-11-19T13:21:17;13.56;86.20
68257;DHT22;55069;51.568;4.656;2023-11-19T13:23:43;13.54;86.22
68257;DHT22;55069;51.568;4.656;2023-11-19T13:26:09;13.53;86.04
68257;DHT22;55069;51.568;4.656;2023-11-19T13:28:34;13.57;86.40
68257;DHT22;55069;51.568;4.656;2023-11-19T13:31:00;13.70;85.51
68257;DHT22;55069;51.568;4.656;2023-11-19T13:33:26;13.84;85.47
68257;DHT22;55069;51.568;4.656;2023-11-19T13:35:52;13.91;84.98
68257;DHT22;55069;51.568;4.656;2023-11-19T13:38:17;13.81;84.58
68257;DHT22;55069;51.568;4.656;2023-11-19T13:40:42;13.78;85.80
68257;DHT22;55069;51.568;4.656;2023-11-19T13:43:08;13.77;85.50
68257;DHT22;55069;51.568;4.656;2023-11-19T13:45:34;13.67;85.80
68257;DHT22;55069;51.568;4.656;2023-11-19T13:47:59;13.58;85.13
68257;DHT22;55069;51.568;4.656;2023-11-19T13:50:25;13.58;85.24
68257;DHT22;55069;51.568;4.656;2023-11-19T13:52:51;13.58;85.72
68257;DHT22;55069;51.568;4.656;2023-11-19T13:55:16;13.60;85.57
68257;DHT22;55069;51.568;4.656;2023-11-19T13:57:43;13.70;84.47
68257;DHT22;55069;51.568;4.656;2023-11-19T14:00:10;13.73;84.09
68257;DHT22;55069;51.568;4.656;2023-11-19T14:02:40;13.68;83.94
68257;DHT22;55069;51.568;4.656;2023-11-19T14:05:06;13.79;83.86
68257;DHT22;55069;51.568;4.656;2023-11-19T14:07:32;13.79;82.56
68257;DHT22;55069;51.568;4.656;2023-11-19T14:09:58;13.77;83.51
68257;DHT22;55069;51.568;4.656;2023-11-19T14:12:24;13.67;83.12
68257;DHT22;55069;51.568;4.656;2023-11-19T14:14:49;13.63;83.00
68257;DHT22;55069;51.568;4.656;2023-11-19T14:17:14;13.60;83.12
68257;DHT22;55069;51.568;4.656;2023-11-19T14:19:41;13.54;82.38
68257;DHT22;55069;51.568;4.656;2023-11-19T14:22:07;13.60;83.74
68257;DHT22;55069;51.568;4.656;2023-11-19T14:24:34;13.58;82.62
68257;DHT22;55069;51.568;4.656;2023-11-19T14:27:00;13.56;82.21
68257;DHT22;55069;51.568;4.656;2023-11-19T14:29:26;13.56;82.75
68257;DHT22;55069;51.568;4.656;2023-11-19T14:31:52;13.44;82.60
68257;DHT22;55069;51.568;4.656;2023-11-19T14:34:20;13.36;83.51
68257;DHT22;55069;51.568;4.656;2023-11-19T14:36:46;13.26;84.31
68257;DHT22;55069;51.568;4.656;2023-11-19T14:39:12;13.16;83.97
68257;DHT22;55069;51.568;4.656;2023-11-19T14:41:38;13.02;83.94
68257;DHT22;55069;51.568;4.656;2023-11-19T14:44:04;13.00;83.96
68257;DHT22;55069;51.568;4.656;2023-11-19T14:46:31;12.92;84.75
68257;DHT22;55069;51.568;4.656;2023-11-19T14:48:56;12.93;85.07
68257;DHT22;55069;51.568;4.656;2023-11-19T14:51:22;12.95;85.53
68257;DHT22;55069;51.568;4.656;2023-11-19T14:53:47;12.95;85.00
68257;DHT22;55069;51.568;4.656;2023-11-19T14:56:13;12.91;85.06
68257;DHT22;55069;51.568;4.656;2023-11-19T14:58:39;12.87;85.47
68257;DHT22;55069;51.568;4.656;2023-11-19T15:01:05;12.85;85.13
68257;DHT22;55069;51.568;4.656;2023-11-19T15:03:31;12.84;85.74
68257;DHT22;55069;51.568;4.656;2023-11-19T15:05:56;12.81;86.18
68257;DHT22;55069;51.568;4.656;2023-11-19T15:08:22;12.75;86.18
68257;DHT22;55069;51.568;4.656;2023-11-19T15:10:47;12.71;86.45
68257;DHT22;55069;51.568;4.656;2023-11-19T15:13:14;12.72;86.65
68257;DHT22;55069;51.568;4.656;2023-11-19T15:15:39;12.72;87.03
68257;DHT22;55069;51.568;4.656;2023-11-19T15:18:05;12.69;86.85
68257;DHT22;55069;51.568;4.656;2023-11-19T15:20:31;12.68;86.86
68257;DHT22;55069;51.568;4.656;2023-11-19T15:22:57;12.65;86.47
68257;DHT22;55069;51.568;4.656;2023-11-19T15:25:23;12.69;86.66
68257;DHT22;55069;51.568;4.656;2023-11-19T15:27:49;12.72;86.48
68257;DHT22;55069;51.568;4.656;2023-11-19T15:30:15;12.68;86.56
68257;DHT22;55069;51.568;4.656;2023-11-19T15:32:41;12.71;86.46
68257;DHT22;55069;51.568;4.656;2023-11-19T15:35:08;12.72;86.65
68257;DHT22;55069;51.568;4.656;2023-11-19T15:37:35;12.69;86.92
68257;DHT22;55069;51.568;4.656;2023-11-19T15:40:00;12.67;87.08
68257;DHT22;55069;51.568;4.656;2023-11-19T15:42:29;12.67;87.74
68257;DHT22;55069;51.568;4.656;2023-11-19T15:44:54;12.61;87.55
68257;DHT22;55069;51.568;4.656;2023-11-19T15:47:20;12.61;88.49
68257;DHT22;55069;51.568;4.656;2023-11-19T15:49:46;12.54;88.65
68257;DHT22;55069;51.568;4.656;2023-11-19T15:52:14;12.53;88.76
68257;DHT22;55069;51.568;4.656;2023-11-19T15:54:40;12.41;89.51
68257;DHT22;55069;51.568;4.656;2023-11-19T15:57:06;12.37;89.23
68257;DHT22;55069;51.568;4.656;2023-11-19T15:59:32;12.29;89.26