sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6030;BME280;3043;42.682;23.376;2023-02-13T00:01:17;96643.94;;;0.84;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:03:42;96649.03;;;0.84;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:06:08;96639.66;;;0.83;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:08:34;96646.41;;;0.82;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:11:00;96638.22;;;0.89;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:13:25;96645.75;;;0.86;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:15:58;96651.50;;;0.82;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:18:25;96650.31;;;0.73;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:21:01;96643.19;;;0.86;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:23:28;96654.66;;;0.75;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:25:54;96651.34;;;0.78;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:28:19;96652.50;;;0.86;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:30:45;96653.03;;;0.99;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:33:10;96653.28;;;1.05;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:35:36;96648.00;;;1.01;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:38:01;96652.22;;;0.78;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:40:27;96656.84;;;0.88;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:42:52;96650.03;;;0.87;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:45:17;96656.66;;;0.84;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:47:43;96649.78;;;0.81;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:50:08;96661.44;;;0.97;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:52:34;96666.97;;;0.87;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:54:59;96661.50;;;0.98;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:57:25;96666.31;;;0.91;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T00:59:50;96674.38;;;1.01;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:02:16;96670.44;;;1.09;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:04:41;96662.28;;;0.97;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:07:06;96666.47;;;1.17;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:09:32;96662.81;;;1.33;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:11:57;96665.75;;;1.43;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:14:23;96663.22;;;1.43;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:16:48;96665.44;;;1.34;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:19:14;96663.72;;;1.57;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:21:39;96671.41;;;1.58;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:24:05;96679.78;;;1.54;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:26:30;96678.22;;;1.12;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:28:56;96675.47;;;1.08;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:31:22;96672.50;;;0.97;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:33:48;96679.47;;;1.01;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:36:14;96681.84;;;0.76;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:38:40;96678.03;;;0.65;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:41:06;96686.34;;;0.61;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:46:08;96694.44;;;0.51;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:48:35;96694.19;;;0.45;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:51:13;96692.19;;;0.38;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:53:45;96688.97;;;0.42;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T01:59:03;96693.44;;;0.68;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T02:01:30;96692.84;;;0.53;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T02:04:00;96690.84;;;0.46;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T02:06:31;96688.16;;;0.43;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T02:09:00;96689.72;;;0.60;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T02:14:02;96682.78;;;0.56;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T02:16:28;96681.75;;;0.73;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T02:18:54;96680.94;;;0.74;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T02:21:41;96680.59;;;0.65;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T02:40:41;96690.84;;;0.46;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T02:48:29;96695.63;;;0.59;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T02:51:24;96701.25;;;0.93;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T02:56:30;96711.66;;;0.99;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T02:59:09;96717.16;;;0.88;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:01:55;96717.66;;;0.38;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:04:44;96713.84;;;0.08;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:07:29;96721.91;;;-0.21;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:09:56;96717.22;;;-0.50;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:15:36;96715.53;;;-0.69;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:18:22;96724.41;;;-0.59;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:21:15;96721.19;;;-0.74;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:24:16;96717.88;;;-0.73;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:35:31;96722.47;;;-0.65;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:38:26;96733.06;;;-0.56;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:41:03;96725.78;;;-0.48;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:44:01;96721.44;;;-0.32;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:46:34;96732.16;;;-0.39;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:49:03;96730.88;;;-0.48;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:54:58;96726.97;;;-0.59;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T03:57:44;96727.72;;;-0.62;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:00:35;96725.22;;;-0.60;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:06:38;96724.75;;;-0.52;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:09:04;96725.78;;;-0.48;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:14:24;96717.06;;;-0.15;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:16:58;96719.56;;;0.03;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:19:27;96722.63;;;-0.05;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:21:58;96730.31;;;-0.03;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:24:25;96744.41;;;-0.11;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:26:51;96745.25;;;-0.11;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:29:20;96742.38;;;-0.18;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:31:45;96736.91;;;-0.08;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:34:11;96725.28;;;-0.41;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:36:36;96721.38;;;-0.52;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:39:01;96721.88;;;-0.59;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:41:27;96720.69;;;-0.48;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:43:52;96718.34;;;-0.44;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:46:18;96724.72;;;-0.34;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:48:43;96733.16;;;-0.35;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:51:09;96727.44;;;-0.11;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:53:34;96729.28;;;-0.46;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:55:59;96744.28;;;-0.70;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T04:58:25;96739.78;;;-0.75;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:00:51;96738.34;;;-0.70;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:03:16;96742.34;;;-0.75;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:05:42;96741.81;;;-0.68;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:08:09;96744.22;;;-0.71;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:10:34;96746.47;;;-0.60;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:13:00;96752.13;;;-0.65;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:15:26;96743.97;;;-0.58;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:17:51;96752.09;;;-0.48;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:20:17;96753.25;;;-0.41;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:22:48;96759.31;;;-0.38;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:25:33;96758.75;;;-0.32;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:27:59;96769.19;;;-0.26;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:30:24;96762.47;;;-0.24;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:32:50;96758.47;;;-0.19;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:35:20;96761.41;;;-0.10;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:37:45;96768.66;;;0.00;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:40:11;96757.91;;;0.86;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:42:38;96763.16;;;1.55;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:45:04;96769.00;;;2.21;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:47:29;96771.59;;;2.71;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:49:55;96773.63;;;3.06;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:52:20;96781.16;;;2.51;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:54:46;96785.88;;;1.94;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:57:11;96789.25;;;1.70;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T05:59:37;96784.22;;;1.50;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:02:02;96785.53;;;1.18;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:04:28;96789.50;;;0.91;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:06:53;96787.53;;;0.84;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:09:19;96787.28;;;0.78;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:11:44;96787.91;;;0.73;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:14:10;96790.09;;;0.84;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:16:36;96787.41;;;0.81;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:19:01;96789.88;;;1.00;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:21:27;96798.41;;;1.01;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:23:52;96790.94;;;1.05;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:26:18;96796.41;;;1.14;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:28:43;96798.53;;;1.24;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:31:09;96791.19;;;1.54;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:33:34;96803.41;;;1.40;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:36:00;96801.69;;;1.39;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:38:25;96804.81;;;1.54;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:40:51;96805.50;;;1.50;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:43:17;96806.34;;;1.71;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:45:43;96813.63;;;1.84;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:48:11;96805.38;;;1.92;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:50:36;96804.75;;;2.21;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:53:02;96812.78;;;2.31;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:55:27;96812.06;;;2.34;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T06:57:53;96809.53;;;2.59;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:00:19;96811.69;;;2.72;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:02:45;96813.56;;;3.02;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:05:12;96807.97;;;3.12;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:07:40;96807.06;;;3.37;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:10:07;96806.28;;;3.39;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:12:34;96804.13;;;3.53;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:15:01;96814.75;;;3.65;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:17:26;96821.66;;;3.96;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:19:52;96817.88;;;4.11;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:22:18;96822.56;;;3.96;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:24:43;96830.84;;;3.89;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:27:09;96837.88;;;3.40;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:29:34;96827.81;;;3.46;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:32:00;96823.97;;;2.82;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:34:25;96830.59;;;2.77;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:36:51;96830.81;;;2.83;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:39:17;96829.75;;;2.76;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:41:43;96819.16;;;2.91;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:44:08;96824.19;;;3.13;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:46:34;96826.56;;;3.33;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:48:59;96827.81;;;3.46;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:51:25;96819.88;;;3.65;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:53:51;96822.91;;;4.08;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:56:17;96826.44;;;3.84;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T07:58:42;96827.97;;;3.79;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:01:10;96828.66;;;4.01;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:03:36;96830.72;;;4.13;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:06:02;96833.16;;;4.08;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:08:28;96827.75;;;3.99;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:10:54;96826.19;;;3.76;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:13:39;96825.47;;;4.08;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:16:04;96825.09;;;3.68;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:18:30;96817.06;;;3.84;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:20:55;96820.97;;;4.01;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:23:21;96819.84;;;3.92;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:25:46;96822.91;;;4.08;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:28:14;96824.91;;;4.18;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:30:39;96813.59;;;4.41;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:33:05;96823.03;;;4.73;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:35:30;96823.78;;;4.38;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:37:56;96828.56;;;4.26;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:40:25;96825.91;;;4.54;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:42:51;96822.31;;;4.46;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:45:16;96826.28;;;4.66;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:47:42;96818.00;;;4.76;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:50:08;96823.81;;;4.69;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:52:33;96824.22;;;4.84;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:54:59;96822.03;;;4.99;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:57:24;96821.72;;;5.21;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T08:59:50;96823.75;;;5.00;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:02:15;96831.06;;;4.85;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:04:40;96821.28;;;4.71;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:07:06;96830.50;;;4.64;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:09:32;96819.72;;;4.77;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:11:57;96825.41;;;4.98;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:14:23;96817.47;;;4.89;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:16:49;96816.81;;;4.96;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:19:14;96818.56;;;4.97;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:21:39;96812.63;;;5.34;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:24:09;96819.47;;;4.99;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:26:35;96817.81;;;5.03;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:29:00;96811.19;;;5.11;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:31:26;96807.03;;;5.14;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:33:51;96802.56;;;5.41;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:36:19;96808.13;;;5.24;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:38:52;96802.72;;;5.83;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:41:25;96798.81;;;5.65;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:43:55;96798.41;;;5.84;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:46:37;96792.47;;;6.25;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:49:11;96795.94;;;6.27;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:51:40;96789.38;;;6.41;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:54:07;96781.53;;;6.35;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:57:00;96782.03;;;6.60;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T09:59:36;96780.00;;;7.38;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T10:16:16;96762.66;;;8.47;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T10:19:00;96755.34;;;8.89;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T10:21:29;96751.06;;;9.98;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T10:24:01;96742.59;;;10.26;93.27
6030;BME280;3043;42.682;23.376;2023-02-13T10:26:35;96734.84;;;10.29;90.63
6030;BME280;3043;42.682;23.376;2023-02-13T10:29:36;96731.59;;;10.93;89.13
6030;BME280;3043;42.682;23.376;2023-02-13T10:32:42;96725.56;;;11.45;78.67
6030;BME280;3043;42.682;23.376;2023-02-13T10:35:23;96721.97;;;12.21;72.14
6030;BME280;3043;42.682;23.376;2023-02-13T10:37:54;96723.56;;;12.60;66.27
6030;BME280;3043;42.682;23.376;2023-02-13T10:40:23;96720.91;;;12.68;66.95
6030;BME280;3043;42.682;23.376;2023-02-13T10:43:09;96722.53;;;12.93;64.02
6030;BME280;3043;42.682;23.376;2023-02-13T10:48:38;96710.56;;;12.62;61.82
6030;BME280;3043;42.682;23.376;2023-02-13T10:56:49;96702.56;;;12.95;60.68
6030;BME280;3043;42.682;23.376;2023-02-13T11:00:10;96699.31;;;12.59;59.65
6030;BME280;3043;42.682;23.376;2023-02-13T11:02:30;96688.84;;;12.72;59.26
6030;BME280;3043;42.682;23.376;2023-02-13T11:05:20;96678.16;;;13.20;57.38
6030;BME280;3043;42.682;23.376;2023-02-13T11:07:47;96679.66;;;13.45;55.98
6030;BME280;3043;42.682;23.376;2023-02-13T11:10:22;96680.09;;;13.87;55.05
6030;BME280;3043;42.682;23.376;2023-02-13T11:12:48;96669.53;;;14.01;52.97
6030;BME280;3043;42.682;23.376;2023-02-13T11:15:20;96664.97;;;14.24;51.24
6030;BME280;3043;42.682;23.376;2023-02-13T11:17:48;96665.34;;;13.91;51.05
6030;BME280;3043;42.682;23.376;2023-02-13T11:20:34;96666.56;;;13.54;51.84
6030;BME280;3043;42.682;23.376;2023-02-13T11:28:24;96629.53;;;13.26;54.04
6030;BME280;3043;42.682;23.376;2023-02-13T11:30:52;96641.91;;;13.02;54.28
6030;BME280;3043;42.682;23.376;2023-02-13T11:33:23;96633.59;;;12.45;57.44
6030;BME280;3043;42.682;23.376;2023-02-13T11:36:03;96627.28;;;12.83;57.46
6030;BME280;3043;42.682;23.376;2023-02-13T11:38:29;96621.09;;;12.99;55.61
6030;BME280;3043;42.682;23.376;2023-02-13T11:41:14;96623.06;;;12.67;55.62
6030;BME280;3043;42.682;23.376;2023-02-13T11:43:53;96617.75;;;12.85;55.75
6030;BME280;3043;42.682;23.376;2023-02-13T11:46:26;96612.47;;;13.00;54.96
6030;BME280;3043;42.682;23.376;2023-02-13T11:49:03;96603.84;;;12.89;54.67
6030;BME280;3043;42.682;23.376;2023-02-13T11:51:44;96591.66;;;13.00;55.01
6030;BME280;3043;42.682;23.376;2023-02-13T11:54:35;96587.31;;;12.97;53.50
6030;BME280;3043;42.682;23.376;2023-02-13T11:57:21;96588.59;;;12.42;54.38
6030;BME280;3043;42.682;23.376;2023-02-13T11:59:48;96580.13;;;12.11;55.95
6030;BME280;3043;42.682;23.376;2023-02-13T12:02:27;96569.56;;;12.38;56.07
6030;BME280;3043;42.682;23.376;2023-02-13T12:05:13;96574.50;;;12.75;55.02
6030;BME280;3043;42.682;23.376;2023-02-13T12:07:40;96568.16;;;13.10;51.27
6030;BME280;3043;42.682;23.376;2023-02-13T12:10:25;96568.94;;;13.20;48.88
6030;BME280;3043;42.682;23.376;2023-02-13T12:15:43;96565.22;;;12.43;51.14
6030;BME280;3043;42.682;23.376;2023-02-13T12:18:23;96566.09;;;12.45;51.17
6030;BME280;3043;42.682;23.376;2023-02-13T12:28:32;96550.94;;;11.64;50.52
6030;BME280;3043;42.682;23.376;2023-02-13T12:39:40;96551.03;;;11.28;51.42
6030;BME280;3043;42.682;23.376;2023-02-13T12:42:27;96544.16;;;11.09;52.16
6030;BME280;3043;42.682;23.376;2023-02-13T12:47:31;96538.94;;;11.21;50.94
6030;BME280;3043;42.682;23.376;2023-02-13T12:56:02;96525.22;;;10.80;50.11
6030;BME280;3043;42.682;23.376;2023-02-13T13:07:03;96511.41;;;10.54;50.35
6030;BME280;3043;42.682;23.376;2023-02-13T13:15:25;96500.97;;;10.00;54.23
6030;BME280;3043;42.682;23.376;2023-02-13T13:26:12;96492.38;;;9.92;57.70
6030;BME280;3043;42.682;23.376;2023-02-13T13:28:42;96485.47;;;10.06;57.09
6030;BME280;3043;42.682;23.376;2023-02-13T13:31:10;96493.28;;;10.22;55.26
6030;BME280;3043;42.682;23.376;2023-02-13T13:33:39;96479.50;;;10.28;54.87
6030;BME280;3043;42.682;23.376;2023-02-13T13:36:45;96484.66;;;10.23;55.57
6030;BME280;3043;42.682;23.376;2023-02-13T13:42:10;96487.19;;;9.92;57.20
6030;BME280;3043;42.682;23.376;2023-02-13T13:44:54;96482.84;;;9.80;58.17
6030;BME280;3043;42.682;23.376;2023-02-13T13:50:03;96483.69;;;9.69;58.19
6030;BME280;3043;42.682;23.376;2023-02-13T13:52:32;96478.28;;;9.12;62.74
6030;BME280;3043;42.682;23.376;2023-02-13T13:55:00;96475.56;;;8.83;66.71
6030;BME280;3043;42.682;23.376;2023-02-13T14:00:28;96478.03;;;8.60;69.31
6030;BME280;3043;42.682;23.376;2023-02-13T14:07:50;96478.72;;;8.34;74.47
6030;BME280;3043;42.682;23.376;2023-02-13T14:33:58;96444.06;;;8.06;83.38
6030;BME280;3043;42.682;23.376;2023-02-13T14:36:33;96439.00;;;8.20;82.10
6030;BME280;3043;42.682;23.376;2023-02-13T14:39:27;96449.31;;;8.20;82.25
6030;BME280;3043;42.682;23.376;2023-02-13T14:44:44;96451.63;;;7.87;84.76
6030;BME280;3043;42.682;23.376;2023-02-13T14:47:35;96441.25;;;7.79;86.02
6030;BME280;3043;42.682;23.376;2023-02-13T14:50:05;96449.72;;;7.69;87.07
6030;BME280;3043;42.682;23.376;2023-02-13T14:52:33;96454.84;;;7.66;87.08
6030;BME280;3043;42.682;23.376;2023-02-13T14:55:03;96441.94;;;7.62;88.76
6030;BME280;3043;42.682;23.376;2023-02-13T14:57:38;96444.66;;;7.78;87.68
6030;BME280;3043;42.682;23.376;2023-02-13T15:02:46;96452.13;;;7.51;90.93
6030;BME280;3043;42.682;23.376;2023-02-13T15:05:15;96444.41;;;7.51;92.04
6030;BME280;3043;42.682;23.376;2023-02-13T15:07:51;96443.50;;;7.49;92.18
6030;BME280;3043;42.682;23.376;2023-02-13T15:12:56;96440.56;;;7.16;95.90
6030;BME280;3043;42.682;23.376;2023-02-13T15:15:33;96444.81;;;7.12;96.19
6030;BME280;3043;42.682;23.376;2023-02-13T15:18:02;96435.28;;;7.04;97.05
6030;BME280;3043;42.682;23.376;2023-02-13T15:20:33;96440.44;;;7.04;96.00
6030;BME280;3043;42.682;23.376;2023-02-13T15:22:59;96448.25;;;7.13;95.00
6030;BME280;3043;42.682;23.376;2023-02-13T15:25:33;96458.34;;;6.95;96.00
6030;BME280;3043;42.682;23.376;2023-02-13T15:28:02;96448.94;;;6.97;96.49
6030;BME280;3043;42.682;23.376;2023-02-13T15:30:33;96445.31;;;6.83;97.81
6030;BME280;3043;42.682;23.376;2023-02-13T15:33:18;96444.38;;;6.78;97.36
6030;BME280;3043;42.682;23.376;2023-02-13T15:35:44;96445.94;;;6.67;99.22
6030;BME280;3043;42.682;23.376;2023-02-13T15:38:29;96444.94;;;6.53;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T15:41:04;96446.38;;;6.36;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T15:43:36;96449.72;;;6.29;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T15:48:45;96460.72;;;6.22;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T15:51:19;96460.34;;;5.98;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T15:53:51;96460.22;;;5.90;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T15:56:16;96457.81;;;6.01;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T15:58:42;96455.97;;;5.91;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T16:01:08;96460.94;;;5.82;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T16:03:35;96465.94;;;5.74;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T16:06:03;96450.59;;;5.79;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T16:08:36;96472.44;;;5.56;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T16:14:19;96465.38;;;5.45;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T16:17:03;96472.38;;;5.53;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T16:19:49;96465.28;;;5.39;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T16:25:21;96482.16;;;5.25;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T16:27:52;96479.75;;;5.34;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T16:30:36;96478.63;;;5.20;100.00
6030;BME280;3043;42.682;23.376;2023-02-13T16:33:10;96476.81;;;5.15;100.00