sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24262;DHT22;12385;51.412;5.540;2023-01-09T00:01:14;7.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:03:40;7.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:06:05;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:08:32;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:10:57;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:13:23;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:15:49;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:18:14;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:20:40;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:23:06;7.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:25:32;7.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:27:58;7.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:30:23;7.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:32:49;7.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:35:16;7.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:37:42;7.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:40:09;7.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:42:35;7.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:45:08;7.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:47:38;7.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:50:11;7.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:52:38;6.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:55:05;6.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:57:31;6.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T00:59:58;6.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:02:24;6.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:04:49;6.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:07:35;6.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:10:07;6.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:12:33;6.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:14:59;6.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:17:24;6.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:19:50;6.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:22:16;6.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:24:41;6.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:27:07;6.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:29:32;6.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:31:58;6.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:34:24;6.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:36:50;6.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:39:16;6.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:41:42;6.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:47:13;6.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:49:38;6.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:52:04;6.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:54:31;6.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:56:59;6.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T01:59:38;6.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:02:05;6.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:04:33;6.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:07:03;6.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:09:29;6.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:11:56;6.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:14:28;6.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:17:15;6.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:20:15;6.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:28:58;6.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:32:03;6.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:40:49;6.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:43:17;6.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:45:43;6.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:48:11;6.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:50:54;5.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:53:48;6.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T02:59:33;5.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:04:58;5.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:07:45;5.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:13:00;5.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:15:29;5.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:17:56;5.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:20:24;5.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:22:57;5.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:25:25;5.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:27:57;5.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:30:24;5.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:32:50;5.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:35:16;5.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:37:42;5.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:40:08;5.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:42:34;5.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:45:00;5.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:47:26;5.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:49:51;5.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:52:17;5.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:54:43;5.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:57:08;5.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T03:59:34;5.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:01:59;5.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:04:25;6.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:06:51;6.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:09:16;6.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:11:42;6.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:14:08;6.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:16:33;6.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:18:59;6.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:21:25;6.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:23:50;6.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:26:16;6.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:28:42;6.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:31:07;6.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:33:33;6.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:35:59;6.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:38:25;6.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:40:51;6.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:43:17;6.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:45:42;6.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:48:08;6.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:50:34;6.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:52:59;6.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:55:25;6.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T04:57:51;6.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:00:17;6.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:02:42;6.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:05:09;6.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:07:35;6.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:10:02;6.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:12:28;6.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:14:53;6.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:17:19;6.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:19:47;6.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:22:13;6.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:24:39;6.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:27:05;6.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:29:30;6.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:31:56;6.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:34:22;6.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:36:48;6.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:39:13;6.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:41:39;6.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:44:05;6.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:46:30;6.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:48:56;7.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:51:22;7.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:53:49;7.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:56:15;7.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T05:58:40;7.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:01:07;7.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:03:32;7.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:05:59;7.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:08:25;7.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:10:51;7.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:13:16;7.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:15:42;7.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:18:08;7.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:20:34;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:22:59;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:25:25;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:27:51;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:30:18;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:32:44;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:35:09;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:37:36;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:40:01;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:42:27;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:44:52;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:47:21;7.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:49:46;7.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:52:12;7.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:54:38;7.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:57:03;7.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T06:59:29;7.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:01:54;7.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:04:22;7.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:06:48;7.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:09:14;7.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:11:40;7.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:14:06;7.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:16:33;7.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:18:59;7.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:21:26;7.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:23:52;7.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:26:21;7.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:28:47;7.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:31:12;7.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:33:38;7.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:36:05;7.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:38:30;7.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:40:57;7.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:43:23;7.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:45:48;7.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:48:14;7.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:50:41;7.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:53:07;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:55:32;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T07:57:58;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:00:26;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:02:52;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:05:18;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:07:44;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:10:10;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:12:36;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:15:02;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:17:27;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:19:53;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:22:19;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:24:46;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:27:11;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:29:37;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:32:03;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:34:29;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:36:54;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:39:20;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:41:46;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:44:30;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:47:17;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:49:44;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:52:12;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:54:38;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:57:07;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T08:59:33;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:01:59;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:04:25;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:06:51;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:09:16;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:11:43;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:14:09;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:16:53;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:19:19;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:21:45;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:24:11;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:26:36;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:29:03;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:31:29;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:33:55;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:36:21;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:38:46;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:47:01;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:54:48;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:57:22;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T09:59:51;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:04:59;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:07:34;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:10:05;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:12:44;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:15:20;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:20:57;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:23:40;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:29:08;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:31:50;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:37:39;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:40:24;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:43:02;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:45:41;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:48:31;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:50:59;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:53:50;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:56:30;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T10:58:56;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:01:27;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:03:54;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:06:44;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:09:11;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:11:38;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:14:25;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:16:54;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:19:21;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:21:47;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:26:53;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:29:42;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:32:37;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:35:05;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:37:31;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:39:58;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:42:26;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:45:26;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:47:54;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:50:24;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:53:14;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:55:42;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T11:58:17;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T12:01:11;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T12:04:08;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T12:07:07;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T12:15:50;8.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T12:18:44;8.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T12:21:33;8.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T12:27:08;9.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T12:46:19;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T12:51:27;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T12:56:34;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:02:35;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:05:19;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:07:53;8.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:10:27;8.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:12:56;8.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:15:34;8.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:18:06;8.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:20:41;8.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:23:14;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:25:45;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:31:36;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:34:08;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:36:44;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:39:22;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:41:58;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:44:44;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T13:47:20;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:07:45;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:12:49;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:15:35;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:18:15;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:20:55;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:26:04;8.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:28:32;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:33:30;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:38:58;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:41:49;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:44:58;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:47:45;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:52:44;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:55:19;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T14:57:48;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:00:19;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:02:47;8.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:05:18;8.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:08:01;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:10:31;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:12:59;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:15:25;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:18:04;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:20:32;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:22:59;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:25:29;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:27:57;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:30:25;8.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:32:55;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:35:21;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:37:46;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:40:23;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:42:53;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:45:38;8.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:53:25;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T15:58:42;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:04:14;8.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:06:50;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:09:28;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:12:04;8.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:14:39;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:17:14;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:19:52;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:22:23;8.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:24:49;8.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:27:30;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:30:07;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:32:47;8.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:35:18;7.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:37:45;7.90;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:42:40;7.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:45:30;7.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:47:56;7.80;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:50:23;7.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:52:51;7.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:55:17;7.70;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T16:57:45;7.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:00:16;7.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:02:42;7.60;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:05:10;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:07:36;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:10:03;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:12:30;7.50;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:14:56;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:17:22;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:19:47;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:22:13;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:24:39;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:27:33;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:30:18;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:32:44;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:35:12;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:37:39;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:40:31;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:42:57;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:45:22;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:47:48;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:50:19;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:52:46;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:55:12;7.40;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T17:57:38;7.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T18:00:05;7.30;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T18:02:31;7.20;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T18:04:57;7.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T18:07:23;7.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T18:09:48;7.10;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T18:12:14;7.00;99.90
24262;DHT22;12385;51.412;5.540;2023-01-09T18:14:40;6.90;99.90