sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39890;SDS011;25564;53.312;9.790;2024-01-30T00:01:49;7.80;;;4.63;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:04:20;12.20;;;4.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:06:52;7.60;;;4.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:09:24;7.03;;;4.00;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:11:56;9.30;;;5.70;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:14:28;8.87;;;4.37;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:16:59;7.07;;;4.13;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:19:30;9.00;;;4.20;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:22:02;6.93;;;4.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:24:33;10.20;;;4.87;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:27:05;8.27;;;5.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:29:37;8.03;;;4.97;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:32:09;9.87;;;4.40;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:34:41;10.93;;;4.80;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:37:13;9.73;;;4.63;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:39:44;10.37;;;5.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:42:16;9.13;;;5.17;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:44:47;15.67;;;5.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:47:19;9.63;;;5.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:49:50;10.07;;;5.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:52:21;8.73;;;4.70;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:54:53;9.73;;;5.23;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:57:25;10.67;;;4.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T00:59:58;7.60;;;5.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:02:29;8.80;;;5.07;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:05:00;7.63;;;4.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:07:32;14.40;;;5.00;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:10:04;11.87;;;5.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:12:36;8.67;;;5.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:15:07;8.87;;;5.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:17:42;8.73;;;4.57;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:20:13;12.60;;;5.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:22:45;8.70;;;5.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:25:16;11.07;;;5.23;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:27:48;8.80;;;5.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:30:23;9.87;;;5.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:32:54;12.83;;;6.00;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:35:27;10.73;;;5.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:37:59;10.23;;;5.87;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:40:31;8.77;;;5.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:43:03;9.97;;;5.60;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:45:36;9.23;;;4.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:48:08;10.50;;;5.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:50:40;8.63;;;5.63;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:53:14;10.50;;;5.37;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:55:46;10.03;;;5.37;;
39890;SDS011;25564;53.312;9.790;2024-01-30T01:58:18;9.93;;;5.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:00:51;12.67;;;6.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:03:23;8.53;;;5.87;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:06:01;12.17;;;6.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:08:34;9.90;;;5.13;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:11:06;16.77;;;6.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:13:38;10.80;;;5.97;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:16:09;9.93;;;5.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:18:42;12.23;;;6.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:21:17;10.70;;;6.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:23:50;12.47;;;6.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:26:21;10.43;;;5.83;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:28:53;11.67;;;6.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:31:25;14.80;;;6.00;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:33:57;11.37;;;6.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:36:29;10.30;;;6.93;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:39:00;10.63;;;6.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:41:31;10.90;;;5.93;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:44:04;12.50;;;5.93;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:46:35;11.77;;;5.80;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:49:07;12.53;;;6.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:51:38;13.87;;;6.43;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:54:10;9.60;;;5.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:56:41;10.97;;;6.40;;
39890;SDS011;25564;53.312;9.790;2024-01-30T02:59:12;11.97;;;6.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:01:44;13.53;;;6.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:04:17;10.33;;;5.77;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:06:49;9.23;;;5.70;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:09:21;14.30;;;6.77;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:11:52;10.20;;;5.83;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:14:23;15.63;;;6.07;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:16:56;15.37;;;6.63;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:19:27;16.50;;;6.93;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:21:59;9.93;;;6.20;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:24:31;12.20;;;6.43;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:27:02;20.27;;;6.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:29:34;10.37;;;6.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:32:05;12.00;;;5.97;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:34:38;11.60;;;6.87;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:37:10;13.33;;;6.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:39:41;13.40;;;7.17;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:42:12;11.03;;;6.40;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:44:44;13.93;;;6.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:47:15;10.83;;;6.20;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:49:47;11.93;;;6.17;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:52:18;11.13;;;6.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:54:50;12.67;;;7.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:57:21;12.10;;;7.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T03:59:53;11.57;;;5.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:02:24;13.63;;;7.07;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:04:56;14.40;;;6.63;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:07:28;13.13;;;7.20;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:10:00;12.07;;;6.77;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:12:32;10.27;;;6.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:15:03;14.80;;;7.13;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:17:35;12.33;;;6.87;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:20:07;14.50;;;6.50;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:22:38;15.40;;;7.53;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:25:11;14.17;;;6.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:27:43;13.03;;;7.20;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:30:14;12.20;;;6.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:32:46;12.87;;;7.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:35:17;13.20;;;7.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:37:49;11.70;;;6.37;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:40:20;12.60;;;7.20;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:42:52;13.27;;;7.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:45:23;14.10;;;7.43;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:47:55;14.47;;;8.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:50:26;13.43;;;7.87;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:52:58;13.57;;;6.93;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:55:29;11.13;;;7.13;;
39890;SDS011;25564;53.312;9.790;2024-01-30T04:58:01;12.73;;;8.07;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:00:33;14.23;;;7.40;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:03:05;14.63;;;7.87;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:05:36;16.27;;;7.40;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:08:07;14.37;;;7.77;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:10:39;14.93;;;7.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:13:11;14.33;;;7.93;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:15:45;12.50;;;7.37;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:18:17;16.37;;;6.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:20:51;17.40;;;9.00;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:23:23;15.00;;;7.40;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:25:54;14.50;;;7.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:28:26;11.57;;;7.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:30:58;12.53;;;7.53;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:33:29;15.97;;;8.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:36:01;11.53;;;7.23;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:38:33;17.00;;;8.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:41:04;13.27;;;7.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:43:36;12.43;;;7.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:46:08;13.80;;;8.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:48:40;11.90;;;7.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:51:11;15.67;;;8.40;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:53:43;17.13;;;8.07;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:56:14;17.13;;;7.93;;
39890;SDS011;25564;53.312;9.790;2024-01-30T05:58:46;14.50;;;8.23;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:01:18;13.20;;;8.07;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:03:49;13.37;;;7.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:06:21;15.20;;;8.23;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:08:53;17.20;;;8.43;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:11:26;14.83;;;8.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:13:58;15.73;;;7.77;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:16:30;13.90;;;7.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:19:02;13.73;;;8.00;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:21:33;15.93;;;8.50;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:24:09;13.73;;;8.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:26:40;13.87;;;7.80;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:29:12;13.30;;;8.00;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:31:45;16.07;;;7.70;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:34:17;14.90;;;7.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:36:48;12.93;;;7.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:39:20;15.90;;;8.13;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:41:52;14.90;;;7.23;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:44:23;13.50;;;7.70;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:46:54;14.47;;;7.63;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:49:27;16.77;;;8.50;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:51:58;14.57;;;7.43;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:54:30;16.57;;;8.50;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:57:02;13.87;;;7.83;;
39890;SDS011;25564;53.312;9.790;2024-01-30T06:59:33;14.70;;;8.70;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:02:05;14.83;;;8.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:04:37;16.17;;;8.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:07:10;15.57;;;8.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:09:44;15.90;;;8.53;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:12:15;15.77;;;8.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:14:47;15.87;;;7.77;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:17:19;17.63;;;7.83;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:19:51;14.47;;;8.43;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:22:22;13.53;;;8.17;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:24:54;16.13;;;9.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:27:25;14.67;;;8.00;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:29:56;14.70;;;7.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:32:28;17.20;;;9.13;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:34:59;14.00;;;8.70;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:37:39;13.30;;;8.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:40:11;16.77;;;8.83;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:42:42;15.93;;;8.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:45:14;17.30;;;8.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:47:46;20.13;;;8.17;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:50:17;14.60;;;8.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:52:50;17.50;;;9.00;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:55:25;16.75;;;9.50;;
39890;SDS011;25564;53.312;9.790;2024-01-30T07:58:00;14.80;;;8.43;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:00:31;14.37;;;8.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:03:03;15.17;;;8.37;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:05:35;17.73;;;9.63;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:08:07;15.73;;;8.83;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:10:38;19.47;;;8.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:13:10;14.33;;;8.40;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:15:41;15.30;;;7.97;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:18:13;16.60;;;9.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:20:44;17.63;;;8.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:23:16;16.50;;;8.43;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:25:48;14.70;;;8.00;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:28:19;14.40;;;8.80;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:30:52;13.33;;;8.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:33:24;16.00;;;9.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:35:55;14.33;;;8.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:38:27;15.63;;;8.43;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:40:58;17.07;;;9.00;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:43:30;14.53;;;8.77;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:46:02;18.80;;;9.23;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:48:35;15.13;;;8.93;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:51:07;16.97;;;8.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:53:39;16.23;;;8.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:56:11;12.20;;;8.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T08:58:43;18.10;;;8.40;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:01:14;18.30;;;8.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:03:46;18.20;;;8.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:06:18;15.77;;;9.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:08:50;17.73;;;7.37;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:11:21;16.20;;;8.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:13:52;17.07;;;8.23;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:16:24;13.70;;;8.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:18:56;15.53;;;8.53;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:21:30;14.70;;;8.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:24:03;14.60;;;8.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:26:36;14.23;;;8.13;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:29:17;15.30;;;7.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:31:51;15.47;;;8.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:34:22;13.07;;;7.80;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:36:54;12.70;;;7.13;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:39:26;14.37;;;7.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:44:48;12.67;;;7.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:47:24;14.87;;;7.53;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:49:55;13.80;;;7.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:52:29;13.17;;;7.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:55:00;12.87;;;6.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T09:57:33;11.30;;;7.17;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:00:05;12.70;;;7.57;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:02:42;14.20;;;7.20;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:05:15;13.00;;;7.23;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:07:54;14.10;;;7.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:10:27;11.45;;;6.45;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:12:58;12.77;;;7.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:15:33;13.23;;;6.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:18:06;12.30;;;7.00;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:20:38;12.87;;;6.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:23:09;12.90;;;6.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:25:41;16.07;;;6.93;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:28:13;13.10;;;7.43;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:30:45;14.70;;;6.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:33:17;11.57;;;6.70;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:35:50;13.47;;;6.23;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:38:23;12.47;;;6.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:40:57;9.50;;;5.93;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:43:30;9.93;;;6.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:48:42;10.13;;;5.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:51:16;10.80;;;5.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:53:47;9.90;;;5.87;;
39890;SDS011;25564;53.312;9.790;2024-01-30T10:56:24;10.33;;;6.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:01:28;11.37;;;5.50;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:04:01;9.30;;;5.97;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:06:40;8.67;;;5.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:09:16;10.97;;;6.07;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:11:59;9.38;;;5.57;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:14:34;11.30;;;5.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:17:06;8.73;;;5.60;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:19:37;11.43;;;5.83;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:22:10;12.57;;;5.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:24:43;12.37;;;6.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:27:15;11.30;;;5.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:29:49;11.17;;;6.63;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:32:24;11.63;;;6.23;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:34:56;12.87;;;6.50;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:37:28;11.10;;;5.57;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:40:00;12.53;;;6.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:42:32;10.70;;;6.37;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:45:05;9.87;;;5.93;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:47:37;10.87;;;5.77;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:50:14;12.17;;;6.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:52:47;10.80;;;5.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:55:19;9.03;;;5.60;;
39890;SDS011;25564;53.312;9.790;2024-01-30T11:57:51;12.37;;;6.13;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:00:26;10.17;;;5.53;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:02:58;10.23;;;6.00;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:05:32;8.57;;;5.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:08:04;11.80;;;6.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:10:37;10.77;;;5.87;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:13:08;8.83;;;6.37;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:15:40;11.40;;;5.70;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:18:11;11.37;;;6.53;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:20:43;11.83;;;5.60;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:23:15;10.73;;;6.43;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:25:47;10.80;;;6.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:28:19;10.47;;;5.43;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:30:55;10.13;;;5.33;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:33:28;9.90;;;5.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:36:01;12.97;;;6.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:38:35;9.97;;;5.97;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:41:06;12.77;;;6.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:43:38;9.90;;;5.37;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:46:10;8.63;;;6.40;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:48:42;8.90;;;5.70;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:51:13;12.23;;;6.13;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:53:45;9.87;;;5.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:56:18;8.67;;;5.23;;
39890;SDS011;25564;53.312;9.790;2024-01-30T12:58:51;12.27;;;5.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:01:25;12.97;;;5.37;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:03:57;9.67;;;5.50;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:06:30;12.57;;;6.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:09:02;10.43;;;6.20;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:11:34;11.00;;;5.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:14:06;12.00;;;5.77;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:16:38;13.37;;;6.40;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:19:09;12.03;;;5.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:21:41;13.33;;;6.40;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:24:13;10.10;;;5.90;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:26:45;12.67;;;5.93;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:29:17;13.27;;;6.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:31:49;9.80;;;6.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:34:21;11.83;;;5.20;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:36:52;11.07;;;6.20;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:39:24;10.67;;;5.70;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:42:03;8.77;;;5.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:44:36;13.67;;;6.20;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:47:08;10.40;;;5.40;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:49:39;12.27;;;5.83;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:52:11;10.77;;;5.80;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:54:42;10.90;;;5.60;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:57:14;10.63;;;5.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T13:59:46;9.23;;;5.50;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:02:17;10.27;;;5.23;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:04:49;10.13;;;5.07;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:07:21;12.70;;;5.73;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:09:53;10.23;;;5.77;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:12:24;7.97;;;5.40;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:14:55;10.00;;;5.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:17:27;10.03;;;5.43;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:19:59;10.07;;;5.50;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:22:31;9.87;;;5.80;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:25:03;8.47;;;5.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:27:35;11.47;;;5.97;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:30:09;10.37;;;5.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:32:43;10.50;;;5.35;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:35:16;9.20;;;5.30;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:37:48;8.20;;;4.80;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:40:20;11.40;;;5.37;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:42:53;7.87;;;5.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:45:26;11.60;;;5.53;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:47:57;10.97;;;5.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:50:31;10.03;;;5.07;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:53:02;10.83;;;6.10;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:55:34;10.60;;;5.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T14:58:06;9.23;;;5.47;;
39890;SDS011;25564;53.312;9.790;2024-01-30T15:00:37;9.47;;;5.27;;
39890;SDS011;25564;53.312;9.790;2024-01-30T15:03:09;10.43;;;6.13;;
39890;SDS011;25564;53.312;9.790;2024-01-30T15:05:41;10.93;;;5.77;;
39890;SDS011;25564;53.312;9.790;2024-01-30T15:08:12;9.83;;;5.67;;
39890;SDS011;25564;53.312;9.790;2024-01-30T15:10:44;9.00;;;5.03;;
39890;SDS011;25564;53.312;9.790;2024-01-30T15:13:16;9.40;;;5.50;;
39890;SDS011;25564;53.312;9.790;2024-01-30T15:15:48;11.60;;;5.70;;