sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15413;DHT22;7805;49.554;7.632;2022-09-09T00:00:18;16.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T00:02:54;16.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T00:07:59;16.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T00:10:33;16.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T00:15:45;17.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T00:21:07;16.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T00:23:38;16.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T00:28:45;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T00:31:18;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T00:33:46;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T00:36:16;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T00:38:57;15.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T00:44:30;15.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T00:49:32;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T00:57:38;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:08:01;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:10:45;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:13:26;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:15:57;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:18:27;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:21:04;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:23:53;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:26:37;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:29:09;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:31:51;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:34:17;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:37:02;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:39:30;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:41:56;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:44:23;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:46:49;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:49:16;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:51:43;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:54:09;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T01:59:43;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:02:16;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:04:48;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:07:42;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:13:12;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:18:15;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:20:45;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:23:11;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:25:40;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:28:08;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:30:37;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:33:04;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:35:32;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:38:06;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:40:33;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:42:58;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:45:29;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:48:18;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:51:10;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:54:22;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:56:53;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T02:59:22;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:01:50;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:04:15;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:06:41;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:09:06;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:11:33;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:13:58;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:16:24;15.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:18:50;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:21:15;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:23:41;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:26:07;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:28:33;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:31:04;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:33:30;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:35:57;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:38:26;16.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:40:53;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:43:26;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:45:53;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:48:22;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:50:50;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:53:18;17.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:55:49;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T03:58:16;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:00:52;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:03:18;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:05:44;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:08:10;17.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:10:36;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:13:03;15.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:15:29;15.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:17:55;15.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:20:21;15.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:22:47;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:25:13;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:27:38;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:30:04;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:32:32;15.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:34:58;15.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:37:24;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:39:50;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:42:16;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:44:43;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:47:09;16.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:49:35;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:52:02;16.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:54:29;16.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:56:54;16.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T04:59:20;16.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:01:47;16.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:04:13;16.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:06:40;16.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:09:07;16.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:11:33;14.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:14:01;16.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:16:27;16.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:18:52;16.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:21:20;16.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:23:46;16.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:26:18;15.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:28:44;16.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:31:11;16.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:33:39;16.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:36:10;16.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:38:38;16.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:41:05;16.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:43:30;16.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:46:05;16.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:48:32;16.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:50:59;17.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:53:25;16.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:55:59;16.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T05:58:25;17.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:00:50;16.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:03:16;17.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:05:42;17.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:08:07;17.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:10:33;17.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:12:59;17.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:15:25;17.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:17:56;17.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:20:22;17.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:22:48;17.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:25:14;17.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:27:39;17.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:30:06;17.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:32:33;17.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:34:59;17.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:37:26;18.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:39:52;17.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:42:20;18.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:44:45;18.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:47:11;18.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:49:36;18.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:52:02;18.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:54:28;18.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:56:53;18.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T06:59:19;18.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:01:45;18.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:04:12;18.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:06:45;18.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:09:13;18.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:11:45;18.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:14:12;18.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:16:39;18.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:19:05;18.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:21:32;18.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:23:58;18.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:26:27;18.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:28:53;18.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:31:28;18.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:33:55;18.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:36:23;18.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:38:53;18.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:41:24;18.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:43:51;18.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:46:20;18.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:48:50;18.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:51:19;18.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:53:46;18.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:56:17;18.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T07:58:47;18.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:01:16;18.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:03:44;18.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:06:10;18.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:08:37;18.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:11:12;18.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:13:41;18.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:16:18;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:18:47;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:21:16;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:23:44;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:26:15;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:28:42;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:31:13;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:33:39;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:36:08;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:38:34;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:43:47;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:46:44;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:51:44;20.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:54:10;20.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:56:36;20.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T08:59:02;20.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:04:21;20.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:07:28;20.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:12:49;20.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:15:22;20.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:17:48;19.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:20:15;19.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:22:49;19.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:25:22;19.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:30:31;17.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:33:05;20.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:35:31;20.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:37:57;20.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:40:26;20.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:42:54;21.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:45:31;21.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:47:59;21.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:50:25;20.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:53:04;20.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:55:35;21.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T09:58:06;21.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T10:00:33;21.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T10:03:01;22.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T10:05:45;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T10:08:13;21.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T10:11:04;21.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T10:14:04;21.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T10:19:36;21.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T10:24:48;21.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T10:33:46;23.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T10:36:43;22.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T10:39:05;22.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T10:42:06;21.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T10:52:46;22.40;99.80
15413;DHT22;7805;49.554;7.632;2022-09-09T10:55:17;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T10:58:03;22.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T11:00:48;21.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T11:03:29;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T11:06:02;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T11:08:30;22.80;99.80
15413;DHT22;7805;49.554;7.632;2022-09-09T11:16:29;23.70;99.40
15413;DHT22;7805;49.554;7.632;2022-09-09T11:19:03;23.80;99.20
15413;DHT22;7805;49.554;7.632;2022-09-09T11:21:37;23.70;99.20
15413;DHT22;7805;49.554;7.632;2022-09-09T11:24:19;23.30;99.40
15413;DHT22;7805;49.554;7.632;2022-09-09T11:27:00;22.80;99.70
15413;DHT22;7805;49.554;7.632;2022-09-09T11:41:06;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T11:43:46;17.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T11:46:14;18.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T11:49:05;18.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T11:51:31;18.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T11:54:03;18.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T11:56:47;18.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T11:59:27;18.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:09:58;18.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:12:31;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:17:30;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:23:25;20.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:26:03;20.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:28:40;20.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:31:22;21.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:33:50;21.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:36:27;21.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:38:56;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:41:26;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:44:08;22.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:46:41;23.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:52:06;23.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:54:35;23.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:57:02;23.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T12:59:37;23.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:02:09;23.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:04:36;23.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:07:06;23.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:09:32;24.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:11:58;24.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:14:29;24.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:16:59;24.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:19:29;25.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:21:57;25.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:24:34;25.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:27:05;26.10;99.40
15413;DHT22;7805;49.554;7.632;2022-09-09T13:29:51;25.80;99.20
15413;DHT22;7805;49.554;7.632;2022-09-09T13:32:20;25.20;99.20
15413;DHT22;7805;49.554;7.632;2022-09-09T13:34:59;24.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:40:03;23.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:42:32;23.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:45:00;23.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:47:36;22.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:50:22;22.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:52:49;22.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:55:17;22.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T13:57:56;21.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:00:22;21.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:02:49;21.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:05:15;21.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:07:42;21.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:10:09;21.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:12:34;20.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:15:02;20.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:17:28;20.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:19:56;20.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:22:23;21.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:24:49;22.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:27:15;22.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:29:41;22.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:32:07;23.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:34:33;23.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:36:58;24.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:39:24;24.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:41:50;24.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:44:15;24.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:46:41;24.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:49:08;24.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:51:36;24.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:54:01;24.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:56:30;24.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T14:58:58;24.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:01:24;24.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:03:58;24.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:06:25;23.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:08:52;23.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:11:19;24.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:13:46;24.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:16:16;24.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:18:44;24.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:21:18;24.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:23:46;24.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:26:13;24.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:28:43;23.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:31:14;23.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:33:47;23.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:38:40;23.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:41:06;22.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:43:31;22.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:46:21;22.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:48:49;22.40;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:51:16;22.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:53:41;22.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:56:07;21.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T15:58:34;21.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:01:05;20.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:03:39;20.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:06:06;19.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:08:36;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:11:13;19.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:13:41;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:16:10;19.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:18:42;19.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:21:18;18.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:23:44;18.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:26:12;18.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:28:39;18.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:31:13;18.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:33:39;18.50;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:36:10;18.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:38:37;18.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:41:04;18.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:43:31;17.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:45:57;18.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:48:32;18.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:51:06;18.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:53:33;18.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:56:08;18.30;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T16:58:34;18.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:01:01;18.20;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:03:28;18.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:05:54;18.10;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:08:20;18.00;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:10:45;17.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:13:11;17.60;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:15:42;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:18:09;17.70;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:20:39;17.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:23:06;17.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:25:32;17.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:27:59;17.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:30:25;17.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:32:51;17.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:35:17;17.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:37:43;17.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:40:09;17.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:42:35;17.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:45:01;17.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:47:27;17.90;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:49:53;17.80;99.90
15413;DHT22;7805;49.554;7.632;2022-09-09T17:52:19;17.70;99.90