sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5703;BME280;2876;51.738;10.050;2023-01-01T00:03:36;98874.94;;;15.04;64.63
5703;BME280;2876;51.738;10.050;2023-01-01T00:09:38;98886.69;;;14.98;65.64
5703;BME280;2876;51.738;10.050;2023-01-01T00:16:10;98897.03;;;15.01;65.59
5703;BME280;2876;51.738;10.050;2023-01-01T00:22:13;98895.34;;;15.12;64.33
5703;BME280;2876;51.738;10.050;2023-01-01T00:28:35;98906.84;;;15.19;64.34
5703;BME280;2876;51.738;10.050;2023-01-01T00:34:37;98900.28;;;15.15;64.13
5703;BME280;2876;51.738;10.050;2023-01-01T00:40:39;98892.41;;;15.13;64.31
5703;BME280;2876;51.738;10.050;2023-01-01T00:46:44;98909.25;;;14.92;65.35
5703;BME280;2876;51.738;10.050;2023-01-01T00:52:46;98893.25;;;15.02;65.02
5703;BME280;2876;51.738;10.050;2023-01-01T00:58:50;98903.94;;;15.09;64.34
5703;BME280;2876;51.738;10.050;2023-01-01T01:05:02;98900.28;;;15.15;64.86
5703;BME280;2876;51.738;10.050;2023-01-01T01:11:15;98904.00;;;14.85;64.90
5703;BME280;2876;51.738;10.050;2023-01-01T01:17:17;98905.28;;;14.83;65.04
5703;BME280;2876;51.738;10.050;2023-01-01T01:23:20;98902.97;;;15.15;63.46
5703;BME280;2876;51.738;10.050;2023-01-01T01:29:22;98914.81;;;14.85;64.85
5703;BME280;2876;51.738;10.050;2023-01-01T01:35:24;98911.28;;;14.73;65.59
5703;BME280;2876;51.738;10.050;2023-01-01T01:41:26;98926.19;;;14.52;65.39
5703;BME280;2876;51.738;10.050;2023-01-01T01:53:59;98915.50;;;14.45;65.16
5703;BME280;2876;51.738;10.050;2023-01-01T02:00:04;98923.00;;;14.43;65.77
5703;BME280;2876;51.738;10.050;2023-01-01T02:06:12;98919.16;;;14.51;64.98
5703;BME280;2876;51.738;10.050;2023-01-01T02:12:15;98913.50;;;14.29;65.33
5703;BME280;2876;51.738;10.050;2023-01-01T02:31:25;98919.13;;;14.28;65.34
5703;BME280;2876;51.738;10.050;2023-01-01T02:37:28;98917.97;;;14.24;65.30
5703;BME280;2876;51.738;10.050;2023-01-01T02:43:33;98918.44;;;14.32;65.22
5703;BME280;2876;51.738;10.050;2023-01-01T02:49:46;98932.13;;;14.19;65.86
5703;BME280;2876;51.738;10.050;2023-01-01T03:02:51;98944.47;;;14.27;65.63
5703;BME280;2876;51.738;10.050;2023-01-01T03:15:28;98953.88;;;14.36;65.74
5703;BME280;2876;51.738;10.050;2023-01-01T03:22:05;98948.03;;;14.51;65.52
5703;BME280;2876;51.738;10.050;2023-01-01T03:28:22;98954.56;;;14.31;66.55
5703;BME280;2876;51.738;10.050;2023-01-01T03:34:38;98962.28;;;14.39;66.55
5703;BME280;2876;51.738;10.050;2023-01-01T03:40:42;98959.13;;;14.19;67.22
5703;BME280;2876;51.738;10.050;2023-01-01T03:46:45;98973.09;;;14.28;67.10
5703;BME280;2876;51.738;10.050;2023-01-01T03:53:39;98968.28;;;14.18;66.56
5703;BME280;2876;51.738;10.050;2023-01-01T04:05:54;98946.41;;;13.96;67.94
5703;BME280;2876;51.738;10.050;2023-01-01T04:11:57;98946.66;;;13.94;67.83
5703;BME280;2876;51.738;10.050;2023-01-01T04:18:04;98944.91;;;14.00;67.25
5703;BME280;2876;51.738;10.050;2023-01-01T04:24:07;98942.78;;;13.90;68.23
5703;BME280;2876;51.738;10.050;2023-01-01T04:30:11;98960.63;;;13.73;68.40
5703;BME280;2876;51.738;10.050;2023-01-01T04:36:14;98954.56;;;13.78;68.52
5703;BME280;2876;51.738;10.050;2023-01-01T04:42:16;98964.16;;;13.74;68.17
5703;BME280;2876;51.738;10.050;2023-01-01T04:48:18;98971.59;;;13.60;69.39
5703;BME280;2876;51.738;10.050;2023-01-01T04:54:19;98975.66;;;13.51;70.04
5703;BME280;2876;51.738;10.050;2023-01-01T05:00:21;98973.84;;;13.63;69.13
5703;BME280;2876;51.738;10.050;2023-01-01T05:06:24;98977.75;;;13.49;69.77
5703;BME280;2876;51.738;10.050;2023-01-01T05:12:28;98993.63;;;13.38;69.90
5703;BME280;2876;51.738;10.050;2023-01-01T05:18:34;98987.25;;;13.51;69.49
5703;BME280;2876;51.738;10.050;2023-01-01T05:24:36;99002.31;;;13.59;69.91
5703;BME280;2876;51.738;10.050;2023-01-01T05:30:39;99017.41;;;13.60;69.68
5703;BME280;2876;51.738;10.050;2023-01-01T05:36:41;99017.97;;;13.80;69.06
5703;BME280;2876;51.738;10.050;2023-01-01T05:42:46;99014.56;;;13.85;69.32
5703;BME280;2876;51.738;10.050;2023-01-01T05:48:49;99012.75;;;13.97;68.99
5703;BME280;2876;51.738;10.050;2023-01-01T05:54:51;99019.28;;;13.89;69.34
5703;BME280;2876;51.738;10.050;2023-01-01T06:00:53;99023.19;;;13.93;69.08
5703;BME280;2876;51.738;10.050;2023-01-01T06:06:55;99031.91;;;13.77;69.96
5703;BME280;2876;51.738;10.050;2023-01-01T06:12:57;99044.66;;;14.00;69.79
5703;BME280;2876;51.738;10.050;2023-01-01T06:18:59;99044.69;;;14.12;69.88
5703;BME280;2876;51.738;10.050;2023-01-01T06:25:12;99038.50;;;13.81;70.95
5703;BME280;2876;51.738;10.050;2023-01-01T06:31:18;99050.91;;;14.12;70.35
5703;BME280;2876;51.738;10.050;2023-01-01T06:37:20;99059.03;;;13.94;70.88
5703;BME280;2876;51.738;10.050;2023-01-01T06:43:22;99058.69;;;13.90;71.25
5703;BME280;2876;51.738;10.050;2023-01-01T06:49:24;99082.53;;;13.75;71.99
5703;BME280;2876;51.738;10.050;2023-01-01T06:55:25;99099.50;;;13.94;72.02
5703;BME280;2876;51.738;10.050;2023-01-01T07:01:30;99108.78;;;13.98;71.79
5703;BME280;2876;51.738;10.050;2023-01-01T07:07:34;99104.22;;;13.62;73.15
5703;BME280;2876;51.738;10.050;2023-01-01T07:13:37;99114.28;;;13.73;73.03
5703;BME280;2876;51.738;10.050;2023-01-01T07:19:38;99120.25;;;13.93;72.70
5703;BME280;2876;51.738;10.050;2023-01-01T07:25:40;99126.56;;;13.69;73.53
5703;BME280;2876;51.738;10.050;2023-01-01T07:31:43;99149.53;;;13.71;73.05
5703;BME280;2876;51.738;10.050;2023-01-01T07:37:46;99156.34;;;13.74;73.29
5703;BME280;2876;51.738;10.050;2023-01-01T07:43:48;99170.75;;;13.68;73.69
5703;BME280;2876;51.738;10.050;2023-01-01T07:49:51;99178.19;;;13.66;73.87
5703;BME280;2876;51.738;10.050;2023-01-01T07:55:53;99192.66;;;13.71;73.84
5703;BME280;2876;51.738;10.050;2023-01-01T08:01:55;99200.00;;;13.83;73.92
5703;BME280;2876;51.738;10.050;2023-01-01T08:07:58;99200.69;;;13.78;73.76
5703;BME280;2876;51.738;10.050;2023-01-01T08:14:00;99205.97;;;13.66;73.92
5703;BME280;2876;51.738;10.050;2023-01-01T08:20:02;99205.53;;;13.69;74.44
5703;BME280;2876;51.738;10.050;2023-01-01T08:26:04;99213.22;;;13.91;73.64
5703;BME280;2876;51.738;10.050;2023-01-01T08:32:06;99219.47;;;13.85;73.55
5703;BME280;2876;51.738;10.050;2023-01-01T08:38:11;99220.31;;;14.22;71.94
5703;BME280;2876;51.738;10.050;2023-01-01T08:44:16;99211.03;;;14.18;72.38
5703;BME280;2876;51.738;10.050;2023-01-01T08:50:18;99206.13;;;14.45;71.53
5703;BME280;2876;51.738;10.050;2023-01-01T08:56:22;99217.38;;;14.60;70.58
5703;BME280;2876;51.738;10.050;2023-01-01T09:02:24;99208.13;;;14.68;70.46
5703;BME280;2876;51.738;10.050;2023-01-01T09:08:27;99222.97;;;14.77;70.45
5703;BME280;2876;51.738;10.050;2023-01-01T09:14:29;99232.22;;;14.51;71.10
5703;BME280;2876;51.738;10.050;2023-01-01T09:20:31;99253.72;;;14.58;71.19
5703;BME280;2876;51.738;10.050;2023-01-01T09:26:33;99275.38;;;14.69;70.92
5703;BME280;2876;51.738;10.050;2023-01-01T09:32:36;99282.91;;;14.67;70.79
5703;BME280;2876;51.738;10.050;2023-01-01T09:38:40;99303.34;;;14.38;71.89
5703;BME280;2876;51.738;10.050;2023-01-01T09:51:15;99290.00;;;14.43;71.45
5703;BME280;2876;51.738;10.050;2023-01-01T09:57:18;99299.03;;;14.56;70.79
5703;BME280;2876;51.738;10.050;2023-01-01T10:03:43;99311.56;;;14.50;71.13
5703;BME280;2876;51.738;10.050;2023-01-01T10:10:24;99275.84;;;14.48;71.04
5703;BME280;2876;51.738;10.050;2023-01-01T10:16:48;99304.53;;;14.49;71.03
5703;BME280;2876;51.738;10.050;2023-01-01T10:22:57;99287.19;;;14.57;70.85
5703;BME280;2876;51.738;10.050;2023-01-01T10:29:18;99309.53;;;14.64;70.61
5703;BME280;2876;51.738;10.050;2023-01-01T10:35:38;99313.28;;;14.63;70.22
5703;BME280;2876;51.738;10.050;2023-01-01T10:41:42;99325.41;;;14.72;70.18
5703;BME280;2876;51.738;10.050;2023-01-01T10:54:38;99321.22;;;14.58;71.11
5703;BME280;2876;51.738;10.050;2023-01-01T11:00:40;99326.47;;;14.53;70.68
5703;BME280;2876;51.738;10.050;2023-01-01T11:06:44;99318.31;;;14.59;70.83
5703;BME280;2876;51.738;10.050;2023-01-01T11:12:48;99322.63;;;14.79;69.86
5703;BME280;2876;51.738;10.050;2023-01-01T11:19:07;99313.28;;;14.93;70.26
5703;BME280;2876;51.738;10.050;2023-01-01T11:25:23;99341.38;;;14.74;70.49
5703;BME280;2876;51.738;10.050;2023-01-01T11:31:38;99317.38;;;14.84;70.16
5703;BME280;2876;51.738;10.050;2023-01-01T11:37:41;99317.84;;;14.62;71.32
5703;BME280;2876;51.738;10.050;2023-01-01T11:43:48;99305.38;;;14.80;70.80
5703;BME280;2876;51.738;10.050;2023-01-01T11:56:21;99289.81;;;14.93;70.35
5703;BME280;2876;51.738;10.050;2023-01-01T12:02:36;99273.25;;;14.90;70.65
5703;BME280;2876;51.738;10.050;2023-01-01T12:08:46;99277.50;;;14.97;70.38
5703;BME280;2876;51.738;10.050;2023-01-01T12:15:31;99278.59;;;14.78;70.75
5703;BME280;2876;51.738;10.050;2023-01-01T12:21:38;99261.84;;;14.88;70.78
5703;BME280;2876;51.738;10.050;2023-01-01T13:00:41;99329.16;;;14.53;72.03
5703;BME280;2876;51.738;10.050;2023-01-01T13:06:59;99325.25;;;14.67;72.06
5703;BME280;2876;51.738;10.050;2023-01-01T13:13:07;99311.69;;;14.74;71.42
5703;BME280;2876;51.738;10.050;2023-01-01T13:19:34;99318.03;;;14.79;70.75
5703;BME280;2876;51.738;10.050;2023-01-01T13:25:38;99314.63;;;14.72;71.44
5703;BME280;2876;51.738;10.050;2023-01-01T13:37:43;99313.78;;;14.71;71.71
5703;BME280;2876;51.738;10.050;2023-01-01T13:43:46;99324.13;;;14.75;71.69
5703;BME280;2876;51.738;10.050;2023-01-01T13:50:21;99333.16;;;14.68;71.80
5703;BME280;2876;51.738;10.050;2023-01-01T13:56:34;99330.59;;;14.74;71.74
5703;BME280;2876;51.738;10.050;2023-01-01T14:02:52;99341.16;;;14.75;72.25
5703;BME280;2876;51.738;10.050;2023-01-01T14:09:12;99348.66;;;14.73;72.15
5703;BME280;2876;51.738;10.050;2023-01-01T14:15:31;99358.47;;;14.86;71.62
5703;BME280;2876;51.738;10.050;2023-01-01T14:21:33;99363.03;;;14.67;72.32
5703;BME280;2876;51.738;10.050;2023-01-01T14:27:35;99372.66;;;14.63;72.03
5703;BME280;2876;51.738;10.050;2023-01-01T14:33:38;99370.19;;;14.61;72.17
5703;BME280;2876;51.738;10.050;2023-01-01T14:39:40;99372.59;;;14.69;72.29
5703;BME280;2876;51.738;10.050;2023-01-01T14:45:42;99384.59;;;14.55;72.94
5703;BME280;2876;51.738;10.050;2023-01-01T14:51:48;99387.22;;;14.37;73.63
5703;BME280;2876;51.738;10.050;2023-01-01T14:57:57;99382.78;;;14.24;73.76
5703;BME280;2876;51.738;10.050;2023-01-01T15:04:21;99388.44;;;14.16;74.38
5703;BME280;2876;51.738;10.050;2023-01-01T15:10:28;99384.00;;;14.28;73.59
5703;BME280;2876;51.738;10.050;2023-01-01T15:16:34;99386.66;;;14.10;74.32
5703;BME280;2876;51.738;10.050;2023-01-01T15:22:44;99382.63;;;14.19;73.79
5703;BME280;2876;51.738;10.050;2023-01-01T15:28:57;99385.00;;;14.09;73.79
5703;BME280;2876;51.738;10.050;2023-01-01T15:35:36;99377.03;;;13.95;74.30
5703;BME280;2876;51.738;10.050;2023-01-01T15:41:44;99381.63;;;13.88;74.47
5703;BME280;2876;51.738;10.050;2023-01-01T15:47:48;99375.53;;;14.00;74.14
5703;BME280;2876;51.738;10.050;2023-01-01T15:53:59;99376.41;;;13.93;74.16
5703;BME280;2876;51.738;10.050;2023-01-01T16:00:02;99385.16;;;13.89;74.26
5703;BME280;2876;51.738;10.050;2023-01-01T16:06:05;99392.47;;;14.07;74.05
5703;BME280;2876;51.738;10.050;2023-01-01T16:12:08;99399.91;;;14.11;74.09
5703;BME280;2876;51.738;10.050;2023-01-01T16:18:11;99390.94;;;14.17;73.68
5703;BME280;2876;51.738;10.050;2023-01-01T16:24:15;99385.00;;;13.84;75.05
5703;BME280;2876;51.738;10.050;2023-01-01T16:30:17;99396.56;;;13.91;74.86
5703;BME280;2876;51.738;10.050;2023-01-01T16:36:19;99393.97;;;13.78;75.82
5703;BME280;2876;51.738;10.050;2023-01-01T16:42:24;99378.13;;;13.88;75.40
5703;BME280;2876;51.738;10.050;2023-01-01T16:48:26;99373.22;;;13.78;75.49
5703;BME280;2876;51.738;10.050;2023-01-01T16:54:31;99390.00;;;13.80;75.50
5703;BME280;2876;51.738;10.050;2023-01-01T17:00:33;99387.84;;;13.89;75.30
5703;BME280;2876;51.738;10.050;2023-01-01T17:06:37;99383.28;;;13.89;75.25
5703;BME280;2876;51.738;10.050;2023-01-01T17:12:39;99375.66;;;13.86;75.32
5703;BME280;2876;51.738;10.050;2023-01-01T17:18:41;99385.00;;;13.84;75.25
5703;BME280;2876;51.738;10.050;2023-01-01T17:25:03;99383.94;;;13.85;75.30
5703;BME280;2876;51.738;10.050;2023-01-01T17:31:09;99385.16;;;13.89;75.14
5703;BME280;2876;51.738;10.050;2023-01-01T17:37:12;99385.25;;;13.76;76.02
5703;BME280;2876;51.738;10.050;2023-01-01T17:43:14;99400.41;;;13.77;75.80
5703;BME280;2876;51.738;10.050;2023-01-01T17:49:19;99412.22;;;13.76;75.92
5703;BME280;2876;51.738;10.050;2023-01-01T17:55:21;99416.66;;;13.95;75.83
5703;BME280;2876;51.738;10.050;2023-01-01T18:01:28;99420.91;;;13.78;76.10
5703;BME280;2876;51.738;10.050;2023-01-01T18:07:31;99420.38;;;13.94;75.94
5703;BME280;2876;51.738;10.050;2023-01-01T18:13:34;99422.91;;;13.89;76.21
5703;BME280;2876;51.738;10.050;2023-01-01T18:19:37;99414.53;;;13.72;76.63
5703;BME280;2876;51.738;10.050;2023-01-01T18:25:39;99409.38;;;13.95;76.75
5703;BME280;2876;51.738;10.050;2023-01-01T18:31:41;99408.91;;;13.74;77.07
5703;BME280;2876;51.738;10.050;2023-01-01T18:37:43;99397.72;;;13.77;77.10
5703;BME280;2876;51.738;10.050;2023-01-01T18:43:45;99376.38;;;14.00;76.79
5703;BME280;2876;51.738;10.050;2023-01-01T18:50:14;99378.78;;;13.83;76.61
5703;BME280;2876;51.738;10.050;2023-01-01T18:56:16;99381.06;;;13.80;77.03
5703;BME280;2876;51.738;10.050;2023-01-01T19:02:36;99373.53;;;13.88;76.95
5703;BME280;2876;51.738;10.050;2023-01-01T19:08:39;99368.97;;;13.89;77.14
5703;BME280;2876;51.738;10.050;2023-01-01T19:14:41;99367.59;;;13.80;77.73
5703;BME280;2876;51.738;10.050;2023-01-01T19:20:44;99356.88;;;13.98;77.88
5703;BME280;2876;51.738;10.050;2023-01-01T19:26:46;99347.50;;;13.76;79.79
5703;BME280;2876;51.738;10.050;2023-01-01T19:32:49;99350.22;;;13.76;80.57
5703;BME280;2876;51.738;10.050;2023-01-01T19:38:51;99355.81;;;13.49;81.22
5703;BME280;2876;51.738;10.050;2023-01-01T19:44:53;99353.56;;;13.39;82.16
5703;BME280;2876;51.738;10.050;2023-01-01T19:50:56;99359.84;;;13.33;82.56
5703;BME280;2876;51.738;10.050;2023-01-01T19:56:58;99362.22;;;13.10;83.90
5703;BME280;2876;51.738;10.050;2023-01-01T20:03:03;99358.78;;;12.89;85.52
5703;BME280;2876;51.738;10.050;2023-01-01T20:09:25;99376.66;;;12.77;86.75
5703;BME280;2876;51.738;10.050;2023-01-01T20:15:27;99371.53;;;12.56;88.42
5703;BME280;2876;51.738;10.050;2023-01-01T20:21:29;99369.94;;;12.41;89.93
5703;BME280;2876;51.738;10.050;2023-01-01T20:27:52;99368.28;;;12.34;91.27
5703;BME280;2876;51.738;10.050;2023-01-01T20:34:13;99360.44;;;12.26;93.84
5703;BME280;2876;51.738;10.050;2023-01-01T20:40:15;99343.09;;;12.15;94.98
5703;BME280;2876;51.738;10.050;2023-01-01T20:46:17;99333.78;;;11.98;96.50
5703;BME280;2876;51.738;10.050;2023-01-01T20:52:19;99356.75;;;11.93;96.78
5703;BME280;2876;51.738;10.050;2023-01-01T20:58:21;99342.91;;;11.90;97.24
5703;BME280;2876;51.738;10.050;2023-01-01T21:04:23;99335.88;;;11.82;98.04
5703;BME280;2876;51.738;10.050;2023-01-01T21:10:25;99323.03;;;11.78;98.52
5703;BME280;2876;51.738;10.050;2023-01-01T21:16:32;99308.38;;;11.93;98.37
5703;BME280;2876;51.738;10.050;2023-01-01T21:22:35;99284.59;;;11.84;99.49
5703;BME280;2876;51.738;10.050;2023-01-01T21:28:37;99276.97;;;11.87;99.72
5703;BME280;2876;51.738;10.050;2023-01-01T21:34:43;99273.44;;;11.87;99.45
5703;BME280;2876;51.738;10.050;2023-01-01T21:40:59;99248.56;;;12.11;98.77
5703;BME280;2876;51.738;10.050;2023-01-01T21:47:16;99247.00;;;11.90;99.11
5703;BME280;2876;51.738;10.050;2023-01-01T21:53:25;99232.72;;;11.83;99.32
5703;BME280;2876;51.738;10.050;2023-01-01T21:59:41;99220.50;;;11.94;99.27
5703;BME280;2876;51.738;10.050;2023-01-01T22:05:43;99204.72;;;12.11;98.28
5703;BME280;2876;51.738;10.050;2023-01-01T22:11:46;99205.75;;;12.16;96.99
5703;BME280;2876;51.738;10.050;2023-01-01T22:17:48;99193.19;;;11.97;97.68
5703;BME280;2876;51.738;10.050;2023-01-01T22:23:56;99191.38;;;11.84;97.98
5703;BME280;2876;51.738;10.050;2023-01-01T22:30:38;99179.16;;;11.75;97.91
5703;BME280;2876;51.738;10.050;2023-01-01T22:36:43;99182.69;;;11.76;98.59
5703;BME280;2876;51.738;10.050;2023-01-01T22:42:45;99177.53;;;11.74;98.79
5703;BME280;2876;51.738;10.050;2023-01-01T22:48:49;99172.38;;;11.66;99.51
5703;BME280;2876;51.738;10.050;2023-01-01T22:54:58;99164.31;;;11.73;98.66
5703;BME280;2876;51.738;10.050;2023-01-01T23:01:00;99155.84;;;11.62;99.56
5703;BME280;2876;51.738;10.050;2023-01-01T23:07:03;99155.84;;;11.69;98.99
5703;BME280;2876;51.738;10.050;2023-01-01T23:13:05;99168.84;;;11.85;98.34
5703;BME280;2876;51.738;10.050;2023-01-01T23:19:25;99151.16;;;12.16;95.69
5703;BME280;2876;51.738;10.050;2023-01-01T23:25:27;99146.66;;;12.03;95.08
5703;BME280;2876;51.738;10.050;2023-01-01T23:31:32;99151.00;;;12.04;94.34
5703;BME280;2876;51.738;10.050;2023-01-01T23:37:35;99138.03;;;11.95;95.36
5703;BME280;2876;51.738;10.050;2023-01-01T23:43:37;99150.88;;;11.86;95.97
5703;BME280;2876;51.738;10.050;2023-01-01T23:49:44;99142.41;;;11.82;96.11
5703;BME280;2876;51.738;10.050;2023-01-01T23:55:46;99141.53;;;11.88;95.68
