sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42140;SDS011;27809;51.864;5.646;2022-11-30T00:00:11;18.20;;;8.43;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:02:37;12.13;;;6.75;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:05:03;15.07;;;6.30;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:07:28;13.68;;;6.53;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:09:54;18.35;;;8.00;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:12:19;15.48;;;7.78;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:14:45;34.63;;;10.70;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:17:10;13.90;;;8.07;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:19:36;16.83;;;8.68;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:22:01;15.82;;;10.77;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:24:27;17.90;;;8.85;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:26:52;21.20;;;9.10;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:29:18;18.65;;;10.18;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:31:43;18.75;;;9.27;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:34:09;18.88;;;9.93;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:36:34;18.23;;;10.90;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:39:00;16.80;;;9.90;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:41:25;18.25;;;10.20;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:43:51;22.35;;;11.55;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:46:16;17.90;;;11.13;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:48:42;21.30;;;10.40;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:51:08;20.73;;;11.10;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:53:36;19.35;;;10.43;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:56:02;21.05;;;10.80;;
42140;SDS011;27809;51.864;5.646;2022-11-30T00:58:27;24.73;;;12.52;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:00:53;19.23;;;9.88;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:03:18;20.05;;;10.70;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:05:44;20.85;;;11.32;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:08:10;23.75;;;11.82;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:10:38;19.65;;;11.23;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:13:05;18.27;;;10.77;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:15:34;28.02;;;10.80;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:18:01;18.95;;;10.60;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:20:27;17.60;;;10.38;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:22:53;22.13;;;10.70;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:25:19;19.88;;;10.52;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:27:47;16.02;;;9.65;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:30:13;22.27;;;10.63;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:32:38;19.33;;;10.68;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:35:04;20.40;;;11.52;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:37:29;19.50;;;9.68;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:39:55;18.02;;;10.15;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:42:21;18.10;;;11.00;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:44:48;19.02;;;10.32;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:47:15;25.58;;;12.40;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:49:49;21.75;;;11.68;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:54:56;19.20;;;10.05;;
42140;SDS011;27809;51.864;5.646;2022-11-30T01:57:32;21.30;;;11.82;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:00:02;19.60;;;9.75;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:05:25;44.05;;;10.15;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:07:52;22.92;;;11.20;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:10:21;26.15;;;10.98;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:15:26;19.73;;;10.70;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:20:41;23.58;;;11.45;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:23:49;20.77;;;10.73;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:29:13;18.73;;;10.60;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:31:50;18.15;;;8.80;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:34:21;16.55;;;9.30;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:36:49;20.15;;;11.27;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:39:18;18.23;;;10.93;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:41:45;24.30;;;13.77;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:44:10;25.17;;;11.63;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:51:56;27.40;;;12.07;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:54:23;23.77;;;11.45;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:56:49;19.80;;;10.90;;
42140;SDS011;27809;51.864;5.646;2022-11-30T02:59:15;22.85;;;13.00;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:01:40;40.70;;;12.88;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:04:06;23.02;;;11.55;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:06:32;26.95;;;11.95;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:08:57;22.23;;;11.45;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:11:22;21.30;;;11.82;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:13:49;23.58;;;13.02;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:16:15;25.30;;;12.82;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:18:41;27.83;;;12.10;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:21:07;25.80;;;12.95;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:23:34;20.48;;;9.52;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:26:00;27.95;;;12.38;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:28:26;25.00;;;13.25;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:30:52;28.90;;;12.32;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:33:17;30.45;;;12.73;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:35:43;27.58;;;12.93;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:38:09;18.63;;;10.50;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:40:35;18.60;;;10.38;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:43:01;23.27;;;11.13;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:45:27;22.63;;;11.68;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:47:53;18.92;;;11.50;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:50:18;25.90;;;11.85;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:52:44;25.58;;;11.32;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:55:09;20.67;;;10.70;;
42140;SDS011;27809;51.864;5.646;2022-11-30T03:57:35;17.35;;;8.98;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:00:01;18.95;;;10.25;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:02:28;18.48;;;9.02;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:04:53;19.80;;;9.77;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:07:19;16.50;;;8.02;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:09:44;17.45;;;10.40;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:12:09;18.65;;;10.32;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:14:35;18.13;;;9.02;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:17:00;19.67;;;10.25;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:19:26;16.08;;;9.60;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:21:51;20.77;;;10.05;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:24:17;19.38;;;11.25;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:26:42;15.75;;;9.43;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:29:09;17.38;;;10.27;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:31:35;23.15;;;9.63;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:34:00;20.95;;;9.88;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:36:26;22.25;;;11.13;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:38:51;14.60;;;8.40;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:41:17;19.60;;;8.40;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:43:42;17.83;;;9.07;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:46:08;21.23;;;9.23;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:48:34;21.52;;;9.00;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:51:02;14.90;;;9.25;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:53:30;19.88;;;9.73;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:55:56;16.25;;;8.95;;
42140;SDS011;27809;51.864;5.646;2022-11-30T04:58:22;15.20;;;8.80;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:00:47;15.73;;;8.40;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:03:13;26.00;;;10.23;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:05:38;17.50;;;9.35;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:08:04;22.00;;;12.05;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:10:29;15.85;;;9.35;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:12:57;17.90;;;8.43;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:15:23;20.27;;;9.88;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:17:49;23.02;;;9.57;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:20:14;19.52;;;8.65;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:22:40;16.23;;;8.27;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:25:06;16.98;;;8.73;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:27:32;17.88;;;10.13;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:29:59;16.67;;;9.20;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:32:24;22.65;;;9.48;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:34:50;21.45;;;8.70;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:37:15;16.77;;;7.30;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:39:41;15.23;;;8.52;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:42:06;17.52;;;8.75;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:44:32;18.95;;;8.23;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:46:58;17.98;;;8.27;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:49:23;13.95;;;6.30;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:51:49;20.10;;;8.05;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:54:14;14.13;;;7.00;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:56:40;13.15;;;6.43;;
42140;SDS011;27809;51.864;5.646;2022-11-30T05:59:05;16.92;;;6.93;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:01:31;16.83;;;8.27;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:03:56;14.75;;;8.32;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:06:22;16.95;;;8.32;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:08:48;11.35;;;6.80;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:11:14;16.17;;;8.10;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:13:40;17.63;;;8.10;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:16:06;15.50;;;9.00;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:18:32;19.70;;;8.63;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:20:59;13.52;;;7.18;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:23:29;14.55;;;6.82;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:25:55;15.65;;;7.45;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:28:21;16.65;;;8.45;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:30:46;19.38;;;9.88;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:33:12;19.35;;;7.72;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:35:43;8.25;;;4.82;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:38:09;7.87;;;4.67;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:40:35;9.48;;;5.32;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:43:00;8.05;;;4.32;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:45:26;7.05;;;3.03;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:47:53;6.95;;;2.92;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:50:20;9.07;;;4.93;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:52:46;4.47;;;2.38;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:55:11;4.72;;;3.25;;
42140;SDS011;27809;51.864;5.646;2022-11-30T06:57:37;6.50;;;3.55;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:00:03;4.80;;;2.72;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:02:29;5.68;;;3.25;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:04:55;4.15;;;1.75;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:07:20;8.02;;;3.70;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:09:46;7.57;;;4.18;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:12:11;5.10;;;3.33;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:14:37;9.45;;;4.63;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:17:02;17.50;;;5.53;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:19:28;9.25;;;6.32;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:21:54;10.95;;;5.95;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:24:20;11.57;;;7.13;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:27:05;11.60;;;5.82;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:29:31;10.88;;;4.38;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:31:56;6.88;;;3.38;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:34:21;10.93;;;4.95;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:36:47;11.80;;;5.53;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:39:13;10.35;;;4.40;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:41:40;11.45;;;6.53;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:44:06;10.50;;;5.50;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:46:33;12.07;;;6.38;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:49:03;24.40;;;5.70;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:51:30;12.68;;;5.32;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:53:56;35.15;;;7.82;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:56:22;7.78;;;3.72;;
42140;SDS011;27809;51.864;5.646;2022-11-30T07:58:49;11.85;;;5.00;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:01:16;6.00;;;3.38;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:03:45;8.48;;;3.80;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:06:12;7.55;;;3.90;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:08:39;6.72;;;3.78;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:11:07;5.40;;;3.05;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:13:34;7.93;;;3.10;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:16:01;4.30;;;3.00;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:18:28;8.52;;;2.92;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:21:00;4.90;;;3.53;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:23:28;5.90;;;3.22;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:25:54;15.02;;;4.05;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:28:20;7.65;;;3.67;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:30:46;8.60;;;4.90;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:33:12;9.07;;;5.55;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:35:38;8.63;;;5.35;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:38:03;9.60;;;4.70;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:40:29;11.55;;;6.65;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:42:54;16.67;;;7.20;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:45:22;15.23;;;7.50;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:47:47;17.90;;;8.50;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:50:13;18.95;;;8.85;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:52:38;24.73;;;10.57;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:55:04;24.65;;;10.18;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:57:30;19.25;;;10.70;;
42140;SDS011;27809;51.864;5.646;2022-11-30T08:59:55;26.48;;;9.95;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:02:21;20.25;;;10.05;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:04:47;19.20;;;8.98;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:07:13;21.23;;;8.98;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:09:38;18.52;;;9.60;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:12:05;25.85;;;9.02;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:14:30;26.15;;;11.02;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:16:56;18.50;;;9.48;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:19:22;24.10;;;11.27;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:21:48;29.02;;;12.23;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:24:14;26.70;;;12.30;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:26:39;25.48;;;13.68;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:29:05;33.13;;;14.35;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:31:30;32.25;;;17.25;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:33:56;25.92;;;13.25;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:36:23;28.38;;;14.30;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:38:51;34.30;;;16.27;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:44:23;39.97;;;16.95;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:47:07;42.20;;;16.65;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:49:36;36.55;;;14.00;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:52:08;35.53;;;15.73;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:54:49;41.38;;;15.48;;
42140;SDS011;27809;51.864;5.646;2022-11-30T09:57:33;32.65;;;14.70;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:00:04;42.78;;;15.98;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:02:36;57.17;;;14.95;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:05:02;40.67;;;15.27;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:10:35;34.20;;;14.40;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:16:05;37.95;;;16.40;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:21:37;28.00;;;14.30;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:24:30;25.13;;;14.05;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:30:11;60.15;;;16.35;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:32:39;29.05;;;14.60;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:35:15;34.90;;;16.83;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:37:44;31.23;;;14.75;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:40:24;32.30;;;15.88;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:43:12;35.58;;;16.25;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:45:48;35.38;;;16.80;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:50:55;51.78;;;17.30;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:53:21;22.20;;;13.57;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:56:09;29.63;;;14.73;;
42140;SDS011;27809;51.864;5.646;2022-11-30T10:58:55;29.95;;;14.95;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:04:08;31.25;;;17.10;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:11:56;28.08;;;13.13;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:14:42;29.38;;;13.48;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:19:43;27.85;;;12.45;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:22:21;24.40;;;14.52;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:24:49;24.08;;;14.05;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:27:26;22.60;;;12.27;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:32:28;21.95;;;11.75;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:34:54;26.83;;;12.88;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:42:35;22.45;;;10.52;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:45:16;20.48;;;10.90;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:47:44;22.10;;;11.85;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:53:22;19.60;;;11.02;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:55:58;19.02;;;10.23;;
42140;SDS011;27809;51.864;5.646;2022-11-30T11:58:43;18.48;;;10.82;;
42140;SDS011;27809;51.864;5.646;2022-11-30T12:05:22;19.42;;;11.07;;
42140;SDS011;27809;51.864;5.646;2022-11-30T12:07:49;17.08;;;9.52;;
42140;SDS011;27809;51.864;5.646;2022-11-30T12:10:33;20.95;;;10.40;;
42140;SDS011;27809;51.864;5.646;2022-11-30T12:13:13;18.80;;;9.75;;
42140;SDS011;27809;51.864;5.646;2022-11-30T12:18:34;20.45;;;11.27;;
42140;SDS011;27809;51.864;5.646;2022-11-30T12:27:15;38.85;;;10.68;;
42140;SDS011;27809;51.864;5.646;2022-11-30T12:30:05;17.80;;;10.38;;
42140;SDS011;27809;51.864;5.646;2022-11-30T12:33:05;16.13;;;9.43;;
42140;SDS011;27809;51.864;5.646;2022-11-30T12:41:27;17.67;;;10.07;;
42140;SDS011;27809;51.864;5.646;2022-11-30T12:49:48;20.42;;;10.10;;
42140;SDS011;27809;51.864;5.646;2022-11-30T12:55:27;19.73;;;8.95;;
42140;SDS011;27809;51.864;5.646;2022-11-30T12:58:11;13.90;;;7.72;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:01:23;20.30;;;10.00;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:04:12;28.63;;;11.05;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:09:55;25.25;;;11.93;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:12:31;23.63;;;13.10;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:15:06;18.58;;;11.63;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:17:40;24.70;;;10.50;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:22:49;27.10;;;11.60;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:25:26;19.55;;;10.88;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:28:16;19.60;;;11.40;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:31:09;18.55;;;10.43;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:41:39;23.23;;;12.55;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:44:51;24.98;;;11.65;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:46:54;21.73;;;11.65;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:49:23;20.77;;;11.40;;
42140;SDS011;27809;51.864;5.646;2022-11-30T13:59:58;30.20;;;11.13;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:05:17;24.85;;;11.75;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:20:32;12.77;;;5.90;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:23:16;12.30;;;6.68;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:25:47;11.38;;;6.85;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:28:16;16.73;;;8.18;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:30:44;16.08;;;8.65;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:33:12;16.30;;;7.40;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:35:42;13.30;;;6.43;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:38:18;11.10;;;6.38;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:40:50;12.30;;;6.63;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:43:17;15.10;;;8.30;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:45:45;10.35;;;5.53;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:48:21;15.60;;;6.57;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:50:48;13.45;;;6.95;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:55:49;11.23;;;6.30;;
42140;SDS011;27809;51.864;5.646;2022-11-30T14:58:45;12.80;;;6.78;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:01:24;11.90;;;6.93;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:03:52;12.43;;;6.40;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:06:21;14.10;;;7.57;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:08:51;13.35;;;5.50;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:11:18;15.80;;;5.13;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:13:46;16.80;;;7.47;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:16:17;8.88;;;5.57;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:18:49;11.52;;;6.03;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:21:20;12.50;;;7.03;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:23:55;11.85;;;6.35;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:26:28;12.35;;;6.68;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:28:57;13.52;;;7.22;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:31:27;14.57;;;7.88;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:33:58;15.43;;;8.32;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:36:24;16.48;;;8.93;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:38:51;18.10;;;8.35;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:41:21;15.02;;;8.27;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:43:52;28.13;;;9.35;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:46:26;20.05;;;10.50;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:49:02;21.10;;;10.55;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:51:46;22.40;;;10.00;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:54:40;20.67;;;11.48;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:57:09;18.05;;;8.93;;
42140;SDS011;27809;51.864;5.646;2022-11-30T15:59:35;18.23;;;9.00;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:02:01;20.60;;;9.93;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:07:20;20.25;;;10.60;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:12:28;22.17;;;9.00;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:14:54;26.70;;;11.20;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:17:20;23.67;;;10.68;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:19:45;25.38;;;12.63;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:22:11;26.55;;;11.90;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:24:38;20.75;;;9.90;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:27:17;24.73;;;12.30;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:29:44;29.38;;;11.43;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:32:11;28.83;;;12.02;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:34:38;27.42;;;13.70;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:37:04;24.60;;;11.63;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:39:30;29.42;;;13.07;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:41:56;26.98;;;13.57;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:44:21;21.35;;;12.27;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:46:50;26.20;;;11.80;;
42140;SDS011;27809;51.864;5.646;2022-11-30T16:49:18;34.97;;;14.38;;