sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6550;BMP280;15142;48.888;9.134;2023-02-01T00:00:25;98728.25;;;4.53
6550;BMP280;15142;48.888;9.134;2023-02-01T00:02:52;98727.69;;;4.51
6550;BMP280;15142;48.888;9.134;2023-02-01T00:05:19;98723.25;;;4.47
6550;BMP280;15142;48.888;9.134;2023-02-01T00:07:47;98722.69;;;4.45
6550;BMP280;15142;48.888;9.134;2023-02-01T00:10:15;98713.03;;;4.42
6550;BMP280;15142;48.888;9.134;2023-02-01T00:12:42;98711.91;;;4.38
6550;BMP280;15142;48.888;9.134;2023-02-01T00:15:11;98723.66;;;4.44
6550;BMP280;15142;48.888;9.134;2023-02-01T00:17:38;98708.81;;;4.36
6550;BMP280;15142;48.888;9.134;2023-02-01T00:20:05;98709.56;;;4.37
6550;BMP280;15142;48.888;9.134;2023-02-01T00:22:32;98699.91;;;4.34
6550;BMP280;15142;48.888;9.134;2023-02-01T00:24:59;98699.91;;;4.34
6550;BMP280;15142;48.888;9.134;2023-02-01T00:27:25;98693.28;;;4.33
6550;BMP280;15142;48.888;9.134;2023-02-01T00:29:54;98692.53;;;4.32
6550;BMP280;15142;48.888;9.134;2023-02-01T00:32:22;98689.44;;;4.30
6550;BMP280;15142;48.888;9.134;2023-02-01T00:34:48;98694.50;;;4.30
6550;BMP280;15142;48.888;9.134;2023-02-01T00:37:15;98698.78;;;4.30
6550;BMP280;15142;48.888;9.134;2023-02-01T00:39:41;98700.31;;;4.31
6550;BMP280;15142;48.888;9.134;2023-02-01T00:42:08;98697.22;;;4.29
6550;BMP280;15142;48.888;9.134;2023-02-01T00:44:35;98694.13;;;4.27
6550;BMP280;15142;48.888;9.134;2023-02-01T00:47:01;98697.66;;;4.26
6550;BMP280;15142;48.888;9.134;2023-02-01T00:49:29;98687.53;;;4.26
6550;BMP280;15142;48.888;9.134;2023-02-01T00:51:56;98676.66;;;4.25
6550;BMP280;15142;48.888;9.134;2023-02-01T00:54:22;98664.28;;;4.24
6550;BMP280;15142;48.888;9.134;2023-02-01T00:56:49;98647.56;;;4.23
6550;BMP280;15142;48.888;9.134;2023-02-01T00:59:17;98639.41;;;4.21
6550;BMP280;15142;48.888;9.134;2023-02-01T01:01:44;98648.00;;;4.20
6550;BMP280;15142;48.888;9.134;2023-02-01T01:04:11;98649.53;;;4.21
6550;BMP280;15142;48.888;9.134;2023-02-01T01:06:39;98635.38;;;4.20
6550;BMP280;15142;48.888;9.134;2023-02-01T01:09:07;98638.88;;;4.19
6550;BMP280;15142;48.888;9.134;2023-02-01T01:11:36;98631.84;;;4.21
6550;BMP280;15142;48.888;9.134;2023-02-01T01:14:06;98644.47;;;4.21
6550;BMP280;15142;48.888;9.134;2023-02-01T01:16:34;98647.56;;;4.23
6550;BMP280;15142;48.888;9.134;2023-02-01T01:19:01;98647.56;;;4.23
6550;BMP280;15142;48.888;9.134;2023-02-01T01:21:29;98646.38;;;4.25
6550;BMP280;15142;48.888;9.134;2023-02-01T01:23:58;98649.66;;;4.26
6550;BMP280;15142;48.888;9.134;2023-02-01T01:26:26;98645.84;;;4.23
6550;BMP280;15142;48.888;9.134;2023-02-01T01:28:55;98654.19;;;4.24
6550;BMP280;15142;48.888;9.134;2023-02-01T01:31:22;98653.41;;;4.23
6550;BMP280;15142;48.888;9.134;2023-02-01T01:33:49;98670.09;;;4.24
6550;BMP280;15142;48.888;9.134;2023-02-01T01:36:16;98665.25;;;4.23
6550;BMP280;15142;48.888;9.134;2023-02-01T01:38:43;98664.81;;;4.26
6550;BMP280;15142;48.888;9.134;2023-02-01T01:41:15;98663.41;;;4.30
6550;BMP280;15142;48.888;9.134;2023-02-01T01:43:52;98671.19;;;4.28
6550;BMP280;15142;48.888;9.134;2023-02-01T01:46:22;98672.50;;;4.31
6550;BMP280;15142;48.888;9.134;2023-02-01T01:48:53;98665.72;;;4.31
6550;BMP280;15142;48.888;9.134;2023-02-01T01:51:24;98664.72;;;4.32
6550;BMP280;15142;48.888;9.134;2023-02-01T01:54:00;98656.97;;;4.34
6550;BMP280;15142;48.888;9.134;2023-02-01T01:56:30;98656.75;;;4.35
6550;BMP280;15142;48.888;9.134;2023-02-01T01:58:59;98656.75;;;4.35
6550;BMP280;15142;48.888;9.134;2023-02-01T02:01:27;98660.25;;;4.34
6550;BMP280;15142;48.888;9.134;2023-02-01T02:03:54;98660.25;;;4.34
6550;BMP280;15142;48.888;9.134;2023-02-01T02:06:30;98659.47;;;4.34
6550;BMP280;15142;48.888;9.134;2023-02-01T02:08:58;98662.00;;;4.34
6550;BMP280;15142;48.888;9.134;2023-02-01T02:11:25;98657.91;;;4.33
6550;BMP280;15142;48.888;9.134;2023-02-01T02:13:54;98648.81;;;4.32
6550;BMP280;15142;48.888;9.134;2023-02-01T02:23:03;98651.69;;;4.35
6550;BMP280;15142;48.888;9.134;2023-02-01T02:25:49;98652.47;;;4.36
6550;BMP280;15142;48.888;9.134;2023-02-01T02:31:29;98649.19;;;4.35
6550;BMP280;15142;48.888;9.134;2023-02-01T02:34:13;98641.38;;;4.37
6550;BMP280;15142;48.888;9.134;2023-02-01T02:36:50;98631.06;;;4.38
6550;BMP280;15142;48.888;9.134;2023-02-01T02:39:32;98641.91;;;4.39
6550;BMP280;15142;48.888;9.134;2023-02-01T02:42:02;98635.34;;;4.38
6550;BMP280;15142;48.888;9.134;2023-02-01T02:44:55;98633.78;;;4.37
6550;BMP280;15142;48.888;9.134;2023-02-01T02:47:44;98628.72;;;4.37
6550;BMP280;15142;48.888;9.134;2023-02-01T02:50:24;98634.78;;;4.36
6550;BMP280;15142;48.888;9.134;2023-02-01T02:53:14;98632.25;;;4.36
6550;BMP280;15142;48.888;9.134;2023-02-01T02:56:00;98635.75;;;4.35
6550;BMP280;15142;48.888;9.134;2023-02-01T02:58:46;98623.91;;;4.35
6550;BMP280;15142;48.888;9.134;2023-02-01T03:01:31;98626.44;;;4.35
6550;BMP280;15142;48.888;9.134;2023-02-01T03:04:16;98626.19;;;4.37
6550;BMP280;15142;48.888;9.134;2023-02-01T03:06:47;98628.72;;;4.37
6550;BMP280;15142;48.888;9.134;2023-02-01T03:09:18;98626.00;;;4.38
6550;BMP280;15142;48.888;9.134;2023-02-01T03:11:47;98622.72;;;4.38
6550;BMP280;15142;48.888;9.134;2023-02-01T03:14:32;98604.03;;;4.39
6550;BMP280;15142;48.888;9.134;2023-02-01T03:17:04;98593.28;;;4.43
6550;BMP280;15142;48.888;9.134;2023-02-01T03:19:35;98591.06;;;4.46
6550;BMP280;15142;48.888;9.134;2023-02-01T03:22:07;98587.78;;;4.46
6550;BMP280;15142;48.888;9.134;2023-02-01T03:24:38;98587.22;;;4.44
6550;BMP280;15142;48.888;9.134;2023-02-01T03:27:13;98577.69;;;4.46
6550;BMP280;15142;48.888;9.134;2023-02-01T03:29:52;98584.50;;;4.46
6550;BMP280;15142;48.888;9.134;2023-02-01T03:32:22;98575.91;;;4.46
6550;BMP280;15142;48.888;9.134;2023-02-01T03:34:49;98584.06;;;4.48
6550;BMP280;15142;48.888;9.134;2023-02-01T03:37:23;98571.97;;;4.50
6550;BMP280;15142;48.888;9.134;2023-02-01T03:39:53;98576.47;;;4.48
6550;BMP280;15142;48.888;9.134;2023-02-01T03:42:27;98588.34;;;4.48
6550;BMP280;15142;48.888;9.134;2023-02-01T03:44:58;98580.56;;;4.49
6550;BMP280;15142;48.888;9.134;2023-02-01T03:47:30;98580.00;;;4.47
6550;BMP280;15142;48.888;9.134;2023-02-01T03:50:03;98580.75;;;4.48
6550;BMP280;15142;48.888;9.134;2023-02-01T03:52:35;98590.09;;;4.47
6550;BMP280;15142;48.888;9.134;2023-02-01T03:55:05;98578.78;;;4.50
6550;BMP280;15142;48.888;9.134;2023-02-01T03:57:35;98577.59;;;4.52
6550;BMP280;15142;48.888;9.134;2023-02-01T04:00:05;98588.81;;;4.56
6550;BMP280;15142;48.888;9.134;2023-02-01T04:02:39;98572.78;;;4.62
6550;BMP280;15142;48.888;9.134;2023-02-01T04:05:07;98579.63;;;4.73
6550;BMP280;15142;48.888;9.134;2023-02-01T04:07:37;98575.69;;;4.77
6550;BMP280;15142;48.888;9.134;2023-02-01T04:10:05;98572.16;;;4.78
6550;BMP280;15142;48.888;9.134;2023-02-01T04:12:32;98566.09;;;4.79
6550;BMP280;15142;48.888;9.134;2023-02-01T04:14:59;98554.22;;;4.79
6550;BMP280;15142;48.888;9.134;2023-02-01T04:17:26;98548.84;;;4.76
6550;BMP280;15142;48.888;9.134;2023-02-01T04:19:54;98547.75;;;4.72
6550;BMP280;15142;48.888;9.134;2023-02-01T04:22:21;98547.09;;;4.77
6550;BMP280;15142;48.888;9.134;2023-02-01T04:24:50;98546.88;;;4.78
6550;BMP280;15142;48.888;9.134;2023-02-01T04:27:17;98550.41;;;4.77
6550;BMP280;15142;48.888;9.134;2023-02-01T04:29:44;98544.34;;;4.78
6550;BMP280;15142;48.888;9.134;2023-02-01T04:32:12;98560.41;;;4.95
6550;BMP280;15142;48.888;9.134;2023-02-01T04:34:39;98579.22;;;5.10
6550;BMP280;15142;48.888;9.134;2023-02-01T04:37:06;98573.47;;;5.14
6550;BMP280;15142;48.888;9.134;2023-02-01T04:39:33;98577.13;;;5.07
6550;BMP280;15142;48.888;9.134;2023-02-01T04:42:02;98581.50;;;5.00
6550;BMP280;15142;48.888;9.134;2023-02-01T04:44:29;98589.44;;;4.92
6550;BMP280;15142;48.888;9.134;2023-02-01T04:46:56;98575.91;;;4.87
6550;BMP280;15142;48.888;9.134;2023-02-01T04:49:24;98577.09;;;4.84
6550;BMP280;15142;48.888;9.134;2023-02-01T04:51:52;98562.72;;;4.85
6550;BMP280;15142;48.888;9.134;2023-02-01T04:54:19;98554.56;;;4.83
6550;BMP280;15142;48.888;9.134;2023-02-01T04:56:46;98551.06;;;4.84
6550;BMP280;15142;48.888;9.134;2023-02-01T04:59:15;98545.34;;;5.00
6550;BMP280;15142;48.888;9.134;2023-02-01T05:01:42;98546.69;;;4.91
6550;BMP280;15142;48.888;9.134;2023-02-01T05:04:09;98557.53;;;4.80
6550;BMP280;15142;48.888;9.134;2023-02-01T05:06:36;98558.53;;;4.79
6550;BMP280;15142;48.888;9.134;2023-02-01T05:09:03;98564.59;;;4.78
6550;BMP280;15142;48.888;9.134;2023-02-01T05:11:30;98559.28;;;4.79
6550;BMP280;15142;48.888;9.134;2023-02-01T05:14:15;98564.69;;;4.83
6550;BMP280;15142;48.888;9.134;2023-02-01T05:16:42;98564.44;;;4.84
6550;BMP280;15142;48.888;9.134;2023-02-01T05:19:09;98574.81;;;4.83
6550;BMP280;15142;48.888;9.134;2023-02-01T05:21:35;98565.91;;;4.92
6550;BMP280;15142;48.888;9.134;2023-02-01T05:24:02;98573.41;;;5.10
6550;BMP280;15142;48.888;9.134;2023-02-01T05:26:42;98572.75;;;5.25
6550;BMP280;15142;48.888;9.134;2023-02-01T05:29:09;98567.22;;;5.40
6550;BMP280;15142;48.888;9.134;2023-02-01T05:31:38;98568.06;;;5.45
6550;BMP280;15142;48.888;9.134;2023-02-01T05:34:05;98569.41;;;5.47
6550;BMP280;15142;48.888;9.134;2023-02-01T05:36:32;98565.44;;;5.51
6550;BMP280;15142;48.888;9.134;2023-02-01T05:38:59;98565.63;;;5.61
6550;BMP280;15142;48.888;9.134;2023-02-01T05:41:25;98553.06;;;5.66
6550;BMP280;15142;48.888;9.134;2023-02-01T05:43:52;98561.84;;;5.75
6550;BMP280;15142;48.888;9.134;2023-02-01T05:46:19;98558.66;;;5.79
6550;BMP280;15142;48.888;9.134;2023-02-01T05:48:47;98570.16;;;5.71
6550;BMP280;15142;48.888;9.134;2023-02-01T05:51:13;98582.81;;;5.71
6550;BMP280;15142;48.888;9.134;2023-02-01T05:53:40;98572.41;;;5.72
6550;BMP280;15142;48.888;9.134;2023-02-01T05:56:07;98573.19;;;5.73
6550;BMP280;15142;48.888;9.134;2023-02-01T05:58:34;98565.69;;;5.78
6550;BMP280;15142;48.888;9.134;2023-02-01T06:01:00;98584.97;;;5.78
6550;BMP280;15142;48.888;9.134;2023-02-01T06:03:28;98576.81;;;5.77
6550;BMP280;15142;48.888;9.134;2023-02-01T06:05:56;98580.53;;;5.74
6550;BMP280;15142;48.888;9.134;2023-02-01T06:08:22;98578.34;;;5.78
6550;BMP280;15142;48.888;9.134;2023-02-01T06:10:51;98581.34;;;5.75
6550;BMP280;15142;48.888;9.134;2023-02-01T06:13:17;98587.88;;;5.71
6550;BMP280;15142;48.888;9.134;2023-02-01T06:15:45;98576.69;;;5.72
6550;BMP280;15142;48.888;9.134;2023-02-01T06:18:12;98588.84;;;5.70
6550;BMP280;15142;48.888;9.134;2023-02-01T06:20:39;98591.91;;;5.72
6550;BMP280;15142;48.888;9.134;2023-02-01T06:23:07;98598.06;;;5.76
6550;BMP280;15142;48.888;9.134;2023-02-01T06:25:34;98587.88;;;5.71
6550;BMP280;15142;48.888;9.134;2023-02-01T06:28:01;98578.25;;;5.73
6550;BMP280;15142;48.888;9.134;2023-02-01T06:30:31;98597.63;;;5.78
6550;BMP280;15142;48.888;9.134;2023-02-01T06:32:57;98591.47;;;5.75
6550;BMP280;15142;48.888;9.134;2023-02-01T06:35:24;98578.25;;;5.73
6550;BMP280;15142;48.888;9.134;2023-02-01T06:37:51;98580.28;;;5.71
6550;BMP280;15142;48.888;9.134;2023-02-01T06:40:19;98583.63;;;5.76
6550;BMP280;15142;48.888;9.134;2023-02-01T06:42:48;98582.66;;;5.77
6550;BMP280;15142;48.888;9.134;2023-02-01T06:45:14;98577.69;;;5.82
6550;BMP280;15142;48.888;9.134;2023-02-01T06:47:41;98570.31;;;5.80
6550;BMP280;15142;48.888;9.134;2023-02-01T06:50:08;98586.50;;;5.79
6550;BMP280;15142;48.888;9.134;2023-02-01T06:52:35;98591.69;;;5.84
6550;BMP280;15142;48.888;9.134;2023-02-01T06:55:02;98595.75;;;5.85
6550;BMP280;15142;48.888;9.134;2023-02-01T06:57:30;98609.41;;;5.84
6550;BMP280;15142;48.888;9.134;2023-02-01T06:59:58;98608.72;;;5.89
6550;BMP280;15142;48.888;9.134;2023-02-01T07:02:25;98605.19;;;5.90
6550;BMP280;15142;48.888;9.134;2023-02-01T07:04:51;98611.56;;;5.92
6550;BMP280;15142;48.888;9.134;2023-02-01T07:07:18;98620.72;;;5.93
6550;BMP280;15142;48.888;9.134;2023-02-01T07:09:47;98607.50;;;5.91
6550;BMP280;15142;48.888;9.134;2023-02-01T07:12:14;98633.16;;;5.95
6550;BMP280;15142;48.888;9.134;2023-02-01T07:14:42;98634.81;;;5.89
6550;BMP280;15142;48.888;9.134;2023-02-01T07:17:09;98638.22;;;5.95
6550;BMP280;15142;48.888;9.134;2023-02-01T07:19:35;98637.97;;;5.96
6550;BMP280;15142;48.888;9.134;2023-02-01T07:22:02;98631.94;;;5.97
6550;BMP280;15142;48.888;9.134;2023-02-01T07:24:28;98633.47;;;5.98
6550;BMP280;15142;48.888;9.134;2023-02-01T07:26:56;98633.47;;;5.98
6550;BMP280;15142;48.888;9.134;2023-02-01T07:29:23;98632.25;;;6.01
6550;BMP280;15142;48.888;9.134;2023-02-01T07:31:51;98634.78;;;6.01
6550;BMP280;15142;48.888;9.134;2023-02-01T07:34:17;98643.59;;;5.98
6550;BMP280;15142;48.888;9.134;2023-02-01T07:36:44;98644.59;;;5.97
6550;BMP280;15142;48.888;9.134;2023-02-01T07:39:10;98641.06;;;5.98
6550;BMP280;15142;48.888;9.134;2023-02-01T07:41:37;98648.66;;;5.98
6550;BMP280;15142;48.888;9.134;2023-02-01T07:44:04;98645.34;;;6.09
6550;BMP280;15142;48.888;9.134;2023-02-01T07:46:30;98637.75;;;6.09
6550;BMP280;15142;48.888;9.134;2023-02-01T07:48:58;98635.09;;;6.04
6550;BMP280;15142;48.888;9.134;2023-02-01T07:51:25;98641.50;;;6.07
6550;BMP280;15142;48.888;9.134;2023-02-01T07:53:52;98630.56;;;6.06
6550;BMP280;15142;48.888;9.134;2023-02-01T07:56:20;98628.50;;;6.03
6550;BMP280;15142;48.888;9.134;2023-02-01T07:58:48;98625.97;;;6.03
6550;BMP280;15142;48.888;9.134;2023-02-01T08:01:15;98630.56;;;6.06
6550;BMP280;15142;48.888;9.134;2023-02-01T08:03:47;98632.69;;;6.09
6550;BMP280;15142;48.888;9.134;2023-02-01T08:06:15;98616.75;;;6.13
6550;BMP280;15142;48.888;9.134;2023-02-01T08:08:42;98621.16;;;6.18
6550;BMP280;15142;48.888;9.134;2023-02-01T08:11:10;98609.50;;;6.17
6550;BMP280;15142;48.888;9.134;2023-02-01T08:13:37;98611.56;;;6.20
6550;BMP280;15142;48.888;9.134;2023-02-01T08:16:05;98603.41;;;6.18
6550;BMP280;15142;48.888;9.134;2023-02-01T08:18:33;98613.47;;;6.24
6550;BMP280;15142;48.888;9.134;2023-02-01T08:21:03;98615.28;;;6.29
6550;BMP280;15142;48.888;9.134;2023-02-01T08:23:32;98608.78;;;6.33
6550;BMP280;15142;48.888;9.134;2023-02-01T08:26:10;98617.75;;;6.40
6550;BMP280;15142;48.888;9.134;2023-02-01T08:28:38;98624.03;;;6.49
6550;BMP280;15142;48.888;9.134;2023-02-01T08:31:06;98636.00;;;6.53
6550;BMP280;15142;48.888;9.134;2023-02-01T08:33:33;98642.53;;;6.49
6550;BMP280;15142;48.888;9.134;2023-02-01T08:36:02;98637.69;;;6.48
6550;BMP280;15142;48.888;9.134;2023-02-01T08:38:28;98639.22;;;6.49
6550;BMP280;15142;48.888;9.134;2023-02-01T08:40:57;98643.00;;;6.46
6550;BMP280;15142;48.888;9.134;2023-02-01T08:43:23;98635.38;;;6.46
6550;BMP280;15142;48.888;9.134;2023-02-01T08:45:50;98650.13;;;6.49
6550;BMP280;15142;48.888;9.134;2023-02-01T08:48:20;98658.22;;;6.46
6550;BMP280;15142;48.888;9.134;2023-02-01T08:50:46;98658.75;;;6.48
6550;BMP280;15142;48.888;9.134;2023-02-01T08:53:13;98656.75;;;6.50
6550;BMP280;15142;48.888;9.134;2023-02-01T08:55:39;98658.81;;;6.53
6550;BMP280;15142;48.888;9.134;2023-02-01T08:58:08;98663.88;;;6.53
6550;BMP280;15142;48.888;9.134;2023-02-01T09:00:34;98654.66;;;6.47
6550;BMP280;15142;48.888;9.134;2023-02-01T09:03:01;98659.31;;;6.39
6550;BMP280;15142;48.888;9.134;2023-02-01T09:05:27;98658.03;;;6.37
6550;BMP280;15142;48.888;9.134;2023-02-01T09:07:54;98666.06;;;6.34
6550;BMP280;15142;48.888;9.134;2023-02-01T09:10:20;98679.84;;;6.38
6550;BMP280;15142;48.888;9.134;2023-02-01T09:12:47;98674.88;;;6.31
6550;BMP280;15142;48.888;9.134;2023-02-01T09:15:15;98672.09;;;6.16
6550;BMP280;15142;48.888;9.134;2023-02-01T09:17:41;98693.47;;;6.09
6550;BMP280;15142;48.888;9.134;2023-02-01T09:20:09;98690.03;;;6.15
6550;BMP280;15142;48.888;9.134;2023-02-01T09:22:36;98683.06;;;6.22
6550;BMP280;15142;48.888;9.134;2023-02-01T09:25:04;98688.78;;;6.29
6550;BMP280;15142;48.888;9.134;2023-02-01T09:27:30;98695.72;;;6.33
6550;BMP280;15142;48.888;9.134;2023-02-01T09:29:57;98691.19;;;6.35
6550;BMP280;15142;48.888;9.134;2023-02-01T09:32:25;98688.88;;;6.34
6550;BMP280;15142;48.888;9.134;2023-02-01T09:34:52;98689.09;;;6.32
6550;BMP280;15142;48.888;9.134;2023-02-01T09:37:19;98684.69;;;6.28
6550;BMP280;15142;48.888;9.134;2023-02-01T09:39:46;98694.41;;;6.31
6550;BMP280;15142;48.888;9.134;2023-02-01T09:42:21;98695.03;;;6.38
6550;BMP280;15142;48.888;9.134;2023-02-01T09:45:09;98706.94;;;6.48
6550;BMP280;15142;48.888;9.134;2023-02-01T09:47:43;98701.84;;;6.48
6550;BMP280;15142;48.888;9.134;2023-02-01T09:50:14;98697.84;;;6.52
6550;BMP280;15142;48.888;9.134;2023-02-01T09:52:44;98701.88;;;6.65
6550;BMP280;15142;48.888;9.134;2023-02-01T09:55:16;98696.19;;;6.74
6550;BMP280;15142;48.888;9.134;2023-02-01T09:57:50;98703.91;;;6.79
6550;BMP280;15142;48.888;9.134;2023-02-01T10:00:23;98699.38;;;6.81
6550;BMP280;15142;48.888;9.134;2023-02-01T10:02:53;98706.44;;;6.79
6550;BMP280;15142;48.888;9.134;2023-02-01T10:05:30;98708.22;;;6.78
6550;BMP280;15142;48.888;9.134;2023-02-01T10:08:01;98698.81;;;6.79
6550;BMP280;15142;48.888;9.134;2023-02-01T10:10:35;98700.81;;;6.77
6550;BMP280;15142;48.888;9.134;2023-02-01T10:13:17;98711.59;;;6.84
6550;BMP280;15142;48.888;9.134;2023-02-01T10:15:54;98715.53;;;7.24
6550;BMP280;15142;48.888;9.134;2023-02-01T10:18:37;98714.72;;;7.18
6550;BMP280;15142;48.888;9.134;2023-02-01T10:21:16;98725.59;;;7.35
6550;BMP280;15142;48.888;9.134;2023-02-01T10:24:02;98734.09;;;7.40
6550;BMP280;15142;48.888;9.134;2023-02-01T10:26:34;98735.31;;;7.38
6550;BMP280;15142;48.888;9.134;2023-02-01T10:29:04;98731.13;;;7.16
6550;BMP280;15142;48.888;9.134;2023-02-01T10:31:37;98730.13;;;7.01
6550;BMP280;15142;48.888;9.134;2023-02-01T10:34:13;98729.44;;;6.89
6550;BMP280;15142;48.888;9.134;2023-02-01T10:36:50;98726.81;;;6.84
6550;BMP280;15142;48.888;9.134;2023-02-01T10:39:21;98720.53;;;6.86
6550;BMP280;15142;48.888;9.134;2023-02-01T10:41:49;98727.06;;;6.82
6550;BMP280;15142;48.888;9.134;2023-02-01T10:44:17;98729.03;;;6.80
6550;BMP280;15142;48.888;9.134;2023-02-01T10:46:45;98727.81;;;6.83
6550;BMP280;15142;48.888;9.134;2023-02-01T10:49:17;98721.34;;;6.75
6550;BMP280;15142;48.888;9.134;2023-02-01T10:51:48;98726.13;;;6.72
6550;BMP280;15142;48.888;9.134;2023-02-01T10:54:19;98739.22;;;6.69
6550;BMP280;15142;48.888;9.134;2023-02-01T10:56:47;98729.56;;;6.66
6550;BMP280;15142;48.888;9.134;2023-02-01T10:59:17;98725.69;;;6.64
6550;BMP280;15142;48.888;9.134;2023-02-01T11:01:46;98711.13;;;6.71
6550;BMP280;15142;48.888;9.134;2023-02-01T11:04:15;98713.97;;;6.74
6550;BMP280;15142;48.888;9.134;2023-02-01T11:06:45;98713.03;;;6.80
6550;BMP280;15142;48.888;9.134;2023-02-01T11:09:18;98701.91;;;6.81
6550;BMP280;15142;48.888;9.134;2023-02-01T11:11:55;98693.28;;;6.82
6550;BMP280;15142;48.888;9.134;2023-02-01T11:14:30;98712.13;;;6.86
6550;BMP280;15142;48.888;9.134;2023-02-01T11:17:00;98712.22;;;6.91
6550;BMP280;15142;48.888;9.134;2023-02-01T11:19:28;98706.53;;;7.00
6550;BMP280;15142;48.888;9.134;2023-02-01T11:21:59;98689.78;;;6.99
6550;BMP280;15142;48.888;9.134;2023-02-01T11:24:28;98686.00;;;6.85
6550;BMP280;15142;48.888;9.134;2023-02-01T11:26:57;98694.16;;;6.87
6550;BMP280;15142;48.888;9.134;2023-02-01T11:29:24;98676.63;;;6.86
6550;BMP280;15142;48.888;9.134;2023-02-01T11:31:55;98674.44;;;6.78
6550;BMP280;15142;48.888;9.134;2023-02-01T11:34:24;98664.41;;;6.83
6550;BMP280;15142;48.888;9.134;2023-02-01T11:36:56;98665.00;;;6.90
6550;BMP280;15142;48.888;9.134;2023-02-01T11:39:26;98647.34;;;6.95
6550;BMP280;15142;48.888;9.134;2023-02-01T11:42:02;98651.34;;;7.07
6550;BMP280;15142;48.888;9.134;2023-02-01T11:44:35;98644.41;;;7.19
6550;BMP280;15142;48.888;9.134;2023-02-01T11:47:23;98634.47;;;7.17
6550;BMP280;15142;48.888;9.134;2023-02-01T11:49:51;98634.22;;;7.35
6550;BMP280;15142;48.888;9.134;2023-02-01T11:52:35;98626.16;;;7.22
6550;BMP280;15142;48.888;9.134;2023-02-01T11:55:32;98619.59;;;7.26
6550;BMP280;15142;48.888;9.134;2023-02-01T11:58:11;98626.56;;;7.30
6550;BMP280;15142;48.888;9.134;2023-02-01T12:00:53;98628.06;;;7.31
6550;BMP280;15142;48.888;9.134;2023-02-01T12:05:56;98624.41;;;7.22
6550;BMP280;15142;48.888;9.134;2023-02-01T12:08:42;98615.19;;;7.16
6550;BMP280;15142;48.888;9.134;2023-02-01T12:11:26;98619.19;;;7.12
6550;BMP280;15142;48.888;9.134;2023-02-01T12:14:01;98607.34;;;7.02
6550;BMP280;15142;48.888;9.134;2023-02-01T12:16:38;98606.75;;;6.95
6550;BMP280;15142;48.888;9.134;2023-02-01T12:19:23;98607.91;;;6.87
6550;BMP280;15142;48.888;9.134;2023-02-01T12:22:15;98608.75;;;6.93
6550;BMP280;15142;48.888;9.134;2023-02-01T12:25:09;98615.44;;;6.99
6550;BMP280;15142;48.888;9.134;2023-02-01T12:34:04;98605.56;;;7.18
6550;BMP280;15142;48.888;9.134;2023-02-01T12:36:43;98619.47;;;7.16
6550;BMP280;15142;48.888;9.134;2023-02-01T12:39:21;98615.63;;;7.13
6550;BMP280;15142;48.888;9.134;2023-02-01T12:41:55;98618.66;;;6.94
6550;BMP280;15142;48.888;9.134;2023-02-01T12:44:47;98625.50;;;6.94
6550;BMP280;15142;48.888;9.134;2023-02-01T12:47:22;98622.56;;;7.02
6550;BMP280;15142;48.888;9.134;2023-02-01T12:49:55;98628.78;;;6.78
6550;BMP280;15142;48.888;9.134;2023-02-01T12:52:30;98635.03;;;6.71
6550;BMP280;15142;48.888;9.134;2023-02-01T12:55:05;98632.28;;;6.72
6550;BMP280;15142;48.888;9.134;2023-02-01T12:57:37;98624.56;;;6.67
6550;BMP280;15142;48.888;9.134;2023-02-01T13:00:15;98620.22;;;6.63
6550;BMP280;15142;48.888;9.134;2023-02-01T13:02:52;98611.84;;;6.62
6550;BMP280;15142;48.888;9.134;2023-02-01T13:05:22;98618.25;;;6.53
6550;BMP280;15142;48.888;9.134;2023-02-01T13:07:53;98614.16;;;6.36
6550;BMP280;15142;48.888;9.134;2023-02-01T13:10:28;98618.97;;;6.21
6550;BMP280;15142;48.888;9.134;2023-02-01T13:13:02;98608.66;;;6.11
6550;BMP280;15142;48.888;9.134;2023-02-01T13:15:33;98604.09;;;6.25
6550;BMP280;15142;48.888;9.134;2023-02-01T13:18:05;98616.06;;;6.29
6550;BMP280;15142;48.888;9.134;2023-02-01T13:20:37;98608.31;;;6.36
6550;BMP280;15142;48.888;9.134;2023-02-01T13:23:11;98610.25;;;6.45
6550;BMP280;15142;48.888;9.134;2023-02-01T13:25:46;98603.97;;;6.47
6550;BMP280;15142;48.888;9.134;2023-02-01T13:28:20;98602.66;;;6.45
6550;BMP280;15142;48.888;9.134;2023-02-01T13:31:16;98607.50;;;6.46
6550;BMP280;15142;48.888;9.134;2023-02-01T13:33:54;98599.66;;;6.48
6550;BMP280;15142;48.888;9.134;2023-02-01T13:36:37;98599.94;;;6.51
6550;BMP280;15142;48.888;9.134;2023-02-01T13:42:03;98587.69;;;6.60
6550;BMP280;15142;48.888;9.134;2023-02-01T13:44:38;98575.00;;;6.60
6550;BMP280;15142;48.888;9.134;2023-02-01T13:47:15;98576.59;;;6.66
6550;BMP280;15142;48.888;9.134;2023-02-01T13:49:44;98572.53;;;6.81
6550;BMP280;15142;48.888;9.134;2023-02-01T13:52:25;98552.47;;;6.79
6550;BMP280;15142;48.888;9.134;2023-02-01T13:55:01;98548.59;;;6.72
6550;BMP280;15142;48.888;9.134;2023-02-01T13:57:35;98565.53;;;6.72
6550;BMP280;15142;48.888;9.134;2023-02-01T14:00:20;98569.09;;;6.71
6550;BMP280;15142;48.888;9.134;2023-02-01T14:03:11;98560.03;;;6.58
6550;BMP280;15142;48.888;9.134;2023-02-01T14:06:18;98556.41;;;6.54
6550;BMP280;15142;48.888;9.134;2023-02-01T14:09:21;98556.34;;;6.49
6550;BMP280;15142;48.888;9.134;2023-02-01T14:11:57;98558.94;;;6.54
6550;BMP280;15142;48.888;9.134;2023-02-01T14:14:38;98565.72;;;6.49
6550;BMP280;15142;48.888;9.134;2023-02-01T14:17:37;98559.00;;;6.43
6550;BMP280;15142;48.888;9.134;2023-02-01T14:23:28;98562.09;;;6.45
6550;BMP280;15142;48.888;9.134;2023-02-01T14:26:16;98580.06;;;6.43
6550;BMP280;15142;48.888;9.134;2023-02-01T14:28:49;98572.44;;;6.43
6550;BMP280;15142;48.888;9.134;2023-02-01T14:31:29;98582.16;;;6.46
6550;BMP280;15142;48.888;9.134;2023-02-01T14:34:00;98576.63;;;6.49
6550;BMP280;15142;48.888;9.134;2023-02-01T14:36:40;98582.44;;;6.50
6550;BMP280;15142;48.888;9.134;2023-02-01T14:39:19;98583.25;;;6.50
6550;BMP280;15142;48.888;9.134;2023-02-01T14:41:47;98588.03;;;6.52
6550;BMP280;15142;48.888;9.134;2023-02-01T14:44:24;98589.91;;;6.56
6550;BMP280;15142;48.888;9.134;2023-02-01T14:49:56;98587.28;;;6.51
6550;BMP280;15142;48.888;9.134;2023-02-01T14:52:31;98592.84;;;6.48
6550;BMP280;15142;48.888;9.134;2023-02-01T14:55:03;98611.03;;;6.45
6550;BMP280;15142;48.888;9.134;2023-02-01T14:57:34;98599.56;;;6.43
6550;BMP280;15142;48.888;9.134;2023-02-01T15:00:14;98593.19;;;6.41
6550;BMP280;15142;48.888;9.134;2023-02-01T15:02:43;98600.34;;;6.43
6550;BMP280;15142;48.888;9.134;2023-02-01T15:05:28;98592.72;;;6.43
6550;BMP280;15142;48.888;9.134;2023-02-01T15:08:14;98594.28;;;6.44
6550;BMP280;15142;48.888;9.134;2023-02-01T15:10:45;98577.09;;;6.46
6550;BMP280;15142;48.888;9.134;2023-02-01T15:13:19;98580.91;;;6.49
6550;BMP280;15142;48.888;9.134;2023-02-01T15:15:59;98588.81;;;6.52
6550;BMP280;15142;48.888;9.134;2023-02-01T15:18:26;98580.97;;;6.54
6550;BMP280;15142;48.888;9.134;2023-02-01T15:20:57;98597.06;;;6.59
6550;BMP280;15142;48.888;9.134;2023-02-01T15:23:24;98588.91;;;6.57
6550;BMP280;15142;48.888;9.134;2023-02-01T15:25:51;98591.66;;;6.56