sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20058;BMP180;10189;49.546;7.906;2022-07-22T00:01:38;98556.00;;;18.70
20058;BMP180;10189;49.546;7.906;2022-07-22T00:04:04;98566.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-07-22T00:06:30;98559.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-07-22T00:08:56;98558.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-07-22T00:11:23;98561.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-07-22T00:13:49;98559.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-07-22T00:16:15;98557.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-07-22T00:18:41;98562.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-07-22T00:21:07;98556.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-07-22T00:23:34;98560.00;;;18.80
20058;BMP180;10189;49.546;7.906;2022-07-22T00:25:59;98555.00;;;18.70
20058;BMP180;10189;49.546;7.906;2022-07-22T00:28:25;98556.00;;;18.70
20058;BMP180;10189;49.546;7.906;2022-07-22T00:30:51;98550.00;;;18.70
20058;BMP180;10189;49.546;7.906;2022-07-22T00:33:17;98553.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-07-22T00:35:43;98541.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-07-22T00:38:09;98536.00;;;18.70
20058;BMP180;10189;49.546;7.906;2022-07-22T00:40:35;98536.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-07-22T00:43:01;98534.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-07-22T00:45:28;98528.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-07-22T00:47:54;98529.00;;;18.70
20058;BMP180;10189;49.546;7.906;2022-07-22T00:50:20;98528.00;;;18.70
20058;BMP180;10189;49.546;7.906;2022-07-22T00:52:47;98530.00;;;18.80
20058;BMP180;10189;49.546;7.906;2022-07-22T00:55:14;98536.00;;;18.80
20058;BMP180;10189;49.546;7.906;2022-07-22T00:57:40;98531.00;;;18.80
20058;BMP180;10189;49.546;7.906;2022-07-22T01:00:12;98530.00;;;18.70
20058;BMP180;10189;49.546;7.906;2022-07-22T01:02:39;98541.00;;;18.70
20058;BMP180;10189;49.546;7.906;2022-07-22T01:05:05;98529.00;;;18.50
20058;BMP180;10189;49.546;7.906;2022-07-22T01:07:32;98536.00;;;18.50
20058;BMP180;10189;49.546;7.906;2022-07-22T01:09:58;98537.00;;;18.40
20058;BMP180;10189;49.546;7.906;2022-07-22T01:12:24;98544.00;;;18.40
20058;BMP180;10189;49.546;7.906;2022-07-22T01:14:50;98544.00;;;18.30
20058;BMP180;10189;49.546;7.906;2022-07-22T01:17:17;98542.00;;;18.20
20058;BMP180;10189;49.546;7.906;2022-07-22T01:19:43;98536.00;;;18.10
20058;BMP180;10189;49.546;7.906;2022-07-22T01:22:09;98531.00;;;18.00
20058;BMP180;10189;49.546;7.906;2022-07-22T01:24:35;98544.00;;;17.90
20058;BMP180;10189;49.546;7.906;2022-07-22T01:27:01;98531.00;;;17.90
20058;BMP180;10189;49.546;7.906;2022-07-22T01:29:28;98542.00;;;17.90
20058;BMP180;10189;49.546;7.906;2022-07-22T01:31:54;98546.00;;;17.80
20058;BMP180;10189;49.546;7.906;2022-07-22T01:34:20;98540.00;;;17.70
20058;BMP180;10189;49.546;7.906;2022-07-22T01:36:47;98546.00;;;17.60
20058;BMP180;10189;49.546;7.906;2022-07-22T01:39:13;98537.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T01:41:40;98540.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T01:44:09;98535.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T01:46:35;98538.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T01:49:01;98540.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T01:51:32;98539.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T01:53:58;98538.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T01:56:24;98546.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T01:58:50;98543.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T02:01:21;98550.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T02:03:47;98543.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T02:06:13;98544.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-07-22T02:08:39;98544.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T02:11:13;98543.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-07-22T02:13:55;98549.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-07-22T02:16:21;98548.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-07-22T02:18:49;98541.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-07-22T02:21:16;98553.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-07-22T02:23:42;98549.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-07-22T02:26:09;98547.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T02:28:35;98544.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T02:31:02;98557.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T02:33:28;98554.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T02:35:56;98549.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T02:38:23;98546.00;;;17.10
20058;BMP180;10189;49.546;7.906;2022-07-22T02:40:49;98549.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-07-22T02:43:15;98544.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-07-22T02:45:42;98540.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-07-22T02:48:08;98536.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-07-22T02:50:37;98535.00;;;17.00
20058;BMP180;10189;49.546;7.906;2022-07-22T02:53:05;98537.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-07-22T02:55:36;98536.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-07-22T02:58:06;98536.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-07-22T03:00:33;98536.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-07-22T03:02:59;98522.00;;;16.70
20058;BMP180;10189;49.546;7.906;2022-07-22T03:05:25;98530.00;;;16.70
20058;BMP180;10189;49.546;7.906;2022-07-22T03:07:58;98535.00;;;16.70
20058;BMP180;10189;49.546;7.906;2022-07-22T03:10:25;98537.00;;;16.70
20058;BMP180;10189;49.546;7.906;2022-07-22T03:12:51;98529.00;;;16.70
20058;BMP180;10189;49.546;7.906;2022-07-22T03:15:17;98539.00;;;16.60
20058;BMP180;10189;49.546;7.906;2022-07-22T03:17:43;98530.00;;;16.70
20058;BMP180;10189;49.546;7.906;2022-07-22T03:20:10;98528.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-07-22T03:22:37;98541.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-07-22T03:25:04;98535.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-07-22T03:27:30;98539.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-07-22T03:29:57;98539.00;;;16.90
20058;BMP180;10189;49.546;7.906;2022-07-22T03:32:23;98530.00;;;16.80
20058;BMP180;10189;49.546;7.906;2022-07-22T03:34:49;98529.00;;;17.10
20058;BMP180;10189;49.546;7.906;2022-07-22T03:37:16;98543.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T03:39:43;98534.00;;;17.10
20058;BMP180;10189;49.546;7.906;2022-07-22T03:42:10;98534.00;;;17.10
20058;BMP180;10189;49.546;7.906;2022-07-22T03:44:44;98540.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T03:47:10;98535.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-07-22T03:49:39;98546.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-07-22T03:52:06;98531.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-07-22T03:54:32;98535.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T03:56:58;98539.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T03:59:26;98529.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T04:01:52;98539.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T04:04:18;98520.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T04:06:45;98518.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T04:09:21;98520.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T04:11:48;98521.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T04:14:17;98518.00;;;17.60
20058;BMP180;10189;49.546;7.906;2022-07-22T04:16:45;98521.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T04:19:11;98520.00;;;17.60
20058;BMP180;10189;49.546;7.906;2022-07-22T04:21:49;98522.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T04:24:16;98519.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T04:26:42;98517.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T04:29:08;98518.00;;;17.40
20058;BMP180;10189;49.546;7.906;2022-07-22T04:31:33;98515.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T04:34:05;98521.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T04:36:31;98519.00;;;17.10
20058;BMP180;10189;49.546;7.906;2022-07-22T04:38:58;98519.00;;;17.20
20058;BMP180;10189;49.546;7.906;2022-07-22T04:41:24;98520.00;;;17.30
20058;BMP180;10189;49.546;7.906;2022-07-22T04:43:51;98530.00;;;17.50
20058;BMP180;10189;49.546;7.906;2022-07-22T04:46:19;98524.00;;;17.70
20058;BMP180;10189;49.546;7.906;2022-07-22T04:48:45;98514.00;;;18.00
20058;BMP180;10189;49.546;7.906;2022-07-22T04:51:10;98515.00;;;18.20
20058;BMP180;10189;49.546;7.906;2022-07-22T04:53:38;98506.00;;;18.30
20058;BMP180;10189;49.546;7.906;2022-07-22T04:56:04;98498.00;;;18.40
20058;BMP180;10189;49.546;7.906;2022-07-22T04:58:30;98501.00;;;18.60
20058;BMP180;10189;49.546;7.906;2022-07-22T05:00:58;98504.00;;;18.80
20058;BMP180;10189;49.546;7.906;2022-07-22T05:03:23;98510.00;;;18.80
20058;BMP180;10189;49.546;7.906;2022-07-22T05:05:52;98501.00;;;18.70
20058;BMP180;10189;49.546;7.906;2022-07-22T05:08:25;98507.00;;;19.00
20058;BMP180;10189;49.546;7.906;2022-07-22T05:10:52;98504.00;;;19.30
20058;BMP180;10189;49.546;7.906;2022-07-22T05:13:18;98497.00;;;19.50
20058;BMP180;10189;49.546;7.906;2022-07-22T05:15:44;98496.00;;;19.50
20058;BMP180;10189;49.546;7.906;2022-07-22T05:18:10;98486.00;;;19.70
20058;BMP180;10189;49.546;7.906;2022-07-22T05:20:36;98496.00;;;19.80
20058;BMP180;10189;49.546;7.906;2022-07-22T05:23:03;98500.00;;;19.50
20058;BMP180;10189;49.546;7.906;2022-07-22T05:25:32;98494.00;;;19.50
20058;BMP180;10189;49.546;7.906;2022-07-22T05:27:58;98498.00;;;19.40
20058;BMP180;10189;49.546;7.906;2022-07-22T05:30:28;98484.00;;;19.60
20058;BMP180;10189;49.546;7.906;2022-07-22T05:32:55;98481.00;;;19.80
20058;BMP180;10189;49.546;7.906;2022-07-22T05:35:56;98494.00;;;20.00
20058;BMP180;10189;49.546;7.906;2022-07-22T05:38:25;98497.00;;;20.00
20058;BMP180;10189;49.546;7.906;2022-07-22T05:40:51;98494.00;;;20.10
20058;BMP180;10189;49.546;7.906;2022-07-22T05:43:17;98498.00;;;20.20
20058;BMP180;10189;49.546;7.906;2022-07-22T05:45:43;98487.00;;;20.40
20058;BMP180;10189;49.546;7.906;2022-07-22T05:48:10;98483.00;;;20.60
20058;BMP180;10189;49.546;7.906;2022-07-22T05:50:36;98485.00;;;20.70
20058;BMP180;10189;49.546;7.906;2022-07-22T05:53:02;98490.00;;;20.80
20058;BMP180;10189;49.546;7.906;2022-07-22T05:55:28;98486.00;;;20.90
20058;BMP180;10189;49.546;7.906;2022-07-22T05:57:54;98475.00;;;20.80
20058;BMP180;10189;49.546;7.906;2022-07-22T06:00:20;98481.00;;;20.80
20058;BMP180;10189;49.546;7.906;2022-07-22T06:02:46;98477.00;;;21.00
20058;BMP180;10189;49.546;7.906;2022-07-22T06:05:18;98482.00;;;21.00
20058;BMP180;10189;49.546;7.906;2022-07-22T06:07:44;98480.00;;;21.10
20058;BMP180;10189;49.546;7.906;2022-07-22T06:10:14;98475.00;;;21.20
20058;BMP180;10189;49.546;7.906;2022-07-22T06:12:40;98480.00;;;20.90
20058;BMP180;10189;49.546;7.906;2022-07-22T06:15:07;98486.00;;;20.90
20058;BMP180;10189;49.546;7.906;2022-07-22T06:17:33;98480.00;;;21.00
20058;BMP180;10189;49.546;7.906;2022-07-22T06:20:02;98488.00;;;21.00
20058;BMP180;10189;49.546;7.906;2022-07-22T06:22:28;98487.00;;;21.10
20058;BMP180;10189;49.546;7.906;2022-07-22T06:24:55;98496.00;;;21.10
20058;BMP180;10189;49.546;7.906;2022-07-22T06:27:21;98496.00;;;20.80
20058;BMP180;10189;49.546;7.906;2022-07-22T06:29:48;98495.00;;;21.00
20058;BMP180;10189;49.546;7.906;2022-07-22T06:32:14;98490.00;;;21.20
20058;BMP180;10189;49.546;7.906;2022-07-22T06:34:40;98485.00;;;21.50
20058;BMP180;10189;49.546;7.906;2022-07-22T06:37:07;98489.00;;;21.60
20058;BMP180;10189;49.546;7.906;2022-07-22T06:39:34;98486.00;;;21.50
20058;BMP180;10189;49.546;7.906;2022-07-22T06:42:11;98480.00;;;21.50
20058;BMP180;10189;49.546;7.906;2022-07-22T06:44:54;98487.00;;;21.90
20058;BMP180;10189;49.546;7.906;2022-07-22T06:47:33;98480.00;;;22.10
20058;BMP180;10189;49.546;7.906;2022-07-22T06:50:05;98477.00;;;22.00
20058;BMP180;10189;49.546;7.906;2022-07-22T06:52:31;98478.00;;;21.80
20058;BMP180;10189;49.546;7.906;2022-07-22T06:54:59;98478.00;;;22.00
20058;BMP180;10189;49.546;7.906;2022-07-22T06:57:31;98473.00;;;22.20
20058;BMP180;10189;49.546;7.906;2022-07-22T06:59:57;98464.00;;;22.30
20058;BMP180;10189;49.546;7.906;2022-07-22T07:02:25;98463.00;;;22.20
20058;BMP180;10189;49.546;7.906;2022-07-22T07:04:51;98475.00;;;21.50
20058;BMP180;10189;49.546;7.906;2022-07-22T07:07:17;98475.00;;;22.00
20058;BMP180;10189;49.546;7.906;2022-07-22T07:09:52;98459.00;;;22.20
20058;BMP180;10189;49.546;7.906;2022-07-22T07:12:43;98464.00;;;22.60
20058;BMP180;10189;49.546;7.906;2022-07-22T07:15:10;98461.00;;;22.30
20058;BMP180;10189;49.546;7.906;2022-07-22T07:17:38;98457.00;;;22.50
20058;BMP180;10189;49.546;7.906;2022-07-22T07:20:07;98464.00;;;22.50
20058;BMP180;10189;49.546;7.906;2022-07-22T07:22:34;98466.00;;;22.20
20058;BMP180;10189;49.546;7.906;2022-07-22T07:25:08;98464.00;;;22.30
20058;BMP180;10189;49.546;7.906;2022-07-22T07:27:35;98462.00;;;22.80
20058;BMP180;10189;49.546;7.906;2022-07-22T07:30:06;98463.00;;;22.10
20058;BMP180;10189;49.546;7.906;2022-07-22T07:32:35;98456.00;;;22.60
20058;BMP180;10189;49.546;7.906;2022-07-22T07:35:03;98454.00;;;22.30
20058;BMP180;10189;49.546;7.906;2022-07-22T07:37:30;98459.00;;;22.30
20058;BMP180;10189;49.546;7.906;2022-07-22T07:39:57;98451.00;;;22.50
20058;BMP180;10189;49.546;7.906;2022-07-22T07:42:24;98447.00;;;22.20
20058;BMP180;10189;49.546;7.906;2022-07-22T07:44:50;98449.00;;;22.50
20058;BMP180;10189;49.546;7.906;2022-07-22T07:47:16;98442.00;;;22.50
20058;BMP180;10189;49.546;7.906;2022-07-22T07:49:46;98440.00;;;22.80
20058;BMP180;10189;49.546;7.906;2022-07-22T07:52:13;98443.00;;;22.40
20058;BMP180;10189;49.546;7.906;2022-07-22T07:54:40;98447.00;;;22.60
20058;BMP180;10189;49.546;7.906;2022-07-22T07:57:09;98438.00;;;22.60
20058;BMP180;10189;49.546;7.906;2022-07-22T07:59:38;98432.00;;;22.70
20058;BMP180;10189;49.546;7.906;2022-07-22T08:02:06;98432.00;;;22.80
20058;BMP180;10189;49.546;7.906;2022-07-22T08:04:35;98442.00;;;22.60
20058;BMP180;10189;49.546;7.906;2022-07-22T08:07:05;98428.00;;;22.80
20058;BMP180;10189;49.546;7.906;2022-07-22T08:09:32;98435.00;;;23.00
20058;BMP180;10189;49.546;7.906;2022-07-22T08:12:04;98435.00;;;22.80
20058;BMP180;10189;49.546;7.906;2022-07-22T08:14:51;98432.00;;;23.00
20058;BMP180;10189;49.546;7.906;2022-07-22T08:17:26;98435.00;;;23.10
20058;BMP180;10189;49.546;7.906;2022-07-22T08:19:52;98426.00;;;23.10
20058;BMP180;10189;49.546;7.906;2022-07-22T08:22:17;98424.00;;;23.20
20058;BMP180;10189;49.546;7.906;2022-07-22T08:24:45;98427.00;;;23.40
20058;BMP180;10189;49.546;7.906;2022-07-22T08:27:15;98429.00;;;23.70
20058;BMP180;10189;49.546;7.906;2022-07-22T08:29:41;98430.00;;;23.40
20058;BMP180;10189;49.546;7.906;2022-07-22T08:32:07;98429.00;;;23.10
20058;BMP180;10189;49.546;7.906;2022-07-22T08:34:34;98417.00;;;23.40
20058;BMP180;10189;49.546;7.906;2022-07-22T08:37:00;98425.00;;;23.80
20058;BMP180;10189;49.546;7.906;2022-07-22T08:39:27;98416.00;;;24.00
20058;BMP180;10189;49.546;7.906;2022-07-22T08:41:56;98416.00;;;24.00
20058;BMP180;10189;49.546;7.906;2022-07-22T08:44:23;98416.00;;;24.30
20058;BMP180;10189;49.546;7.906;2022-07-22T08:46:50;98421.00;;;24.70
20058;BMP180;10189;49.546;7.906;2022-07-22T08:49:18;98421.00;;;24.80
20058;BMP180;10189;49.546;7.906;2022-07-22T08:51:53;98416.00;;;24.80
20058;BMP180;10189;49.546;7.906;2022-07-22T08:54:27;98419.00;;;24.40
20058;BMP180;10189;49.546;7.906;2022-07-22T08:56:57;98410.00;;;24.60
20058;BMP180;10189;49.546;7.906;2022-07-22T08:59:25;98407.00;;;24.90
20058;BMP180;10189;49.546;7.906;2022-07-22T09:02:06;98415.00;;;24.80
20058;BMP180;10189;49.546;7.906;2022-07-22T09:07:32;98402.00;;;24.30
20058;BMP180;10189;49.546;7.906;2022-07-22T09:10:20;98404.00;;;24.90
20058;BMP180;10189;49.546;7.906;2022-07-22T09:13:16;98397.00;;;25.30
20058;BMP180;10189;49.546;7.906;2022-07-22T09:15:53;98401.00;;;25.50
20058;BMP180;10189;49.546;7.906;2022-07-22T09:18:49;98407.00;;;25.40
20058;BMP180;10189;49.546;7.906;2022-07-22T09:21:23;98395.00;;;25.30
20058;BMP180;10189;49.546;7.906;2022-07-22T09:24:08;98407.00;;;25.10
20058;BMP180;10189;49.546;7.906;2022-07-22T09:26:39;98393.00;;;24.60
20058;BMP180;10189;49.546;7.906;2022-07-22T09:29:24;98397.00;;;24.70
20058;BMP180;10189;49.546;7.906;2022-07-22T09:32:22;98396.00;;;25.40
20058;BMP180;10189;49.546;7.906;2022-07-22T09:35:03;98403.00;;;25.80
20058;BMP180;10189;49.546;7.906;2022-07-22T09:37:34;98396.00;;;25.90
20058;BMP180;10189;49.546;7.906;2022-07-22T09:43:00;98383.00;;;25.90
20058;BMP180;10189;49.546;7.906;2022-07-22T09:45:30;98381.00;;;26.10
20058;BMP180;10189;49.546;7.906;2022-07-22T09:47:59;98391.00;;;26.20
20058;BMP180;10189;49.546;7.906;2022-07-22T09:50:46;98388.00;;;26.40
20058;BMP180;10189;49.546;7.906;2022-07-22T09:53:17;98380.00;;;26.40
20058;BMP180;10189;49.546;7.906;2022-07-22T09:55:49;98375.00;;;26.70
20058;BMP180;10189;49.546;7.906;2022-07-22T09:58:16;98391.00;;;26.30
20058;BMP180;10189;49.546;7.906;2022-07-22T10:00:43;98380.00;;;26.10
20058;BMP180;10189;49.546;7.906;2022-07-22T10:03:30;98377.00;;;26.10
20058;BMP180;10189;49.546;7.906;2022-07-22T10:05:58;98363.00;;;26.40
20058;BMP180;10189;49.546;7.906;2022-07-22T10:08:27;98367.00;;;26.50
20058;BMP180;10189;49.546;7.906;2022-07-22T10:10:59;98363.00;;;26.60
20058;BMP180;10189;49.546;7.906;2022-07-22T10:13:25;98369.00;;;26.60
20058;BMP180;10189;49.546;7.906;2022-07-22T10:15:53;98360.00;;;26.80
20058;BMP180;10189;49.546;7.906;2022-07-22T10:18:21;98370.00;;;26.90
20058;BMP180;10189;49.546;7.906;2022-07-22T10:21:06;98353.00;;;27.10
20058;BMP180;10189;49.546;7.906;2022-07-22T10:23:32;98349.00;;;27.20
20058;BMP180;10189;49.546;7.906;2022-07-22T10:26:02;98343.00;;;27.60
20058;BMP180;10189;49.546;7.906;2022-07-22T10:28:33;98337.00;;;27.80
20058;BMP180;10189;49.546;7.906;2022-07-22T10:31:23;98336.00;;;27.50
20058;BMP180;10189;49.546;7.906;2022-07-22T10:33:56;98336.00;;;27.20
20058;BMP180;10189;49.546;7.906;2022-07-22T10:36:34;98341.00;;;27.30
20058;BMP180;10189;49.546;7.906;2022-07-22T10:39:13;98339.00;;;27.30
20058;BMP180;10189;49.546;7.906;2022-07-22T10:41:44;98338.00;;;27.00
20058;BMP180;10189;49.546;7.906;2022-07-22T10:44:11;98335.00;;;27.20
20058;BMP180;10189;49.546;7.906;2022-07-22T10:46:54;98336.00;;;27.10
20058;BMP180;10189;49.546;7.906;2022-07-22T10:49:23;98334.00;;;27.30
20058;BMP180;10189;49.546;7.906;2022-07-22T10:52:10;98332.00;;;27.20
20058;BMP180;10189;49.546;7.906;2022-07-22T10:55:21;98327.00;;;27.20
20058;BMP180;10189;49.546;7.906;2022-07-22T10:57:48;98329.00;;;27.20
20058;BMP180;10189;49.546;7.906;2022-07-22T11:00:16;98318.00;;;27.70
20058;BMP180;10189;49.546;7.906;2022-07-22T11:02:43;98315.00;;;28.00
20058;BMP180;10189;49.546;7.906;2022-07-22T11:05:09;98318.00;;;28.20
20058;BMP180;10189;49.546;7.906;2022-07-22T11:07:46;98313.00;;;28.20
20058;BMP180;10189;49.546;7.906;2022-07-22T11:10:18;98304.00;;;27.50
20058;BMP180;10189;49.546;7.906;2022-07-22T11:12:47;98298.00;;;27.90
20058;BMP180;10189;49.546;7.906;2022-07-22T11:15:14;98301.00;;;27.70
20058;BMP180;10189;49.546;7.906;2022-07-22T11:17:40;98307.00;;;28.00
20058;BMP180;10189;49.546;7.906;2022-07-22T11:20:10;98302.00;;;28.10
20058;BMP180;10189;49.546;7.906;2022-07-22T11:22:38;98303.00;;;28.10
20058;BMP180;10189;49.546;7.906;2022-07-22T11:25:09;98294.00;;;28.10
20058;BMP180;10189;49.546;7.906;2022-07-22T11:27:35;98291.00;;;28.20
20058;BMP180;10189;49.546;7.906;2022-07-22T11:30:03;98285.00;;;28.20
20058;BMP180;10189;49.546;7.906;2022-07-22T11:32:29;98283.00;;;28.30
20058;BMP180;10189;49.546;7.906;2022-07-22T11:34:59;98291.00;;;28.80
20058;BMP180;10189;49.546;7.906;2022-07-22T11:37:27;98278.00;;;29.10
20058;BMP180;10189;49.546;7.906;2022-07-22T11:40:04;98285.00;;;29.00
20058;BMP180;10189;49.546;7.906;2022-07-22T11:42:31;98281.00;;;28.70
20058;BMP180;10189;49.546;7.906;2022-07-22T11:44:57;98275.00;;;28.80
20058;BMP180;10189;49.546;7.906;2022-07-22T11:47:23;98270.00;;;29.00
20058;BMP180;10189;49.546;7.906;2022-07-22T11:49:49;98275.00;;;29.10
20058;BMP180;10189;49.546;7.906;2022-07-22T11:52:16;98274.00;;;28.90
20058;BMP180;10189;49.546;7.906;2022-07-22T11:54:43;98274.00;;;29.00
20058;BMP180;10189;49.546;7.906;2022-07-22T11:57:11;98273.00;;;29.00
20058;BMP180;10189;49.546;7.906;2022-07-22T11:59:38;98278.00;;;29.20
20058;BMP180;10189;49.546;7.906;2022-07-22T12:02:05;98269.00;;;29.40
20058;BMP180;10189;49.546;7.906;2022-07-22T12:04:34;98269.00;;;29.30
20058;BMP180;10189;49.546;7.906;2022-07-22T12:07:01;98263.00;;;29.50
20058;BMP180;10189;49.546;7.906;2022-07-22T12:09:36;98263.00;;;29.50
20058;BMP180;10189;49.546;7.906;2022-07-22T12:12:04;98251.00;;;29.40
20058;BMP180;10189;49.546;7.906;2022-07-22T12:14:33;98248.00;;;29.60
20058;BMP180;10189;49.546;7.906;2022-07-22T12:17:10;98250.00;;;30.00
20058;BMP180;10189;49.546;7.906;2022-07-22T12:19:38;98234.00;;;30.20
20058;BMP180;10189;49.546;7.906;2022-07-22T12:22:08;98243.00;;;30.40
20058;BMP180;10189;49.546;7.906;2022-07-22T12:24:44;98237.00;;;30.70
20058;BMP180;10189;49.546;7.906;2022-07-22T12:27:16;98231.00;;;30.90
20058;BMP180;10189;49.546;7.906;2022-07-22T12:29:45;98226.00;;;30.90
20058;BMP180;10189;49.546;7.906;2022-07-22T12:34:58;98232.00;;;30.00
20058;BMP180;10189;49.546;7.906;2022-07-22T12:37:34;98224.00;;;29.70
20058;BMP180;10189;49.546;7.906;2022-07-22T12:40:18;98224.00;;;30.00
20058;BMP180;10189;49.546;7.906;2022-07-22T12:42:47;98210.00;;;29.40
20058;BMP180;10189;49.546;7.906;2022-07-22T12:45:27;98209.00;;;29.60
20058;BMP180;10189;49.546;7.906;2022-07-22T12:48:00;98203.00;;;29.70
20058;BMP180;10189;49.546;7.906;2022-07-22T12:53:06;98212.00;;;29.40
20058;BMP180;10189;49.546;7.906;2022-07-22T12:55:36;98216.00;;;29.70
20058;BMP180;10189;49.546;7.906;2022-07-22T12:58:04;98218.00;;;30.10
20058;BMP180;10189;49.546;7.906;2022-07-22T13:00:40;98217.00;;;30.50
20058;BMP180;10189;49.546;7.906;2022-07-22T13:03:07;98210.00;;;30.50
20058;BMP180;10189;49.546;7.906;2022-07-22T13:05:33;98211.00;;;30.10
20058;BMP180;10189;49.546;7.906;2022-07-22T13:08:02;98213.00;;;30.40
20058;BMP180;10189;49.546;7.906;2022-07-22T13:10:28;98198.00;;;30.80
20058;BMP180;10189;49.546;7.906;2022-07-22T13:12:54;98198.00;;;30.90
20058;BMP180;10189;49.546;7.906;2022-07-22T13:15:22;98199.00;;;31.10
20058;BMP180;10189;49.546;7.906;2022-07-22T13:17:49;98192.00;;;31.20
20058;BMP180;10189;49.546;7.906;2022-07-22T13:20:16;98194.00;;;30.80
20058;BMP180;10189;49.546;7.906;2022-07-22T13:22:47;98200.00;;;30.20
20058;BMP180;10189;49.546;7.906;2022-07-22T13:25:14;98184.00;;;30.30
20058;BMP180;10189;49.546;7.906;2022-07-22T13:27:40;98184.00;;;30.60
20058;BMP180;10189;49.546;7.906;2022-07-22T13:30:07;98197.00;;;30.70
20058;BMP180;10189;49.546;7.906;2022-07-22T13:32:33;98191.00;;;30.40
20058;BMP180;10189;49.546;7.906;2022-07-22T13:34:59;98181.00;;;30.10
20058;BMP180;10189;49.546;7.906;2022-07-22T13:37:25;98176.00;;;30.00
20058;BMP180;10189;49.546;7.906;2022-07-22T13:39:51;98181.00;;;29.90
20058;BMP180;10189;49.546;7.906;2022-07-22T13:42:18;98182.00;;;29.70
20058;BMP180;10189;49.546;7.906;2022-07-22T13:44:49;98181.00;;;29.90
20058;BMP180;10189;49.546;7.906;2022-07-22T13:47:17;98169.00;;;29.90
20058;BMP180;10189;49.546;7.906;2022-07-22T13:49:44;98173.00;;;30.10
20058;BMP180;10189;49.546;7.906;2022-07-22T13:52:13;98166.00;;;30.40
20058;BMP180;10189;49.546;7.906;2022-07-22T13:54:39;98174.00;;;30.80
20058;BMP180;10189;49.546;7.906;2022-07-22T13:57:05;98177.00;;;31.10
20058;BMP180;10189;49.546;7.906;2022-07-22T13:59:32;98167.00;;;31.10
20058;BMP180;10189;49.546;7.906;2022-07-22T14:01:58;98170.00;;;31.40
20058;BMP180;10189;49.546;7.906;2022-07-22T14:04:26;98173.00;;;31.60
20058;BMP180;10189;49.546;7.906;2022-07-22T14:06:52;98174.00;;;31.50
20058;BMP180;10189;49.546;7.906;2022-07-22T14:09:19;98181.00;;;31.30
20058;BMP180;10189;49.546;7.906;2022-07-22T14:11:45;98173.00;;;31.20
20058;BMP180;10189;49.546;7.906;2022-07-22T14:14:11;98177.00;;;31.60
20058;BMP180;10189;49.546;7.906;2022-07-22T14:16:37;98171.00;;;31.50
20058;BMP180;10189;49.546;7.906;2022-07-22T14:19:10;98170.00;;;31.40
20058;BMP180;10189;49.546;7.906;2022-07-22T14:21:40;98171.00;;;30.70
20058;BMP180;10189;49.546;7.906;2022-07-22T14:24:07;98162.00;;;30.90
20058;BMP180;10189;49.546;7.906;2022-07-22T14:26:35;98156.00;;;31.20
20058;BMP180;10189;49.546;7.906;2022-07-22T14:29:01;98164.00;;;31.70
20058;BMP180;10189;49.546;7.906;2022-07-22T14:31:28;98173.00;;;31.70