sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60646;BME280;46462;32.608;-117.032;2024-02-21T00:01:01;99858.94;;;18.30;65.73
60646;BME280;46462;32.608;-117.032;2024-02-21T00:03:31;99860.02;;;18.41;65.61
60646;BME280;46462;32.608;-117.032;2024-02-21T00:06:02;99855.99;;;18.30;65.55
60646;BME280;46462;32.608;-117.032;2024-02-21T00:08:33;99855.68;;;17.90;66.48
60646;BME280;46462;32.608;-117.032;2024-02-21T00:11:04;99854.54;;;18.36;65.50
60646;BME280;46462;32.608;-117.032;2024-02-21T00:13:34;99845.33;;;20.81;58.41
60646;BME280;46462;32.608;-117.032;2024-02-21T00:16:05;99855.80;;;20.59;58.11
60646;BME280;46462;32.608;-117.032;2024-02-21T00:18:35;99844.59;;;20.13;59.16
60646;BME280;46462;32.608;-117.032;2024-02-21T00:21:06;99837.79;;;19.57;60.81
60646;BME280;46462;32.608;-117.032;2024-02-21T00:23:37;99834.80;;;19.33;62.16
60646;BME280;46462;32.608;-117.032;2024-02-21T00:26:08;99827.77;;;21.51;56.16
60646;BME280;46462;32.608;-117.032;2024-02-21T00:28:38;99824.99;;;21.86;54.37
60646;BME280;46462;32.608;-117.032;2024-02-21T00:31:10;99806.38;;;21.94;54.38
60646;BME280;46462;32.608;-117.032;2024-02-21T00:33:40;99799.72;;;23.30;50.95
60646;BME280;46462;32.608;-117.032;2024-02-21T00:36:11;99791.70;;;23.91;49.44
60646;BME280;46462;32.608;-117.032;2024-02-21T00:38:41;99793.75;;;24.24;48.48
60646;BME280;46462;32.608;-117.032;2024-02-21T00:41:12;99792.23;;;24.41;48.08
60646;BME280;46462;32.608;-117.032;2024-02-21T00:43:43;99790.74;;;24.52;47.73
60646;BME280;46462;32.608;-117.032;2024-02-21T00:46:13;99789.71;;;24.59;47.52
60646;BME280;46462;32.608;-117.032;2024-02-21T00:48:44;99786.79;;;24.65;47.31
60646;BME280;46462;32.608;-117.032;2024-02-21T00:51:14;99785.12;;;24.65;47.23
60646;BME280;46462;32.608;-117.032;2024-02-21T00:53:45;99779.56;;;24.64;47.23
60646;BME280;46462;32.608;-117.032;2024-02-21T00:56:16;99776.50;;;24.64;47.18
60646;BME280;46462;32.608;-117.032;2024-02-21T00:58:46;99778.66;;;24.63;47.19
60646;BME280;46462;32.608;-117.032;2024-02-21T01:01:22;99775.16;;;24.60;47.23
60646;BME280;46462;32.608;-117.032;2024-02-21T01:03:48;99772.29;;;24.57;47.30
60646;BME280;46462;32.608;-117.032;2024-02-21T01:06:19;99777.17;;;24.56;47.37
60646;BME280;46462;32.608;-117.032;2024-02-21T01:08:49;99775.94;;;24.54;47.40
60646;BME280;46462;32.608;-117.032;2024-02-21T01:11:20;99770.65;;;24.53;47.40
60646;BME280;46462;32.608;-117.032;2024-02-21T01:13:51;99771.74;;;24.50;47.46
60646;BME280;46462;32.608;-117.032;2024-02-21T01:16:21;99767.35;;;24.44;47.58
60646;BME280;46462;32.608;-117.032;2024-02-21T01:18:52;99764.47;;;24.42;47.64
60646;BME280;46462;32.608;-117.032;2024-02-21T01:21:23;99770.81;;;24.40;47.64
60646;BME280;46462;32.608;-117.032;2024-02-21T01:23:53;99768.57;;;24.38;47.66
60646;BME280;46462;32.608;-117.032;2024-02-21T01:26:24;99766.09;;;24.36;47.68
60646;BME280;46462;32.608;-117.032;2024-02-21T01:28:55;99767.97;;;24.37;47.67
60646;BME280;46462;32.608;-117.032;2024-02-21T01:31:25;99766.44;;;24.38;47.64
60646;BME280;46462;32.608;-117.032;2024-02-21T01:33:56;99759.43;;;24.34;47.73
60646;BME280;46462;32.608;-117.032;2024-02-21T01:36:27;99761.67;;;24.32;47.71
60646;BME280;46462;32.608;-117.032;2024-02-21T01:38:58;99764.25;;;24.32;47.73
60646;BME280;46462;32.608;-117.032;2024-02-21T01:41:30;99760.31;;;24.34;47.71
60646;BME280;46462;32.608;-117.032;2024-02-21T01:43:59;99762.72;;;24.33;47.76
60646;BME280;46462;32.608;-117.032;2024-02-21T01:46:30;99760.91;;;24.29;47.80
60646;BME280;46462;32.608;-117.032;2024-02-21T01:49:01;99761.37;;;24.28;47.71
60646;BME280;46462;32.608;-117.032;2024-02-21T01:51:31;99755.86;;;24.29;47.71
60646;BME280;46462;32.608;-117.032;2024-02-21T01:54:02;99756.96;;;24.28;47.70
60646;BME280;46462;32.608;-117.032;2024-02-21T01:56:33;99761.35;;;24.30;47.69
60646;BME280;46462;32.608;-117.032;2024-02-21T01:59:03;99757.81;;;24.28;47.71
60646;BME280;46462;32.608;-117.032;2024-02-21T02:01:34;99757.35;;;24.29;47.71
60646;BME280;46462;32.608;-117.032;2024-02-21T02:04:05;99759.51;;;24.25;47.86
60646;BME280;46462;32.608;-117.032;2024-02-21T02:06:35;99763.39;;;24.25;47.76
60646;BME280;46462;32.608;-117.032;2024-02-21T02:09:06;99757.27;;;24.24;47.80
60646;BME280;46462;32.608;-117.032;2024-02-21T02:11:37;99752.41;;;24.26;47.72
60646;BME280;46462;32.608;-117.032;2024-02-21T02:14:07;99753.99;;;24.23;47.70
60646;BME280;46462;32.608;-117.032;2024-02-21T02:16:38;99756.35;;;24.22;47.74
60646;BME280;46462;32.608;-117.032;2024-02-21T02:19:09;99759.64;;;24.20;47.75
60646;BME280;46462;32.608;-117.032;2024-02-21T02:21:42;99757.05;;;24.23;47.67
60646;BME280;46462;32.608;-117.032;2024-02-21T02:24:10;99752.84;;;24.18;47.81
60646;BME280;46462;32.608;-117.032;2024-02-21T02:26:41;99754.05;;;24.18;47.79
60646;BME280;46462;32.608;-117.032;2024-02-21T02:29:12;99759.93;;;24.17;47.86
60646;BME280;46462;32.608;-117.032;2024-02-21T02:31:42;99767.77;;;24.18;47.76
60646;BME280;46462;32.608;-117.032;2024-02-21T02:34:13;99763.87;;;24.15;47.92
60646;BME280;46462;32.608;-117.032;2024-02-21T02:36:44;99758.42;;;24.13;47.85
60646;BME280;46462;32.608;-117.032;2024-02-21T02:39:14;99757.37;;;24.11;47.89
60646;BME280;46462;32.608;-117.032;2024-02-21T02:41:45;99762.72;;;24.12;47.89
60646;BME280;46462;32.608;-117.032;2024-02-21T02:44:16;99764.82;;;24.13;47.76
60646;BME280;46462;32.608;-117.032;2024-02-21T02:46:46;99760.15;;;24.13;47.68
60646;BME280;46462;32.608;-117.032;2024-02-21T02:49:17;99762.39;;;24.08;47.90
60646;BME280;46462;32.608;-117.032;2024-02-21T02:51:48;99764.54;;;24.04;47.96
60646;BME280;46462;32.608;-117.032;2024-02-21T02:54:19;99765.63;;;24.02;48.00
60646;BME280;46462;32.608;-117.032;2024-02-21T02:56:50;99764.42;;;24.05;47.88
60646;BME280;46462;32.608;-117.032;2024-02-21T02:59:20;99763.58;;;24.00;48.04
60646;BME280;46462;32.608;-117.032;2024-02-21T03:01:51;99764.97;;;24.02;47.93
60646;BME280;46462;32.608;-117.032;2024-02-21T03:04:22;99765.98;;;23.97;48.13
60646;BME280;46462;32.608;-117.032;2024-02-21T03:06:52;99760.79;;;23.98;48.02
60646;BME280;46462;32.608;-117.032;2024-02-21T03:09:23;99763.81;;;23.91;48.21
60646;BME280;46462;32.608;-117.032;2024-02-21T03:11:53;99764.70;;;23.92;48.22
60646;BME280;46462;32.608;-117.032;2024-02-21T03:14:24;99768.46;;;23.95;48.02
60646;BME280;46462;32.608;-117.032;2024-02-21T03:16:55;99767.19;;;23.96;47.95
60646;BME280;46462;32.608;-117.032;2024-02-21T03:19:25;99764.00;;;23.92;48.18
60646;BME280;46462;32.608;-117.032;2024-02-21T03:21:56;99769.62;;;23.85;48.30
60646;BME280;46462;32.608;-117.032;2024-02-21T03:24:27;99767.18;;;23.78;48.51
60646;BME280;46462;32.608;-117.032;2024-02-21T03:26:58;99764.82;;;23.77;48.48
60646;BME280;46462;32.608;-117.032;2024-02-21T03:29:28;99769.61;;;23.78;48.36
60646;BME280;46462;32.608;-117.032;2024-02-21T03:31:59;99772.84;;;23.76;48.41
60646;BME280;46462;32.608;-117.032;2024-02-21T03:34:30;99771.41;;;23.79;48.28
60646;BME280;46462;32.608;-117.032;2024-02-21T03:37:00;99765.52;;;23.80;48.28
60646;BME280;46462;32.608;-117.032;2024-02-21T03:39:32;99762.99;;;23.86;48.00
60646;BME280;46462;32.608;-117.032;2024-02-21T03:42:02;99765.06;;;23.83;48.30
60646;BME280;46462;32.608;-117.032;2024-02-21T03:44:33;99770.01;;;23.82;48.20
60646;BME280;46462;32.608;-117.032;2024-02-21T03:47:04;99767.75;;;23.83;48.20
60646;BME280;46462;32.608;-117.032;2024-02-21T03:49:34;99766.69;;;23.86;48.02
60646;BME280;46462;32.608;-117.032;2024-02-21T03:52:05;99770.65;;;23.84;48.25
60646;BME280;46462;32.608;-117.032;2024-02-21T03:54:35;99770.16;;;23.82;48.07
60646;BME280;46462;32.608;-117.032;2024-02-21T03:57:06;99771.14;;;23.81;48.23
60646;BME280;46462;32.608;-117.032;2024-02-21T03:59:37;99772.03;;;23.77;48.27
60646;BME280;46462;32.608;-117.032;2024-02-21T04:02:07;99777.73;;;23.79;48.23
60646;BME280;46462;32.608;-117.032;2024-02-21T04:04:42;99782.54;;;23.78;48.24
60646;BME280;46462;32.608;-117.032;2024-02-21T04:07:09;99787.34;;;23.76;48.23
60646;BME280;46462;32.608;-117.032;2024-02-21T04:09:40;99786.04;;;23.74;48.30
60646;BME280;46462;32.608;-117.032;2024-02-21T04:12:11;99789.55;;;23.70;48.50
60646;BME280;46462;32.608;-117.032;2024-02-21T04:14:41;99789.77;;;23.68;48.37
60646;BME280;46462;32.608;-117.032;2024-02-21T04:17:12;99785.35;;;23.70;48.35
60646;BME280;46462;32.608;-117.032;2024-02-21T04:19:43;99790.75;;;23.68;48.22
60646;BME280;46462;32.608;-117.032;2024-02-21T04:22:13;99793.29;;;23.61;48.49
60646;BME280;46462;32.608;-117.032;2024-02-21T04:24:44;99789.01;;;23.62;48.38
60646;BME280;46462;32.608;-117.032;2024-02-21T04:27:15;99789.50;;;23.57;48.67
60646;BME280;46462;32.608;-117.032;2024-02-21T04:29:45;99794.58;;;23.52;48.76
60646;BME280;46462;32.608;-117.032;2024-02-21T04:32:16;99785.38;;;23.51;48.70
60646;BME280;46462;32.608;-117.032;2024-02-21T04:34:47;99783.42;;;23.46;48.86
60646;BME280;46462;32.608;-117.032;2024-02-21T04:37:18;99782.38;;;23.45;48.85
60646;BME280;46462;32.608;-117.032;2024-02-21T04:39:48;99782.19;;;23.41;48.94
60646;BME280;46462;32.608;-117.032;2024-02-21T04:42:19;99777.49;;;23.39;48.86
60646;BME280;46462;32.608;-117.032;2024-02-21T04:44:50;99776.83;;;23.41;48.89
60646;BME280;46462;32.608;-117.032;2024-02-21T04:47:20;99778.01;;;23.41;48.85
60646;BME280;46462;32.608;-117.032;2024-02-21T04:49:51;99774.66;;;23.36;49.12
60646;BME280;46462;32.608;-117.032;2024-02-21T04:52:22;99774.36;;;23.45;48.73
60646;BME280;46462;32.608;-117.032;2024-02-21T04:54:53;99771.42;;;23.40;48.97
60646;BME280;46462;32.608;-117.032;2024-02-21T04:57:23;99770.37;;;23.45;48.83
60646;BME280;46462;32.608;-117.032;2024-02-21T04:59:54;99766.79;;;23.46;48.76
60646;BME280;46462;32.608;-117.032;2024-02-21T05:02:25;99768.68;;;23.47;48.58
60646;BME280;46462;32.608;-117.032;2024-02-21T05:04:56;99771.66;;;23.41;48.83
60646;BME280;46462;32.608;-117.032;2024-02-21T05:07:26;99774.74;;;23.39;48.88
60646;BME280;46462;32.608;-117.032;2024-02-21T05:09:57;99771.73;;;23.33;48.97
60646;BME280;46462;32.608;-117.032;2024-02-21T05:12:28;99766.29;;;23.36;48.99
60646;BME280;46462;32.608;-117.032;2024-02-21T05:14:59;99764.07;;;23.24;49.25
60646;BME280;46462;32.608;-117.032;2024-02-21T05:17:29;99759.36;;;23.19;49.36
60646;BME280;46462;32.608;-117.032;2024-02-21T05:20:00;99760.05;;;23.23;49.15
60646;BME280;46462;32.608;-117.032;2024-02-21T05:22:31;99760.51;;;23.19;49.37
60646;BME280;46462;32.608;-117.032;2024-02-21T05:25:01;99761.89;;;23.18;49.29
60646;BME280;46462;32.608;-117.032;2024-02-21T05:27:32;99766.48;;;23.15;49.34
60646;BME280;46462;32.608;-117.032;2024-02-21T05:30:08;99768.21;;;23.19;49.32
60646;BME280;46462;32.608;-117.032;2024-02-21T05:32:37;99758.65;;;23.16;49.29
60646;BME280;46462;32.608;-117.032;2024-02-21T05:35:08;99758.59;;;23.17;49.34
60646;BME280;46462;32.608;-117.032;2024-02-21T05:37:38;99759.90;;;23.11;49.38
60646;BME280;46462;32.608;-117.032;2024-02-21T05:40:11;99753.50;;;23.17;49.16
60646;BME280;46462;32.608;-117.032;2024-02-21T05:42:40;99751.29;;;23.19;49.15
60646;BME280;46462;32.608;-117.032;2024-02-21T05:45:11;99747.04;;;23.24;48.91
60646;BME280;46462;32.608;-117.032;2024-02-21T05:47:41;99748.05;;;23.17;49.32
60646;BME280;46462;32.608;-117.032;2024-02-21T05:50:12;99752.22;;;23.15;49.28
60646;BME280;46462;32.608;-117.032;2024-02-21T05:52:43;99749.50;;;23.15;49.25
60646;BME280;46462;32.608;-117.032;2024-02-21T05:55:14;99737.38;;;23.13;49.27
60646;BME280;46462;32.608;-117.032;2024-02-21T05:57:44;99735.80;;;23.12;49.35
60646;BME280;46462;32.608;-117.032;2024-02-21T06:00:16;99741.15;;;23.08;49.41
60646;BME280;46462;32.608;-117.032;2024-02-21T06:02:46;99750.32;;;23.06;49.33
60646;BME280;46462;32.608;-117.032;2024-02-21T06:05:17;99743.46;;;23.06;49.36
60646;BME280;46462;32.608;-117.032;2024-02-21T06:07:47;99750.28;;;23.05;49.50
60646;BME280;46462;32.608;-117.032;2024-02-21T06:10:18;99756.23;;;22.99;49.63
60646;BME280;46462;32.608;-117.032;2024-02-21T06:12:49;99761.72;;;23.06;49.37
60646;BME280;46462;32.608;-117.032;2024-02-21T06:15:19;99757.13;;;23.00;49.48
60646;BME280;46462;32.608;-117.032;2024-02-21T06:17:50;99762.51;;;23.03;49.35
60646;BME280;46462;32.608;-117.032;2024-02-21T06:20:21;99758.40;;;22.96;49.53
60646;BME280;46462;32.608;-117.032;2024-02-21T06:22:52;99762.28;;;22.95;49.56
60646;BME280;46462;32.608;-117.032;2024-02-21T06:25:22;99761.42;;;23.02;49.30
60646;BME280;46462;32.608;-117.032;2024-02-21T06:27:53;99760.56;;;22.99;49.40
60646;BME280;46462;32.608;-117.032;2024-02-21T06:30:24;99762.14;;;22.92;49.43
60646;BME280;46462;32.608;-117.032;2024-02-21T06:32:55;99759.83;;;22.91;49.60
60646;BME280;46462;32.608;-117.032;2024-02-21T06:35:26;99757.89;;;22.78;49.87
60646;BME280;46462;32.608;-117.032;2024-02-21T06:37:56;99761.20;;;22.75;49.90
60646;BME280;46462;32.608;-117.032;2024-02-21T06:40:27;99758.48;;;22.76;50.01
60646;BME280;46462;32.608;-117.032;2024-02-21T06:42:57;99755.57;;;22.78;49.95
60646;BME280;46462;32.608;-117.032;2024-02-21T06:45:28;99758.27;;;22.76;49.95
60646;BME280;46462;32.608;-117.032;2024-02-21T06:47:59;99760.28;;;22.74;49.93
60646;BME280;46462;32.608;-117.032;2024-02-21T06:50:30;99760.02;;;22.82;49.73
60646;BME280;46462;32.608;-117.032;2024-02-21T06:53:00;99762.29;;;22.78;49.94
60646;BME280;46462;32.608;-117.032;2024-02-21T06:55:31;99765.37;;;22.68;50.26
60646;BME280;46462;32.608;-117.032;2024-02-21T06:58:02;99767.17;;;22.81;49.83
60646;BME280;46462;32.608;-117.032;2024-02-21T07:00:33;99765.53;;;22.89;49.52
60646;BME280;46462;32.608;-117.032;2024-02-21T07:03:04;99764.34;;;22.76;49.91
60646;BME280;46462;32.608;-117.032;2024-02-21T07:05:34;99772.11;;;22.58;50.47
60646;BME280;46462;32.608;-117.032;2024-02-21T07:08:05;99774.67;;;22.58;50.40
60646;BME280;46462;32.608;-117.032;2024-02-21T07:10:36;99770.86;;;22.51;50.53
60646;BME280;46462;32.608;-117.032;2024-02-21T07:13:06;99769.39;;;22.54;50.39
60646;BME280;46462;32.608;-117.032;2024-02-21T07:15:37;99771.63;;;22.44;50.65
60646;BME280;46462;32.608;-117.032;2024-02-21T07:18:08;99774.06;;;22.34;50.97
60646;BME280;46462;32.608;-117.032;2024-02-21T07:20:39;99773.98;;;22.29;50.98
60646;BME280;46462;32.608;-117.032;2024-02-21T07:23:10;99773.97;;;22.29;50.85
60646;BME280;46462;32.608;-117.032;2024-02-21T07:25:40;99775.45;;;22.24;51.13
60646;BME280;46462;32.608;-117.032;2024-02-21T07:28:11;99775.30;;;22.21;51.29
60646;BME280;46462;32.608;-117.032;2024-02-21T07:30:42;99775.57;;;22.09;51.57
60646;BME280;46462;32.608;-117.032;2024-02-21T07:33:12;99779.53;;;22.08;51.59
60646;BME280;46462;32.608;-117.032;2024-02-21T07:35:43;99778.37;;;22.10;51.48
60646;BME280;46462;32.608;-117.032;2024-02-21T07:38:14;99778.82;;;22.15;51.46
60646;BME280;46462;32.608;-117.032;2024-02-21T07:40:45;99772.57;;;22.17;51.33
60646;BME280;46462;32.608;-117.032;2024-02-21T07:43:15;99759.44;;;22.17;51.37
60646;BME280;46462;32.608;-117.032;2024-02-21T07:45:46;99742.14;;;22.26;51.03
60646;BME280;46462;32.608;-117.032;2024-02-21T07:48:17;99743.56;;;22.21;51.05
60646;BME280;46462;32.608;-117.032;2024-02-21T07:50:48;99750.58;;;22.18;51.19
60646;BME280;46462;32.608;-117.032;2024-02-21T07:53:19;99749.49;;;22.23;51.04
60646;BME280;46462;32.608;-117.032;2024-02-21T07:55:49;99743.37;;;22.30;50.94
60646;BME280;46462;32.608;-117.032;2024-02-21T07:58:20;99747.75;;;22.22;50.98
60646;BME280;46462;32.608;-117.032;2024-02-21T08:00:51;99746.52;;;22.20;50.92
60646;BME280;46462;32.608;-117.032;2024-02-21T08:03:21;99739.81;;;22.17;51.18
60646;BME280;46462;32.608;-117.032;2024-02-21T08:05:52;99724.02;;;22.17;51.06
60646;BME280;46462;32.608;-117.032;2024-02-21T08:08:23;99713.94;;;22.21;51.08
60646;BME280;46462;32.608;-117.032;2024-02-21T08:10:54;99712.99;;;22.30;50.86
60646;BME280;46462;32.608;-117.032;2024-02-21T08:13:24;99713.20;;;22.25;50.85
60646;BME280;46462;32.608;-117.032;2024-02-21T08:15:55;99714.89;;;22.23;50.88
60646;BME280;46462;32.608;-117.032;2024-02-21T08:18:26;99712.91;;;22.23;50.85
60646;BME280;46462;32.608;-117.032;2024-02-21T08:20:57;99716.95;;;22.17;51.04
60646;BME280;46462;32.608;-117.032;2024-02-21T08:23:28;99719.47;;;22.16;51.03
60646;BME280;46462;32.608;-117.032;2024-02-21T08:25:58;99716.94;;;22.11;51.07
60646;BME280;46462;32.608;-117.032;2024-02-21T08:28:29;99715.35;;;22.13;51.03
60646;BME280;46462;32.608;-117.032;2024-02-21T08:31:00;99710.00;;;22.20;50.95
60646;BME280;46462;32.608;-117.032;2024-02-21T08:33:30;99710.57;;;22.19;50.93
60646;BME280;46462;32.608;-117.032;2024-02-21T08:36:01;99715.28;;;22.10;50.99
60646;BME280;46462;32.608;-117.032;2024-02-21T08:38:32;99717.62;;;22.03;51.34
60646;BME280;46462;32.608;-117.032;2024-02-21T08:41:05;99719.34;;;22.04;51.32
60646;BME280;46462;32.608;-117.032;2024-02-21T08:43:34;99714.98;;;22.01;51.28
60646;BME280;46462;32.608;-117.032;2024-02-21T08:46:05;99715.37;;;22.00;51.41
60646;BME280;46462;32.608;-117.032;2024-02-21T08:48:35;99716.15;;;22.13;51.01
60646;BME280;46462;32.608;-117.032;2024-02-21T08:51:06;99711.72;;;22.21;50.82
60646;BME280;46462;32.608;-117.032;2024-02-21T08:53:37;99709.24;;;22.24;50.76
60646;BME280;46462;32.608;-117.032;2024-02-21T08:56:07;99708.31;;;22.12;51.02
60646;BME280;46462;32.608;-117.032;2024-02-21T08:58:39;99706.49;;;22.11;51.10
60646;BME280;46462;32.608;-117.032;2024-02-21T09:01:09;99707.39;;;22.11;51.06
60646;BME280;46462;32.608;-117.032;2024-02-21T09:03:40;99714.02;;;22.06;51.08
60646;BME280;46462;32.608;-117.032;2024-02-21T09:06:11;99717.03;;;22.06;51.02
60646;BME280;46462;32.608;-117.032;2024-02-21T09:08:41;99708.56;;;22.05;51.23
60646;BME280;46462;32.608;-117.032;2024-02-21T09:11:12;99690.22;;;22.06;51.26
60646;BME280;46462;32.608;-117.032;2024-02-21T09:13:42;99677.74;;;22.21;50.90
60646;BME280;46462;32.608;-117.032;2024-02-21T09:16:14;99679.51;;;22.39;50.28
60646;BME280;46462;32.608;-117.032;2024-02-21T09:18:44;99674.20;;;22.45;50.17
60646;BME280;46462;32.608;-117.032;2024-02-21T09:21:15;99669.48;;;22.25;50.68
60646;BME280;46462;32.608;-117.032;2024-02-21T09:23:46;99658.46;;;22.16;51.00
60646;BME280;46462;32.608;-117.032;2024-02-21T09:26:17;99637.82;;;22.11;50.99
60646;BME280;46462;32.608;-117.032;2024-02-21T09:28:47;99622.86;;;21.97;51.31
60646;BME280;46462;32.608;-117.032;2024-02-21T09:31:18;99614.02;;;21.96;51.29
60646;BME280;46462;32.608;-117.032;2024-02-21T09:33:49;99608.33;;;21.87;51.57
60646;BME280;46462;32.608;-117.032;2024-02-21T09:36:19;99608.79;;;21.91;51.54
60646;BME280;46462;32.608;-117.032;2024-02-21T09:38:50;99610.28;;;21.88;51.60
60646;BME280;46462;32.608;-117.032;2024-02-21T09:41:25;99616.51;;;21.92;51.49
60646;BME280;46462;32.608;-117.032;2024-02-21T09:43:52;99635.92;;;21.92;51.38
60646;BME280;46462;32.608;-117.032;2024-02-21T09:46:37;99654.93;;;21.86;51.45
60646;BME280;46462;32.608;-117.032;2024-02-21T09:49:05;99662.95;;;21.80;51.54
60646;BME280;46462;32.608;-117.032;2024-02-21T09:51:24;99662.04;;;21.85;51.42
60646;BME280;46462;32.608;-117.032;2024-02-21T09:53:55;99669.01;;;21.91;51.19
60646;BME280;46462;32.608;-117.032;2024-02-21T09:56:26;99665.88;;;21.93;51.35
60646;BME280;46462;32.608;-117.032;2024-02-21T09:58:58;99661.24;;;21.90;51.25
60646;BME280;46462;32.608;-117.032;2024-02-21T10:01:27;99664.58;;;21.89;51.48
60646;BME280;46462;32.608;-117.032;2024-02-21T10:03:58;99665.07;;;21.89;51.48
60646;BME280;46462;32.608;-117.032;2024-02-21T10:06:28;99664.36;;;21.92;51.03
60646;BME280;46462;32.608;-117.032;2024-02-21T10:08:59;99668.21;;;21.96;51.11
60646;BME280;46462;32.608;-117.032;2024-02-21T10:11:30;99675.36;;;22.01;50.76
60646;BME280;46462;32.608;-117.032;2024-02-21T10:14:04;99678.60;;;21.99;50.75
60646;BME280;46462;32.608;-117.032;2024-02-21T10:16:32;99674.78;;;22.01;50.51
60646;BME280;46462;32.608;-117.032;2024-02-21T10:19:02;99666.08;;;21.97;50.70
60646;BME280;46462;32.608;-117.032;2024-02-21T10:21:33;99659.57;;;21.92;51.11
60646;BME280;46462;32.608;-117.032;2024-02-21T10:24:05;99656.90;;;21.90;51.16
60646;BME280;46462;32.608;-117.032;2024-02-21T10:26:35;99656.38;;;21.93;51.18
60646;BME280;46462;32.608;-117.032;2024-02-21T10:29:05;99649.35;;;21.87;51.41
60646;BME280;46462;32.608;-117.032;2024-02-21T10:31:36;99647.70;;;21.79;51.42
60646;BME280;46462;32.608;-117.032;2024-02-21T10:34:07;99642.15;;;21.82;51.21
60646;BME280;46462;32.608;-117.032;2024-02-21T10:36:37;99643.68;;;21.83;51.23
60646;BME280;46462;32.608;-117.032;2024-02-21T10:39:08;99643.55;;;21.77;51.28
60646;BME280;46462;32.608;-117.032;2024-02-21T10:41:40;99645.54;;;21.75;51.39
60646;BME280;46462;32.608;-117.032;2024-02-21T10:44:10;99648.90;;;21.76;51.12
60646;BME280;46462;32.608;-117.032;2024-02-21T10:46:41;99649.98;;;21.77;51.37
60646;BME280;46462;32.608;-117.032;2024-02-21T10:49:16;99644.59;;;21.75;51.30
60646;BME280;46462;32.608;-117.032;2024-02-21T10:51:44;99637.75;;;21.75;51.22
60646;BME280;46462;32.608;-117.032;2024-02-21T10:54:24;99633.57;;;21.74;51.53
60646;BME280;46462;32.608;-117.032;2024-02-21T10:56:44;99634.01;;;21.80;51.21
60646;BME280;46462;32.608;-117.032;2024-02-21T10:59:15;99633.27;;;21.87;51.37
60646;BME280;46462;32.608;-117.032;2024-02-21T11:01:45;99633.82;;;21.81;51.50
60646;BME280;46462;32.608;-117.032;2024-02-21T11:04:16;99629.19;;;21.78;51.33
60646;BME280;46462;32.608;-117.032;2024-02-21T11:06:47;99632.32;;;21.74;51.48
60646;BME280;46462;32.608;-117.032;2024-02-21T11:09:17;99634.23;;;21.70;51.52
60646;BME280;46462;32.608;-117.032;2024-02-21T11:11:50;99632.52;;;21.67;51.52
60646;BME280;46462;32.608;-117.032;2024-02-21T11:14:20;99630.88;;;21.69;51.48
60646;BME280;46462;32.608;-117.032;2024-02-21T11:16:50;99631.49;;;21.72;51.52
60646;BME280;46462;32.608;-117.032;2024-02-21T11:19:22;99624.46;;;21.71;51.53
60646;BME280;46462;32.608;-117.032;2024-02-21T11:21:52;99617.89;;;21.72;51.54
60646;BME280;46462;32.608;-117.032;2024-02-21T11:24:27;99618.14;;;21.65;51.90
60646;BME280;46462;32.608;-117.032;2024-02-21T11:26:53;99613.62;;;21.67;51.91
60646;BME280;46462;32.608;-117.032;2024-02-21T11:29:25;99605.91;;;21.67;51.87
60646;BME280;46462;32.608;-117.032;2024-02-21T11:31:54;99603.68;;;21.77;51.70
60646;BME280;46462;32.608;-117.032;2024-02-21T11:34:26;99594.38;;;21.79;51.45
60646;BME280;46462;32.608;-117.032;2024-02-21T11:36:56;99590.77;;;21.95;51.07
60646;BME280;46462;32.608;-117.032;2024-02-21T11:39:27;99584.98;;;22.04;50.78
60646;BME280;46462;32.608;-117.032;2024-02-21T11:42:02;99569.70;;;22.12;50.57
60646;BME280;46462;32.608;-117.032;2024-02-21T11:44:28;99558.38;;;21.82;51.19
60646;BME280;46462;32.608;-117.032;2024-02-21T11:46:59;99571.62;;;21.76;51.59
60646;BME280;46462;32.608;-117.032;2024-02-21T11:49:30;99582.03;;;21.78;51.13
60646;BME280;46462;32.608;-117.032;2024-02-21T11:52:01;99585.80;;;21.71;51.62
60646;BME280;46462;32.608;-117.032;2024-02-21T11:54:31;99594.94;;;21.70;51.41
60646;BME280;46462;32.608;-117.032;2024-02-21T11:57:02;99607.13;;;21.74;51.55
60646;BME280;46462;32.608;-117.032;2024-02-21T11:59:33;99597.70;;;21.83;51.46
60646;BME280;46462;32.608;-117.032;2024-02-21T12:02:04;99583.89;;;21.80;51.50
60646;BME280;46462;32.608;-117.032;2024-02-21T12:04:35;99584.97;;;21.78;51.51
60646;BME280;46462;32.608;-117.032;2024-02-21T12:07:06;99588.55;;;21.73;51.57
60646;BME280;46462;32.608;-117.032;2024-02-21T12:09:36;99602.02;;;21.69;51.45
60646;BME280;46462;32.608;-117.032;2024-02-21T12:12:07;99616.03;;;21.67;51.45
60646;BME280;46462;32.608;-117.032;2024-02-21T12:14:37;99624.69;;;21.66;51.29
60646;BME280;46462;32.608;-117.032;2024-02-21T12:17:08;99646.01;;;21.71;50.87
60646;BME280;46462;32.608;-117.032;2024-02-21T12:19:39;99658.42;;;21.61;50.93
60646;BME280;46462;32.608;-117.032;2024-02-21T12:22:16;99638.23;;;21.61;51.24
60646;BME280;46462;32.608;-117.032;2024-02-21T12:24:40;99651.70;;;21.63;51.27
60646;BME280;46462;32.608;-117.032;2024-02-21T12:27:11;99659.05;;;21.64;51.31
60646;BME280;46462;32.608;-117.032;2024-02-21T12:29:42;99657.41;;;21.58;51.17
60646;BME280;46462;32.608;-117.032;2024-02-21T12:32:12;99660.07;;;21.59;51.30
60646;BME280;46462;32.608;-117.032;2024-02-21T12:34:43;99669.38;;;21.46;51.33
60646;BME280;46462;32.608;-117.032;2024-02-21T12:37:14;99674.07;;;21.51;51.21
60646;BME280;46462;32.608;-117.032;2024-02-21T12:39:45;99673.28;;;21.45;51.83
60646;BME280;46462;32.608;-117.032;2024-02-21T12:42:16;99679.26;;;21.54;51.16
60646;BME280;46462;32.608;-117.032;2024-02-21T12:44:46;99686.83;;;21.46;51.61
60646;BME280;46462;32.608;-117.032;2024-02-21T12:47:17;99685.61;;;21.52;51.17