sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69186;BMP280;56298;49.246;9.410;2024-02-15T00:00:31;99878.69;;;10.76
69186;BMP280;56298;49.246;9.410;2024-02-15T00:02:57;99888.09;;;10.75
69186;BMP280;56298;49.246;9.410;2024-02-15T00:05:23;99885.22;;;10.84
69186;BMP280;56298;49.246;9.410;2024-02-15T00:07:48;99884.06;;;10.85
69186;BMP280;56298;49.246;9.410;2024-02-15T00:10:14;99881.22;;;10.94
69186;BMP280;56298;49.246;9.410;2024-02-15T00:12:40;99875.38;;;10.95
69186;BMP280;56298;49.246;9.410;2024-02-15T00:15:06;99878.81;;;10.80
69186;BMP280;56298;49.246;9.410;2024-02-15T00:17:31;99877.91;;;10.76
69186;BMP280;56298;49.246;9.410;2024-02-15T00:19:57;99871.81;;;10.70
69186;BMP280;56298;49.246;9.410;2024-02-15T00:22:22;99884.97;;;10.64
69186;BMP280;56298;49.246;9.410;2024-02-15T00:24:48;99888.16;;;10.66
69186;BMP280;56298;49.246;9.410;2024-02-15T00:27:16;99876.38;;;10.53
69186;BMP280;56298;49.246;9.410;2024-02-15T00:29:41;99870.06;;;10.53
69186;BMP280;56298;49.246;9.410;2024-02-15T00:32:08;99869.38;;;10.43
69186;BMP280;56298;49.246;9.410;2024-02-15T00:34:35;99867.75;;;10.30
69186;BMP280;56298;49.246;9.410;2024-02-15T00:37:01;99872.06;;;10.19
69186;BMP280;56298;49.246;9.410;2024-02-15T00:39:26;99872.38;;;10.17
69186;BMP280;56298;49.246;9.410;2024-02-15T00:41:51;99868.41;;;10.14
69186;BMP280;56298;49.246;9.410;2024-02-15T00:44:16;99878.19;;;10.03
69186;BMP280;56298;49.246;9.410;2024-02-15T00:46:42;99876.00;;;9.96
69186;BMP280;56298;49.246;9.410;2024-02-15T00:49:08;99871.97;;;9.94
69186;BMP280;56298;49.246;9.410;2024-02-15T00:51:35;99876.19;;;9.91
69186;BMP280;56298;49.246;9.410;2024-02-15T00:54:00;99872.63;;;9.91
69186;BMP280;56298;49.246;9.410;2024-02-15T00:56:26;99879.06;;;9.95
69186;BMP280;56298;49.246;9.410;2024-02-15T00:58:52;99869.81;;;9.99
69186;BMP280;56298;49.246;9.410;2024-02-15T01:01:18;99864.31;;;9.99
69186;BMP280;56298;49.246;9.410;2024-02-15T01:03:43;99877.16;;;10.08
69186;BMP280;56298;49.246;9.410;2024-02-15T01:06:08;99874.06;;;10.09
69186;BMP280;56298;49.246;9.410;2024-02-15T01:08:33;99868.72;;;10.13
69186;BMP280;56298;49.246;9.410;2024-02-15T01:10:59;99873.16;;;10.05
69186;BMP280;56298;49.246;9.410;2024-02-15T01:13:24;99874.31;;;10.04
69186;BMP280;56298;49.246;9.410;2024-02-15T01:15:51;99877.63;;;10.10
69186;BMP280;56298;49.246;9.410;2024-02-15T01:18:16;99865.44;;;10.20
69186;BMP280;56298;49.246;9.410;2024-02-15T01:20:41;99866.00;;;10.13
69186;BMP280;56298;49.246;9.410;2024-02-15T01:23:07;99871.09;;;10.02
69186;BMP280;56298;49.246;9.410;2024-02-15T01:25:32;99870.63;;;10.00
69186;BMP280;56298;49.246;9.410;2024-02-15T01:27:58;99868.69;;;10.00
69186;BMP280;56298;49.246;9.410;2024-02-15T01:30:23;99873.31;;;9.87
69186;BMP280;56298;49.246;9.410;2024-02-15T01:32:48;99870.75;;;10.04
69186;BMP280;56298;49.246;9.410;2024-02-15T01:35:13;99872.44;;;9.96
69186;BMP280;56298;49.246;9.410;2024-02-15T01:37:39;99861.91;;;9.85
69186;BMP280;56298;49.246;9.410;2024-02-15T01:40:05;99863.81;;;9.85
69186;BMP280;56298;49.246;9.410;2024-02-15T01:42:31;99863.03;;;9.84
69186;BMP280;56298;49.246;9.410;2024-02-15T01:44:57;99864.75;;;9.89
69186;BMP280;56298;49.246;9.410;2024-02-15T01:47:22;99863.81;;;9.85
69186;BMP280;56298;49.246;9.410;2024-02-15T01:49:48;99863.69;;;9.81
69186;BMP280;56298;49.246;9.410;2024-02-15T01:52:15;99866.19;;;9.74
69186;BMP280;56298;49.246;9.410;2024-02-15T01:54:42;99864.00;;;9.80
69186;BMP280;56298;49.246;9.410;2024-02-15T01:57:07;99862.88;;;9.81
69186;BMP280;56298;49.246;9.410;2024-02-15T01:59:32;99860.84;;;9.78
69186;BMP280;56298;49.246;9.410;2024-02-15T02:01:58;99866.25;;;9.86
69186;BMP280;56298;49.246;9.410;2024-02-15T02:04:23;99863.38;;;9.83
69186;BMP280;56298;49.246;9.410;2024-02-15T02:06:48;99861.63;;;9.78
69186;BMP280;56298;49.246;9.410;2024-02-15T02:09:14;99854.88;;;9.76
69186;BMP280;56298;49.246;9.410;2024-02-15T02:11:46;99852.34;;;9.70
69186;BMP280;56298;49.246;9.410;2024-02-15T02:14:11;99857.16;;;9.73
69186;BMP280;56298;49.246;9.410;2024-02-15T02:16:37;99855.03;;;9.79
69186;BMP280;56298;49.246;9.410;2024-02-15T02:19:04;99855.88;;;9.71
69186;BMP280;56298;49.246;9.410;2024-02-15T02:21:34;99853.19;;;9.62
69186;BMP280;56298;49.246;9.410;2024-02-15T02:24:02;99857.06;;;9.70
69186;BMP280;56298;49.246;9.410;2024-02-15T02:26:31;99864.38;;;9.57
69186;BMP280;56298;49.246;9.410;2024-02-15T02:28:56;99857.38;;;9.68
69186;BMP280;56298;49.246;9.410;2024-02-15T02:31:22;99858.53;;;9.80
69186;BMP280;56298;49.246;9.410;2024-02-15T02:33:49;99853.25;;;9.96
69186;BMP280;56298;49.246;9.410;2024-02-15T02:36:17;99851.69;;;10.07
69186;BMP280;56298;49.246;9.410;2024-02-15T02:38:42;99847.63;;;10.13
69186;BMP280;56298;49.246;9.410;2024-02-15T02:41:10;99850.38;;;10.13
69186;BMP280;56298;49.246;9.410;2024-02-15T02:43:35;99841.88;;;10.06
69186;BMP280;56298;49.246;9.410;2024-02-15T02:46:02;99844.25;;;9.95
69186;BMP280;56298;49.246;9.410;2024-02-15T02:48:30;99854.81;;;9.84
69186;BMP280;56298;49.246;9.410;2024-02-15T02:50:55;99844.59;;;9.72
69186;BMP280;56298;49.246;9.410;2024-02-15T02:53:20;99842.66;;;9.73
69186;BMP280;56298;49.246;9.410;2024-02-15T02:55:45;99843.69;;;9.81
69186;BMP280;56298;49.246;9.410;2024-02-15T02:58:11;99853.53;;;9.82
69186;BMP280;56298;49.246;9.410;2024-02-15T03:00:37;99846.38;;;9.90
69186;BMP280;56298;49.246;9.410;2024-02-15T03:03:02;99848.31;;;9.89
69186;BMP280;56298;49.246;9.410;2024-02-15T03:05:28;99852.94;;;9.97
69186;BMP280;56298;49.246;9.410;2024-02-15T03:07:54;99843.53;;;9.98
69186;BMP280;56298;49.246;9.410;2024-02-15T03:10:19;99846.91;;;10.04
69186;BMP280;56298;49.246;9.410;2024-02-15T03:12:45;99844.75;;;10.10
69186;BMP280;56298;49.246;9.410;2024-02-15T03:15:12;99836.41;;;10.06
69186;BMP280;56298;49.246;9.410;2024-02-15T03:17:39;99839.31;;;9.88
69186;BMP280;56298;49.246;9.410;2024-02-15T03:20:08;99846.84;;;9.92
69186;BMP280;56298;49.246;9.410;2024-02-15T03:22:45;99846.38;;;9.90
69186;BMP280;56298;49.246;9.410;2024-02-15T03:25:10;99841.78;;;9.81
69186;BMP280;56298;49.246;9.410;2024-02-15T03:27:36;99841.34;;;9.79
69186;BMP280;56298;49.246;9.410;2024-02-15T03:30:02;99846.28;;;9.86
69186;BMP280;56298;49.246;9.410;2024-02-15T03:32:29;99842.31;;;9.74
69186;BMP280;56298;49.246;9.410;2024-02-15T03:34:54;99834.59;;;9.89
69186;BMP280;56298;49.246;9.410;2024-02-15T03:37:19;99836.03;;;9.95
69186;BMP280;56298;49.246;9.410;2024-02-15T03:39:45;99838.69;;;10.04
69186;BMP280;56298;49.246;9.410;2024-02-15T03:42:11;99838.72;;;10.17
69186;BMP280;56298;49.246;9.410;2024-02-15T03:44:36;99831.41;;;10.21
69186;BMP280;56298;49.246;9.410;2024-02-15T03:47:01;99829.19;;;10.01
69186;BMP280;56298;49.246;9.410;2024-02-15T03:49:27;99841.63;;;9.99
69186;BMP280;56298;49.246;9.410;2024-02-15T03:51:52;99837.69;;;9.87
69186;BMP280;56298;49.246;9.410;2024-02-15T03:54:20;99841.38;;;9.70
69186;BMP280;56298;49.246;9.410;2024-02-15T03:56:49;99841.72;;;9.69
69186;BMP280;56298;49.246;9.410;2024-02-15T03:59:20;99843.69;;;9.81
69186;BMP280;56298;49.246;9.410;2024-02-15T04:01:55;99833.97;;;9.92
69186;BMP280;56298;49.246;9.410;2024-02-15T04:04:22;99840.63;;;10.04
69186;BMP280;56298;49.246;9.410;2024-02-15T04:06:50;99834.34;;;10.15
69186;BMP280;56298;49.246;9.410;2024-02-15T04:09:16;99829.25;;;10.26
69186;BMP280;56298;49.246;9.410;2024-02-15T04:11:47;99840.34;;;10.30
69186;BMP280;56298;49.246;9.410;2024-02-15T04:14:15;99841.09;;;10.18
69186;BMP280;56298;49.246;9.410;2024-02-15T04:16:40;99834.31;;;10.24
69186;BMP280;56298;49.246;9.410;2024-02-15T04:19:06;99837.91;;;10.16
69186;BMP280;56298;49.246;9.410;2024-02-15T04:21:31;99840.75;;;10.07
69186;BMP280;56298;49.246;9.410;2024-02-15T04:23:56;99847.78;;;9.96
69186;BMP280;56298;49.246;9.410;2024-02-15T04:26:22;99842.97;;;9.93
69186;BMP280;56298;49.246;9.410;2024-02-15T04:28:51;99845.56;;;9.89
69186;BMP280;56298;49.246;9.410;2024-02-15T04:31:18;99849.81;;;9.86
69186;BMP280;56298;49.246;9.410;2024-02-15T04:33:43;99847.88;;;9.87
69186;BMP280;56298;49.246;9.410;2024-02-15T04:36:08;99849.88;;;9.78
69186;BMP280;56298;49.246;9.410;2024-02-15T04:38:34;99847.75;;;9.83
69186;BMP280;56298;49.246;9.410;2024-02-15T04:41:00;99846.84;;;9.92
69186;BMP280;56298;49.246;9.410;2024-02-15T04:43:26;99843.31;;;9.91
69186;BMP280;56298;49.246;9.410;2024-02-15T04:45:51;99841.75;;;10.02
69186;BMP280;56298;49.246;9.410;2024-02-15T04:48:16;99839.56;;;9.96
69186;BMP280;56298;49.246;9.410;2024-02-15T04:50:44;99840.91;;;9.90
69186;BMP280;56298;49.246;9.410;2024-02-15T04:53:10;99845.13;;;9.87
69186;BMP280;56298;49.246;9.410;2024-02-15T04:55:36;99833.03;;;9.88
69186;BMP280;56298;49.246;9.410;2024-02-15T04:58:01;99824.94;;;9.92
69186;BMP280;56298;49.246;9.410;2024-02-15T05:00:26;99826.69;;;9.96
69186;BMP280;56298;49.246;9.410;2024-02-15T05:02:52;99835.31;;;9.86
69186;BMP280;56298;49.246;9.410;2024-02-15T05:05:18;99835.34;;;9.98
69186;BMP280;56298;49.246;9.410;2024-02-15T05:07:44;99829.53;;;10.00
69186;BMP280;56298;49.246;9.410;2024-02-15T05:10:09;99832.06;;;10.05
69186;BMP280;56298;49.246;9.410;2024-02-15T05:12:36;99829.78;;;10.07
69186;BMP280;56298;49.246;9.410;2024-02-15T05:15:02;99825.22;;;10.11
69186;BMP280;56298;49.246;9.410;2024-02-15T05:17:35;99820.22;;;10.13
69186;BMP280;56298;49.246;9.410;2024-02-15T05:20:00;99819.53;;;10.17
69186;BMP280;56298;49.246;9.410;2024-02-15T05:22:25;99811.06;;;10.09
69186;BMP280;56298;49.246;9.410;2024-02-15T05:24:54;99819.84;;;10.02
69186;BMP280;56298;49.246;9.410;2024-02-15T05:27:20;99823.94;;;9.96
69186;BMP280;56298;49.246;9.410;2024-02-15T05:29:45;99817.59;;;10.05
69186;BMP280;56298;49.246;9.410;2024-02-15T05:32:10;99823.28;;;10.12
69186;BMP280;56298;49.246;9.410;2024-02-15T05:34:36;99814.25;;;10.11
69186;BMP280;56298;49.246;9.410;2024-02-15T05:37:04;99823.66;;;9.89
69186;BMP280;56298;49.246;9.410;2024-02-15T05:39:31;99824.94;;;9.92
69186;BMP280;56298;49.246;9.410;2024-02-15T05:41:56;99822.75;;;9.85
69186;BMP280;56298;49.246;9.410;2024-02-15T05:44:25;99830.50;;;9.83
69186;BMP280;56298;49.246;9.410;2024-02-15T05:46:50;99829.34;;;9.84
69186;BMP280;56298;49.246;9.410;2024-02-15T05:49:16;99823.56;;;9.85
69186;BMP280;56298;49.246;9.410;2024-02-15T05:51:43;99823.88;;;9.84
69186;BMP280;56298;49.246;9.410;2024-02-15T05:54:08;99818.31;;;9.93
69186;BMP280;56298;49.246;9.410;2024-02-15T05:56:33;99822.50;;;9.90
69186;BMP280;56298;49.246;9.410;2024-02-15T05:58:58;99818.88;;;9.86
69186;BMP280;56298;49.246;9.410;2024-02-15T06:01:24;99818.31;;;9.93
69186;BMP280;56298;49.246;9.410;2024-02-15T06:03:50;99818.53;;;9.87
69186;BMP280;56298;49.246;9.410;2024-02-15T06:06:19;99819.25;;;9.97
69186;BMP280;56298;49.246;9.410;2024-02-15T06:08:46;99825.31;;;10.02
69186;BMP280;56298;49.246;9.410;2024-02-15T06:11:12;99817.41;;;10.01
69186;BMP280;56298;49.246;9.410;2024-02-15T06:13:37;99827.22;;;9.90
69186;BMP280;56298;49.246;9.410;2024-02-15T06:16:03;99823.63;;;9.98
69186;BMP280;56298;49.246;9.410;2024-02-15T06:18:34;99818.38;;;10.05
69186;BMP280;56298;49.246;9.410;2024-02-15T06:20:59;99828.06;;;10.02
69186;BMP280;56298;49.246;9.410;2024-02-15T06:23:25;99832.59;;;9.98
69186;BMP280;56298;49.246;9.410;2024-02-15T06:25:53;99834.41;;;9.94
69186;BMP280;56298;49.246;9.410;2024-02-15T06:28:19;99833.03;;;9.88
69186;BMP280;56298;49.246;9.410;2024-02-15T06:31:04;99829.84;;;9.98
69186;BMP280;56298;49.246;9.410;2024-02-15T06:34:12;99830.34;;;10.00
69186;BMP280;56298;49.246;9.410;2024-02-15T06:36:56;99830.47;;;10.04
69186;BMP280;56298;49.246;9.410;2024-02-15T06:39:41;99822.91;;;10.01
69186;BMP280;56298;49.246;9.410;2024-02-15T06:42:13;99824.84;;;10.00
69186;BMP280;56298;49.246;9.410;2024-02-15T06:44:46;99821.09;;;10.05
69186;BMP280;56298;49.246;9.410;2024-02-15T06:47:12;99820.38;;;9.96
69186;BMP280;56298;49.246;9.410;2024-02-15T06:49:39;99823.56;;;9.85
69186;BMP280;56298;49.246;9.410;2024-02-15T06:52:08;99826.84;;;9.79
69186;BMP280;56298;49.246;9.410;2024-02-15T06:54:34;99827.28;;;9.81
69186;BMP280;56298;49.246;9.410;2024-02-15T06:57:03;99824.47;;;9.90
69186;BMP280;56298;49.246;9.410;2024-02-15T06:59:30;99836.63;;;9.80
69186;BMP280;56298;49.246;9.410;2024-02-15T07:01:57;99826.78;;;10.00
69186;BMP280;56298;49.246;9.410;2024-02-15T07:04:22;99827.81;;;10.08
69186;BMP280;56298;49.246;9.410;2024-02-15T07:06:50;99828.66;;;10.21
69186;BMP280;56298;49.246;9.410;2024-02-15T07:09:17;99820.59;;;10.24
69186;BMP280;56298;49.246;9.410;2024-02-15T07:11:44;99822.88;;;10.35
69186;BMP280;56298;49.246;9.410;2024-02-15T07:14:11;99824.78;;;10.34
69186;BMP280;56298;49.246;9.410;2024-02-15T07:16:37;99824.41;;;10.57
69186;BMP280;56298;49.246;9.410;2024-02-15T07:19:03;99815.47;;;10.73
69186;BMP280;56298;49.246;9.410;2024-02-15T07:21:28;99821.63;;;10.82
69186;BMP280;56298;49.246;9.410;2024-02-15T07:23:55;99815.94;;;10.75
69186;BMP280;56298;49.246;9.410;2024-02-15T07:26:22;99813.78;;;10.80
69186;BMP280;56298;49.246;9.410;2024-02-15T07:28:53;99810.66;;;11.07
69186;BMP280;56298;49.246;9.410;2024-02-15T07:31:19;99811.81;;;10.93
69186;BMP280;56298;49.246;9.410;2024-02-15T07:33:46;99807.59;;;10.83
69186;BMP280;56298;49.246;9.410;2024-02-15T07:36:11;99810.31;;;10.96
69186;BMP280;56298;49.246;9.410;2024-02-15T07:38:38;99807.78;;;11.16
69186;BMP280;56298;49.246;9.410;2024-02-15T07:41:03;99802.81;;;11.34
69186;BMP280;56298;49.246;9.410;2024-02-15T07:43:28;99802.97;;;11.53
69186;BMP280;56298;49.246;9.410;2024-02-15T07:45:53;99803.97;;;11.61
69186;BMP280;56298;49.246;9.410;2024-02-15T07:48:19;99809.66;;;11.68
69186;BMP280;56298;49.246;9.410;2024-02-15T07:50:44;99813.88;;;11.94
69186;BMP280;56298;49.246;9.410;2024-02-15T07:53:10;99804.28;;;11.72
69186;BMP280;56298;49.246;9.410;2024-02-15T07:55:37;99800.34;;;11.73
69186;BMP280;56298;49.246;9.410;2024-02-15T07:58:03;99799.47;;;11.69
69186;BMP280;56298;49.246;9.410;2024-02-15T08:00:28;99801.16;;;11.90
69186;BMP280;56298;49.246;9.410;2024-02-15T08:02:54;99799.56;;;11.89
69186;BMP280;56298;49.246;9.410;2024-02-15T08:05:20;99792.81;;;12.15
69186;BMP280;56298;49.246;9.410;2024-02-15T08:07:46;99786.69;;;12.37
69186;BMP280;56298;49.246;9.410;2024-02-15T08:10:12;99788.88;;;12.48
69186;BMP280;56298;49.246;9.410;2024-02-15T08:12:40;99787.03;;;12.36
69186;BMP280;56298;49.246;9.410;2024-02-15T08:15:06;99785.88;;;12.37
69186;BMP280;56298;49.246;9.410;2024-02-15T08:17:36;99781.88;;;12.34
69186;BMP280;56298;49.246;9.410;2024-02-15T08:20:02;99780.72;;;12.51
69186;BMP280;56298;49.246;9.410;2024-02-15T08:22:32;99779.56;;;12.52
69186;BMP280;56298;49.246;9.410;2024-02-15T08:24:57;99780.28;;;12.85
69186;BMP280;56298;49.246;9.410;2024-02-15T08:27:22;99775.25;;;12.91
69186;BMP280;56298;49.246;9.410;2024-02-15T08:29:48;99771.38;;;13.11
69186;BMP280;56298;49.246;9.410;2024-02-15T08:32:13;99767.72;;;13.04
69186;BMP280;56298;49.246;9.410;2024-02-15T08:34:39;99775.50;;;13.21
69186;BMP280;56298;49.246;9.410;2024-02-15T08:37:04;99778.78;;;13.27
69186;BMP280;56298;49.246;9.410;2024-02-15T08:39:30;99777.03;;;13.38
69186;BMP280;56298;49.246;9.410;2024-02-15T08:41:55;99772.41;;;13.43
69186;BMP280;56298;49.246;9.410;2024-02-15T08:44:20;99771.94;;;13.60
69186;BMP280;56298;49.246;9.410;2024-02-15T08:46:46;99776.44;;;13.68
69186;BMP280;56298;49.246;9.410;2024-02-15T08:49:13;99779.38;;;13.79
69186;BMP280;56298;49.246;9.410;2024-02-15T08:51:39;99778.38;;;13.91
69186;BMP280;56298;49.246;9.410;2024-02-15T08:54:04;99773.19;;;14.09
69186;BMP280;56298;49.246;9.410;2024-02-15T08:56:29;99775.44;;;14.27
69186;BMP280;56298;49.246;9.410;2024-02-15T08:58:54;99773.25;;;14.40
69186;BMP280;56298;49.246;9.410;2024-02-15T09:01:20;99764.31;;;14.50
69186;BMP280;56298;49.246;9.410;2024-02-15T09:03:45;99768.69;;;14.51
69186;BMP280;56298;49.246;9.410;2024-02-15T09:06:10;99769.69;;;14.66
69186;BMP280;56298;49.246;9.410;2024-02-15T09:08:35;99765.38;;;14.69
69186;BMP280;56298;49.246;9.410;2024-02-15T09:11:01;99761.88;;;14.72
69186;BMP280;56298;49.246;9.410;2024-02-15T09:13:26;99759.63;;;14.51
69186;BMP280;56298;49.246;9.410;2024-02-15T09:15:51;99767.88;;;14.51
69186;BMP280;56298;49.246;9.410;2024-02-15T09:18:16;99764.88;;;14.60
69186;BMP280;56298;49.246;9.410;2024-02-15T09:20:47;99761.66;;;14.54
69186;BMP280;56298;49.246;9.410;2024-02-15T09:23:14;99766.16;;;14.66
69186;BMP280;56298;49.246;9.410;2024-02-15T09:25:39;99761.06;;;14.72
69186;BMP280;56298;49.246;9.410;2024-02-15T09:28:05;99765.69;;;14.64
69186;BMP280;56298;49.246;9.410;2024-02-15T09:30:31;99759.66;;;14.85
69186;BMP280;56298;49.246;9.410;2024-02-15T09:32:57;99762.59;;;15.00
69186;BMP280;56298;49.246;9.410;2024-02-15T09:35:23;99761.66;;;15.19
69186;BMP280;56298;49.246;9.410;2024-02-15T09:37:48;99751.91;;;15.29
69186;BMP280;56298;49.246;9.410;2024-02-15T09:40:14;99752.06;;;15.47
69186;BMP280;56298;49.246;9.410;2024-02-15T09:42:44;99750.53;;;15.98
69186;BMP280;56298;49.246;9.410;2024-02-15T09:45:11;99761.41;;;16.29
69186;BMP280;56298;49.246;9.410;2024-02-15T09:47:38;99757.97;;;16.50
69186;BMP280;56298;49.246;9.410;2024-02-15T09:50:09;99753.75;;;16.67
69186;BMP280;56298;49.246;9.410;2024-02-15T09:52:40;99743.44;;;16.71
69186;BMP280;56298;49.246;9.410;2024-02-15T09:55:06;99743.84;;;16.69
69186;BMP280;56298;49.246;9.410;2024-02-15T09:57:35;99745.91;;;16.91
69186;BMP280;56298;49.246;9.410;2024-02-15T10:00:01;99746.38;;;17.18
69186;BMP280;56298;49.246;9.410;2024-02-15T10:02:29;99742.47;;;17.41
69186;BMP280;56298;49.246;9.410;2024-02-15T10:04:56;99742.44;;;17.48
69186;BMP280;56298;49.246;9.410;2024-02-15T10:07:24;99742.88;;;17.47
69186;BMP280;56298;49.246;9.410;2024-02-15T10:09:49;99735.69;;;17.31
69186;BMP280;56298;49.246;9.410;2024-02-15T10:12:15;99733.72;;;17.35
69186;BMP280;56298;49.246;9.410;2024-02-15T10:14:47;99742.44;;;17.45
69186;BMP280;56298;49.246;9.410;2024-02-15T10:17:14;99745.19;;;17.26
69186;BMP280;56298;49.246;9.410;2024-02-15T10:19:42;99745.22;;;17.30
69186;BMP280;56298;49.246;9.410;2024-02-15T10:22:10;99735.28;;;17.33
69186;BMP280;56298;49.246;9.410;2024-02-15T10:24:37;99728.97;;;17.43
69186;BMP280;56298;49.246;9.410;2024-02-15T10:27:05;99728.97;;;17.65
69186;BMP280;56298;49.246;9.410;2024-02-15T10:29:32;99728.19;;;17.71
69186;BMP280;56298;49.246;9.410;2024-02-15T10:32:00;99725.00;;;17.55
69186;BMP280;56298;49.246;9.410;2024-02-15T10:34:26;99727.78;;;17.59
69186;BMP280;56298;49.246;9.410;2024-02-15T10:36:55;99723.06;;;17.66
69186;BMP280;56298;49.246;9.410;2024-02-15T10:39:23;99721.44;;;17.98
69186;BMP280;56298;49.246;9.410;2024-02-15T10:41:53;99713.09;;;18.05
69186;BMP280;56298;49.246;9.410;2024-02-15T10:44:23;99707.91;;;18.11
69186;BMP280;56298;49.246;9.410;2024-02-15T10:46:50;99706.69;;;18.19
69186;BMP280;56298;49.246;9.410;2024-02-15T10:49:25;99699.88;;;18.42
69186;BMP280;56298;49.246;9.410;2024-02-15T10:51:58;99703.03;;;18.48
69186;BMP280;56298;49.246;9.410;2024-02-15T10:54:35;99688.69;;;18.60
69186;BMP280;56298;49.246;9.410;2024-02-15T10:57:06;99687.06;;;18.63
69186;BMP280;56298;49.246;9.410;2024-02-15T10:59:35;99683.50;;;18.58
69186;BMP280;56298;49.246;9.410;2024-02-15T11:02:15;99685.34;;;18.91
69186;BMP280;56298;49.246;9.410;2024-02-15T11:04:54;99676.66;;;18.81
69186;BMP280;56298;49.246;9.410;2024-02-15T11:07:24;99671.72;;;19.03
69186;BMP280;56298;49.246;9.410;2024-02-15T11:09:50;99671.84;;;18.89
69186;BMP280;56298;49.246;9.410;2024-02-15T11:12:16;99658.53;;;19.15
69186;BMP280;56298;49.246;9.410;2024-02-15T11:14:44;99664.25;;;18.97
69186;BMP280;56298;49.246;9.410;2024-02-15T11:17:09;99658.38;;;18.84
69186;BMP280;56298;49.246;9.410;2024-02-15T11:22:12;99657.63;;;18.76
69186;BMP280;56298;49.246;9.410;2024-02-15T11:24:49;99653.03;;;18.51
69186;BMP280;56298;49.246;9.410;2024-02-15T11:27:28;99640.59;;;18.70
69186;BMP280;56298;49.246;9.410;2024-02-15T11:29:55;99636.97;;;18.81
69186;BMP280;56298;49.246;9.410;2024-02-15T11:36:05;99632.16;;;18.88
69186;BMP280;56298;49.246;9.410;2024-02-15T11:38:30;99639.28;;;18.90
69186;BMP280;56298;49.246;9.410;2024-02-15T11:46:13;99615.03;;;18.94
69186;BMP280;56298;49.246;9.410;2024-02-15T11:48:43;99619.22;;;19.16
69186;BMP280;56298;49.246;9.410;2024-02-15T11:51:08;99612.38;;;19.25
69186;BMP280;56298;49.246;9.410;2024-02-15T11:53:36;99609.59;;;19.28
69186;BMP280;56298;49.246;9.410;2024-02-15T11:56:02;99603.41;;;19.10
69186;BMP280;56298;49.246;9.410;2024-02-15T11:58:30;99611.00;;;19.02
69186;BMP280;56298;49.246;9.410;2024-02-15T12:01:08;99604.94;;;19.11
69186;BMP280;56298;49.246;9.410;2024-02-15T12:03:55;99605.25;;;19.24
69186;BMP280;56298;49.246;9.410;2024-02-15T12:06:39;99613.13;;;19.29
69186;BMP280;56298;49.246;9.410;2024-02-15T12:09:23;99608.34;;;19.33
69186;BMP280;56298;49.246;9.410;2024-02-15T12:12:09;99606.25;;;19.41
69186;BMP280;56298;49.246;9.410;2024-02-15T12:15:03;99604.31;;;19.76
69186;BMP280;56298;49.246;9.410;2024-02-15T12:17:47;99598.09;;;19.65
69186;BMP280;56298;49.246;9.410;2024-02-15T12:20:30;99597.25;;;19.68
69186;BMP280;56298;49.246;9.410;2024-02-15T12:22:57;99592.31;;;19.83
69186;BMP280;56298;49.246;9.410;2024-02-15T12:25:23;99595.31;;;19.96
69186;BMP280;56298;49.246;9.410;2024-02-15T12:27:54;99594.25;;;19.86
69186;BMP280;56298;49.246;9.410;2024-02-15T12:30:20;99595.91;;;19.80
69186;BMP280;56298;49.246;9.410;2024-02-15T12:32:49;99583.81;;;19.94
69186;BMP280;56298;49.246;9.410;2024-02-15T12:35:22;99587.59;;;20.11
69186;BMP280;56298;49.246;9.410;2024-02-15T12:37:49;99574.47;;;20.08
69186;BMP280;56298;49.246;9.410;2024-02-15T12:40:35;99576.84;;;19.78
69186;BMP280;56298;49.246;9.410;2024-02-15T12:43:01;99571.25;;;19.43
69186;BMP280;56298;49.246;9.410;2024-02-15T12:45:30;99571.25;;;19.43
69186;BMP280;56298;49.246;9.410;2024-02-15T12:47:56;99572.19;;;19.33
69186;BMP280;56298;49.246;9.410;2024-02-15T12:50:23;99564.84;;;19.12
69186;BMP280;56298;49.246;9.410;2024-02-15T12:52:50;99554.25;;;18.99
69186;BMP280;56298;49.246;9.410;2024-02-15T12:55:18;99554.28;;;18.92
69186;BMP280;56298;49.246;9.410;2024-02-15T12:57:46;99547.03;;;19.06
69186;BMP280;56298;49.246;9.410;2024-02-15T13:00:14;99542.72;;;18.97
69186;BMP280;56298;49.246;9.410;2024-02-15T13:02:46;99543.59;;;18.94
69186;BMP280;56298;49.246;9.410;2024-02-15T13:05:14;99530.53;;;18.87
69186;BMP280;56298;49.246;9.410;2024-02-15T13:07:39;99527.38;;;18.85
69186;BMP280;56298;49.246;9.410;2024-02-15T13:10:05;99521.22;;;19.09
69186;BMP280;56298;49.246;9.410;2024-02-15T13:12:35;99515.94;;;19.14
69186;BMP280;56298;49.246;9.410;2024-02-15T13:15:02;99516.66;;;19.22
69186;BMP280;56298;49.246;9.410;2024-02-15T13:17:32;99510.72;;;19.24
69186;BMP280;56298;49.246;9.410;2024-02-15T13:20:01;99506.09;;;19.10
69186;BMP280;56298;49.246;9.410;2024-02-15T13:22:32;99495.00;;;19.06
69186;BMP280;56298;49.246;9.410;2024-02-15T13:24:58;99497.06;;;18.98
69186;BMP280;56298;49.246;9.410;2024-02-15T13:27:23;99504.69;;;18.94
69186;BMP280;56298;49.246;9.410;2024-02-15T13:29:49;99492.00;;;18.90
69186;BMP280;56298;49.246;9.410;2024-02-15T13:32:15;99493.47;;;19.01
69186;BMP280;56298;49.246;9.410;2024-02-15T13:34:42;99494.72;;;18.97
69186;BMP280;56298;49.246;9.410;2024-02-15T13:37:07;99472.78;;;19.06
69186;BMP280;56298;49.246;9.410;2024-02-15T13:39:32;99481.41;;;19.15
69186;BMP280;56298;49.246;9.410;2024-02-15T13:41:59;99469.00;;;19.24
69186;BMP280;56298;49.246;9.410;2024-02-15T13:44:25;99465.16;;;19.10
69186;BMP280;56298;49.246;9.410;2024-02-15T13:46:50;99468.22;;;19.20
69186;BMP280;56298;49.246;9.410;2024-02-15T13:49:15;99463.00;;;19.25
69186;BMP280;56298;49.246;9.410;2024-02-15T13:51:42;99466.31;;;19.16
69186;BMP280;56298;49.246;9.410;2024-02-15T13:54:07;99463.31;;;19.00
69186;BMP280;56298;49.246;9.410;2024-02-15T13:56:33;99458.22;;;18.91
69186;BMP280;56298;49.246;9.410;2024-02-15T13:58:58;99451.81;;;18.98
69186;BMP280;56298;49.246;9.410;2024-02-15T14:01:23;99453.94;;;18.83
69186;BMP280;56298;49.246;9.410;2024-02-15T14:03:50;99443.31;;;18.74
69186;BMP280;56298;49.246;9.410;2024-02-15T14:06:17;99449.34;;;18.65
69186;BMP280;56298;49.246;9.410;2024-02-15T14:08:43;99453.41;;;18.57
69186;BMP280;56298;49.246;9.410;2024-02-15T14:11:09;99455.41;;;18.56
69186;BMP280;56298;49.246;9.410;2024-02-15T14:13:34;99447.41;;;18.58
69186;BMP280;56298;49.246;9.410;2024-02-15T14:15:59;99448.72;;;18.47
69186;BMP280;56298;49.246;9.410;2024-02-15T14:18:25;99439.97;;;18.48
69186;BMP280;56298;49.246;9.410;2024-02-15T14:20:50;99439.75;;;18.28
69186;BMP280;56298;49.246;9.410;2024-02-15T14:23:16;99443.28;;;18.36