sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64887;SDS011;51386;53.082;8.816;2022-11-15T00:00:56;16.93;;;14.97;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:03:27;16.90;;;14.93;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:05:54;17.30;;;15.53;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:08:28;19.77;;;16.40;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:10:56;17.63;;;14.27;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:13:25;17.43;;;15.43;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:15:56;16.77;;;14.90;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:18:24;17.23;;;14.43;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:20:52;16.97;;;14.10;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:23:19;16.03;;;13.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:25:46;17.87;;;14.53;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:28:13;17.00;;;15.27;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:30:40;17.73;;;14.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:33:09;17.10;;;14.30;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:35:36;17.10;;;14.13;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:38:03;16.23;;;13.73;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:40:30;17.27;;;13.37;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:42:57;16.30;;;13.77;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:45:24;17.17;;;14.13;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:47:52;15.30;;;13.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:50:20;16.13;;;13.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:52:48;16.03;;;13.47;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:55:15;15.40;;;12.27;;
64887;SDS011;51386;53.082;8.816;2022-11-15T00:57:44;15.20;;;13.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:00:12;14.70;;;12.73;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:02:40;16.80;;;13.20;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:05:07;15.20;;;13.00;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:07:36;16.10;;;13.53;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:10:03;14.83;;;12.10;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:12:31;15.30;;;13.67;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:14:58;14.10;;;12.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:17:25;15.63;;;13.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:19:52;15.80;;;12.83;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:22:20;16.37;;;13.10;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:24:50;13.67;;;12.00;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:27:17;16.43;;;12.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:29:44;14.77;;;11.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:32:11;16.07;;;13.10;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:34:38;14.37;;;12.10;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:37:05;16.00;;;13.03;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:39:33;12.50;;;10.93;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:42:01;16.30;;;12.47;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:44:31;14.33;;;12.73;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:47:11;13.97;;;11.97;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:49:46;15.50;;;13.30;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:52:21;16.37;;;12.97;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:54:56;15.37;;;13.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T01:57:33;15.73;;;13.17;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:00:01;14.97;;;12.97;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:02:31;16.33;;;13.20;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:05:01;16.50;;;13.83;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:07:29;14.60;;;12.27;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:10:02;14.57;;;13.03;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:12:36;16.30;;;12.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:15:04;16.83;;;13.13;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:30:25;12.80;;;11.40;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:33:08;14.83;;;12.83;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:35:50;14.23;;;11.83;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:38:28;13.73;;;12.00;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:41:06;16.00;;;12.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:43:44;13.93;;;11.93;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:46:28;14.57;;;12.40;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:49:20;13.47;;;11.03;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:51:51;15.67;;;12.80;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:54:22;14.60;;;12.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:56:53;14.43;;;12.33;;
64887;SDS011;51386;53.082;8.816;2022-11-15T02:59:41;15.90;;;13.17;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:02:34;14.50;;;12.17;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:05:35;15.40;;;13.07;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:08:12;12.97;;;11.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:10:51;14.57;;;12.80;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:13:33;14.80;;;12.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:16:09;13.47;;;12.00;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:18:47;15.03;;;11.53;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:21:21;14.90;;;13.40;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:23:51;15.27;;;12.47;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:26:21;14.00;;;11.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:28:52;14.40;;;10.73;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:31:26;12.13;;;10.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:34:21;16.40;;;13.40;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:36:55;13.90;;;11.73;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:39:22;15.53;;;12.97;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:41:55;15.83;;;11.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:44:40;13.90;;;12.13;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:47:15;17.10;;;11.47;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:49:51;13.83;;;11.43;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:52:25;12.97;;;11.23;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:54:57;15.03;;;12.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:57:28;17.67;;;12.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T03:59:55;14.03;;;11.77;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:02:22;15.03;;;12.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:04:50;15.00;;;12.37;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:07:17;14.47;;;12.63;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:09:44;14.37;;;12.23;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:12:30;15.60;;;11.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:14:58;16.77;;;12.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:17:36;14.67;;;11.93;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:20:08;13.73;;;11.50;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:22:57;14.17;;;11.20;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:25:44;15.30;;;11.23;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:28:15;13.50;;;11.13;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:30:42;14.17;;;10.93;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:33:09;13.17;;;10.80;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:35:37;11.80;;;9.90;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:38:05;13.67;;;11.13;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:40:36;12.57;;;10.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:43:04;11.40;;;10.27;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:45:31;15.20;;;10.77;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:47:58;11.37;;;10.27;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:50:25;13.23;;;10.53;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:52:54;12.07;;;10.73;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:55:21;11.13;;;9.50;;
64887;SDS011;51386;53.082;8.816;2022-11-15T04:57:48;11.90;;;9.80;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:00:25;13.00;;;10.03;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:02:54;12.73;;;9.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:05:40;17.63;;;9.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:08:09;11.13;;;10.03;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:10:36;11.57;;;10.37;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:13:03;13.17;;;10.73;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:15:30;12.17;;;9.77;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:17:57;14.93;;;10.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:20:25;11.70;;;10.07;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:22:53;11.03;;;8.83;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:25:23;10.87;;;9.77;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:27:50;12.27;;;9.43;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:30:17;10.83;;;9.73;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:32:44;12.07;;;10.37;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:35:12;10.43;;;9.40;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:37:46;10.87;;;9.77;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:40:14;10.03;;;8.80;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:42:43;12.57;;;10.07;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:45:11;10.03;;;9.03;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:47:39;11.63;;;10.17;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:50:07;12.43;;;10.23;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:52:38;12.90;;;10.17;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:55:06;10.17;;;8.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T05:57:35;11.67;;;9.53;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:00:04;13.47;;;8.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:02:34;9.77;;;8.73;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:05:01;11.70;;;9.53;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:07:33;9.87;;;8.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:10:07;10.90;;;9.23;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:12:35;11.57;;;9.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:15:03;11.93;;;9.13;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:17:31;12.50;;;10.00;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:19:59;11.70;;;9.00;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:22:26;11.30;;;9.20;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:24:53;9.87;;;8.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:27:20;9.53;;;8.53;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:29:46;10.03;;;8.83;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:32:15;10.70;;;9.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:34:42;9.97;;;8.97;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:37:09;11.97;;;10.23;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:39:36;13.13;;;9.83;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:42:03;11.43;;;10.13;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:44:30;10.27;;;9.27;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:46:57;10.50;;;9.43;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:49:25;10.60;;;8.27;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:51:52;12.83;;;9.03;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:54:19;13.07;;;9.53;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:56:47;12.33;;;9.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T06:59:14;13.47;;;9.73;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:01:41;16.03;;;10.20;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:04:08;11.17;;;7.97;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:06:36;14.13;;;8.83;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:09:03;13.60;;;9.67;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:11:32;10.83;;;9.73;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:13:59;11.40;;;9.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:16:27;13.37;;;9.37;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:18:54;14.30;;;10.07;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:21:21;11.90;;;9.93;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:23:54;13.73;;;9.23;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:26:23;13.27;;;9.93;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:28:50;12.37;;;9.43;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:31:17;10.47;;;9.30;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:33:44;13.10;;;9.63;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:36:11;12.00;;;10.30;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:38:38;15.20;;;10.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:41:09;10.97;;;9.73;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:43:36;12.23;;;9.83;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:46:04;11.73;;;10.23;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:48:36;12.80;;;10.47;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:51:11;12.07;;;9.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:53:40;13.30;;;10.40;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:56:07;12.83;;;10.07;;
64887;SDS011;51386;53.082;8.816;2022-11-15T07:58:36;11.97;;;8.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:01:03;11.50;;;9.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:03:32;14.77;;;10.23;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:06:00;10.33;;;9.33;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:08:28;11.10;;;9.30;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:10:56;11.90;;;9.47;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:13:25;11.77;;;9.53;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:15:56;11.33;;;10.17;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:18:24;11.57;;;9.67;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:20:51;12.23;;;9.40;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:23:18;9.97;;;8.90;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:25:45;10.87;;;8.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:28:12;10.47;;;9.47;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:30:44;10.97;;;9.63;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:33:12;10.47;;;9.40;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:35:40;9.40;;;8.30;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:38:09;9.90;;;8.90;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:40:36;9.93;;;7.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:43:04;10.40;;;8.83;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:45:33;9.60;;;8.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:48:03;11.63;;;9.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:50:30;10.50;;;9.17;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:52:59;11.33;;;8.27;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:55:31;11.03;;;9.43;;
64887;SDS011;51386;53.082;8.816;2022-11-15T08:58:02;8.87;;;7.97;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:00:29;9.30;;;8.13;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:02:56;11.27;;;8.00;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:05:25;10.50;;;8.23;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:07:52;8.97;;;7.93;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:10:20;9.83;;;8.00;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:12:48;11.90;;;9.17;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:15:15;9.67;;;8.67;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:17:43;9.70;;;8.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:20:10;10.80;;;8.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:22:39;9.53;;;8.20;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:25:07;8.97;;;8.07;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:27:36;9.20;;;8.23;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:30:04;10.37;;;8.17;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:32:32;9.43;;;8.30;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:35:05;10.37;;;9.27;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:37:32;9.87;;;8.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:40:01;9.87;;;8.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:42:33;11.33;;;8.03;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:45:20;10.07;;;8.30;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:51:06;10.20;;;7.40;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:53:46;8.77;;;7.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:56:44;8.73;;;7.50;;
64887;SDS011;51386;53.082;8.816;2022-11-15T09:59:17;8.67;;;7.80;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:02:09;7.97;;;6.93;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:04:57;10.03;;;7.47;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:07:27;7.93;;;6.90;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:10:09;7.60;;;6.43;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:12:52;8.03;;;7.23;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:15:20;9.40;;;7.10;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:18:12;8.43;;;6.47;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:20:46;9.33;;;6.97;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:23:17;7.00;;;6.33;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:25:48;8.10;;;7.10;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:28:22;7.37;;;6.50;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:30:54;7.57;;;6.10;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:33:25;7.23;;;6.30;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:36:16;8.83;;;6.33;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:38:56;7.63;;;6.10;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:41:31;8.43;;;6.83;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:49:54;7.27;;;5.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:52:27;7.27;;;6.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:54:59;7.37;;;6.10;;
64887;SDS011;51386;53.082;8.816;2022-11-15T10:57:38;8.37;;;6.80;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:00:26;6.73;;;6.13;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:02:58;6.30;;;5.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:05:27;8.47;;;5.53;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:08:18;7.03;;;6.13;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:10:51;6.17;;;5.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:13:28;6.17;;;5.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:16:04;10.83;;;5.63;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:18:49;5.57;;;5.00;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:21:36;8.07;;;6.67;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:24:17;7.27;;;5.80;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:27:00;6.57;;;5.63;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:29:56;6.60;;;5.23;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:35:38;6.50;;;5.47;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:41:38;6.17;;;5.37;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:44:24;5.47;;;4.67;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:47:01;7.77;;;4.80;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:49:40;4.47;;;4.07;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:52:16;6.33;;;4.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:54:52;6.67;;;4.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T11:57:29;6.50;;;4.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:00:14;5.80;;;4.40;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:02:47;4.63;;;4.13;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:05:32;4.47;;;4.07;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:08:09;4.80;;;4.10;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:10:53;4.97;;;4.20;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:13:29;4.37;;;3.97;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:16:03;4.63;;;4.00;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:18:40;5.63;;;4.33;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:21:17;4.40;;;3.47;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:23:58;3.77;;;3.30;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:26:32;4.27;;;3.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:29:09;4.97;;;3.43;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:31:43;4.50;;;3.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:34:29;4.53;;;3.53;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:40:28;3.90;;;3.37;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:46:10;4.63;;;3.20;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:48:50;4.43;;;3.00;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:51:21;3.67;;;2.83;;
64887;SDS011;51386;53.082;8.816;2022-11-15T12:57:36;4.87;;;3.80;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:03:17;3.93;;;3.63;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:05:56;3.77;;;3.47;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:08:48;3.87;;;3.47;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:17:23;3.80;;;3.30;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:20:07;3.73;;;3.30;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:22:49;3.97;;;3.67;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:28:27;2.53;;;2.33;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:31:00;2.00;;;1.90;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:33:43;2.83;;;2.13;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:36:13;1.70;;;1.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:38:53;3.10;;;1.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:41:24;1.80;;;1.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:43:56;2.77;;;1.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:46:26;2.80;;;1.83;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:48:56;2.03;;;1.90;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:51:32;1.47;;;1.37;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:54:07;2.20;;;2.00;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:56:47;1.60;;;1.50;;
64887;SDS011;51386;53.082;8.816;2022-11-15T13:59:21;1.80;;;1.50;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:01:52;1.47;;;1.37;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:04:23;1.83;;;1.40;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:06:56;1.73;;;1.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:09:30;1.73;;;1.47;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:12:23;1.97;;;1.77;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:14:58;1.73;;;1.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:17:35;4.00;;;1.30;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:20:26;1.47;;;1.37;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:22:57;2.87;;;1.60;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:25:27;2.03;;;1.83;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:28:12;3.40;;;2.50;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:30:58;3.30;;;1.80;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:33:27;3.60;;;1.67;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:35:58;4.17;;;2.17;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:38:32;2.20;;;2.00;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:40:59;2.10;;;1.90;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:43:27;2.30;;;1.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:45:54;3.40;;;2.23;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:48:23;2.93;;;1.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:50:50;4.50;;;2.10;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:53:19;3.37;;;2.13;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:55:46;3.70;;;3.07;;
64887;SDS011;51386;53.082;8.816;2022-11-15T14:58:13;3.17;;;2.30;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:00:41;3.43;;;2.57;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:03:09;3.93;;;2.50;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:05:38;5.30;;;2.90;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:08:09;4.57;;;2.53;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:10:38;3.90;;;2.73;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:13:11;3.77;;;3.10;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:15:44;4.03;;;3.27;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:18:11;2.80;;;2.50;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:20:40;3.17;;;2.87;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:23:13;2.60;;;2.40;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:25:43;2.90;;;2.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:28:11;3.27;;;2.90;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:30:39;3.20;;;2.90;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:33:07;4.37;;;2.90;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:35:34;3.80;;;3.10;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:38:03;3.60;;;2.90;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:40:31;3.80;;;3.50;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:42:59;3.97;;;3.37;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:45:27;4.60;;;3.00;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:47:55;3.50;;;3.20;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:50:23;3.37;;;3.07;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:52:52;6.00;;;3.70;;
64887;SDS011;51386;53.082;8.816;2022-11-15T15:55:23;3.90;;;3.53;;