sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37805;SDS011;25082;50.870;0.022;2024-01-06T00:01:48;4.53;;;2.92;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:04:13;4.22;;;2.20;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:06:39;3.92;;;2.50;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:09:05;4.55;;;2.33;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:11:31;4.22;;;2.78;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:13:57;3.70;;;2.25;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:16:22;4.72;;;2.88;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:18:48;5.88;;;2.38;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:21:14;3.33;;;2.38;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:23:40;3.75;;;2.38;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:26:06;3.90;;;1.95;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:28:33;4.57;;;2.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:30:59;3.28;;;2.08;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:33:24;9.40;;;2.67;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:35:50;2.63;;;2.13;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:38:16;3.38;;;1.80;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:40:42;4.22;;;2.50;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:43:08;2.55;;;1.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:45:33;3.13;;;2.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:47:59;2.90;;;1.85;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:50:25;3.47;;;1.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:52:50;3.10;;;1.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:55:18;3.00;;;1.75;;
37805;SDS011;25082;50.870;0.022;2024-01-06T00:57:44;3.58;;;1.88;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:00:10;3.22;;;1.92;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:02:37;5.95;;;2.15;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:05:03;3.03;;;2.10;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:07:29;3.38;;;1.98;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:09:55;2.60;;;1.80;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:12:23;2.58;;;1.77;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:14:49;3.20;;;1.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:17:16;2.30;;;1.52;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:19:41;3.20;;;2.10;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:22:07;2.80;;;1.70;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:24:33;2.85;;;1.80;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:26:59;3.58;;;2.28;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:29:24;2.85;;;1.67;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:31:50;4.60;;;2.40;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:34:16;3.45;;;2.10;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:36:42;3.97;;;2.00;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:39:08;3.92;;;1.98;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:41:34;4.43;;;2.33;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:44:01;4.18;;;2.28;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:46:30;3.75;;;2.05;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:48:56;3.55;;;2.13;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:51:24;5.18;;;2.75;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:53:53;3.42;;;2.33;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:56:19;4.60;;;2.42;;
37805;SDS011;25082;50.870;0.022;2024-01-06T01:58:46;3.70;;;2.08;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:01:12;4.00;;;2.38;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:03:40;4.43;;;2.47;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:06:08;3.10;;;2.17;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:08:37;3.55;;;2.53;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:11:04;2.95;;;2.38;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:13:33;4.68;;;2.88;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:16:05;3.72;;;2.58;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:18:31;3.67;;;2.50;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:20:58;4.15;;;2.80;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:23:25;3.67;;;2.70;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:25:52;5.75;;;3.00;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:28:17;3.85;;;2.45;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:30:43;6.20;;;3.35;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:33:09;4.82;;;3.40;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:35:35;3.85;;;2.55;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:38:01;4.13;;;3.15;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:40:27;4.57;;;3.17;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:42:53;3.45;;;2.65;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:45:19;3.90;;;2.47;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:47:45;4.28;;;3.10;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:50:10;5.75;;;3.55;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:52:36;4.55;;;2.88;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:55:02;4.97;;;3.00;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:57:29;4.55;;;3.33;;
37805;SDS011;25082;50.870;0.022;2024-01-06T02:59:55;4.47;;;3.22;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:02:21;4.32;;;2.92;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:04:47;6.40;;;3.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:07:13;4.72;;;2.88;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:09:39;4.75;;;3.42;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:12:05;5.65;;;3.25;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:14:33;4.70;;;3.03;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:17:00;4.28;;;3.00;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:19:25;5.32;;;3.22;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:21:52;4.47;;;3.22;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:24:19;5.72;;;3.55;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:26:46;6.53;;;3.80;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:29:12;5.50;;;3.47;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:31:37;6.25;;;3.35;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:34:06;4.70;;;3.45;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:36:33;4.65;;;3.17;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:38:59;4.88;;;3.63;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:41:25;5.93;;;3.53;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:43:50;5.72;;;3.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:46:16;5.28;;;3.45;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:48:42;4.50;;;3.08;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:51:09;5.03;;;3.50;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:53:35;5.80;;;3.95;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:56:02;5.90;;;3.70;;
37805;SDS011;25082;50.870;0.022;2024-01-06T03:58:28;5.40;;;3.72;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:00:54;5.47;;;3.20;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:03:20;4.13;;;3.13;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:05:46;4.88;;;3.15;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:08:11;5.28;;;3.47;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:10:37;4.05;;;2.92;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:13:04;5.15;;;3.80;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:15:29;5.35;;;3.67;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:18:00;5.45;;;3.55;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:20:28;4.57;;;3.42;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:22:54;5.10;;;3.35;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:25:20;4.68;;;3.42;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:27:46;4.00;;;3.05;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:30:13;7.40;;;4.25;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:32:39;5.50;;;3.50;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:35:05;6.50;;;3.67;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:37:32;6.95;;;3.47;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:39:57;5.32;;;3.65;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:42:23;6.13;;;4.03;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:44:49;7.57;;;4.32;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:47:15;6.28;;;3.97;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:49:41;5.85;;;4.13;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:52:07;5.32;;;3.53;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:54:33;7.15;;;3.85;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:56:58;4.93;;;3.80;;
37805;SDS011;25082;50.870;0.022;2024-01-06T04:59:24;7.43;;;4.50;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:01:50;6.43;;;4.53;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:04:17;8.25;;;4.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:06:43;4.80;;;3.70;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:09:09;7.60;;;3.83;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:11:35;8.88;;;4.78;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:14:00;6.38;;;4.43;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:16:26;9.52;;;4.63;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:18:53;6.30;;;4.20;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:21:18;5.60;;;3.97;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:23:45;5.30;;;3.70;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:26:10;8.25;;;4.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:28:38;6.22;;;4.38;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:31:04;6.10;;;4.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:33:30;6.18;;;4.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:35:55;7.50;;;4.35;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:38:21;9.48;;;4.50;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:40:47;7.35;;;4.88;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:43:13;5.60;;;4.20;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:45:38;6.57;;;4.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:48:09;9.00;;;4.63;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:50:39;6.70;;;4.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:53:06;7.32;;;4.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:55:32;6.28;;;4.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T05:57:58;7.15;;;4.85;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:00:24;6.85;;;4.70;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:02:50;6.75;;;4.65;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:05:16;6.90;;;4.82;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:07:41;7.97;;;5.10;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:10:08;6.60;;;4.72;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:12:35;7.78;;;4.65;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:15:02;7.07;;;4.97;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:17:32;6.75;;;4.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:19:58;7.75;;;4.95;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:22:24;7.55;;;4.95;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:25:00;6.67;;;4.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:27:26;6.67;;;4.83;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:29:53;6.20;;;4.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:32:19;6.88;;;4.53;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:34:45;6.03;;;4.45;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:37:11;6.20;;;4.05;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:39:37;6.43;;;4.88;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:42:02;5.85;;;3.83;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:44:29;5.82;;;4.25;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:46:55;7.47;;;4.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:49:21;6.07;;;4.18;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:51:47;6.47;;;4.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:54:15;5.68;;;4.03;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:56:41;7.60;;;4.45;;
37805;SDS011;25082;50.870;0.022;2024-01-06T06:59:08;5.60;;;4.32;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:01:34;6.22;;;4.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:04:00;6.85;;;4.28;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:06:27;6.18;;;4.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:08:54;6.03;;;4.00;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:11:20;5.93;;;4.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:13:46;6.50;;;4.47;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:16:11;4.93;;;3.72;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:18:37;5.68;;;4.00;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:21:06;6.35;;;4.22;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:23:32;7.57;;;3.70;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:25:58;6.80;;;3.72;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:28:24;5.22;;;3.53;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:30:50;4.90;;;3.53;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:33:16;4.50;;;3.15;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:35:41;6.18;;;3.33;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:38:11;4.63;;;2.70;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:40:37;4.78;;;2.83;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:43:03;3.63;;;2.55;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:45:30;4.88;;;2.97;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:47:57;4.20;;;2.25;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:50:25;3.38;;;2.28;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:52:53;3.60;;;2.15;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:55:19;4.25;;;2.17;;
37805;SDS011;25082;50.870;0.022;2024-01-06T07:57:45;3.53;;;2.40;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:00:11;4.07;;;2.75;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:02:41;2.47;;;1.75;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:05:07;3.20;;;2.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:07:33;3.50;;;2.08;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:09:59;2.72;;;1.77;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:12:26;5.07;;;2.22;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:14:51;5.60;;;2.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:17:17;5.50;;;1.98;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:19:43;3.13;;;1.88;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:22:11;2.42;;;1.63;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:24:37;2.03;;;1.77;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:27:03;4.60;;;2.05;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:29:29;3.42;;;2.15;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:31:55;2.47;;;1.73;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:34:21;3.40;;;1.65;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:36:47;3.80;;;1.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:39:13;1.92;;;1.55;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:41:39;2.78;;;1.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:44:04;4.22;;;1.95;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:46:30;4.68;;;1.63;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:48:56;3.50;;;1.85;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:51:22;3.63;;;1.75;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:53:49;2.17;;;1.40;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:56:14;3.65;;;1.70;;
37805;SDS011;25082;50.870;0.022;2024-01-06T08:58:42;2.50;;;1.77;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:01:08;2.55;;;1.63;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:03:34;3.30;;;1.38;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:06:00;3.20;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:08:26;2.30;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:10:52;3.03;;;1.48;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:13:22;2.17;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:15:49;4.18;;;1.70;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:18:16;4.38;;;1.70;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:20:42;2.28;;;1.45;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:23:07;2.92;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:25:35;2.40;;;1.50;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:28:01;2.10;;;1.33;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:30:26;4.53;;;1.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:32:52;2.28;;;1.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:35:18;2.30;;;1.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:37:43;13.90;;;1.88;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:40:11;4.60;;;1.88;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:42:39;8.68;;;2.53;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:45:05;4.45;;;1.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:47:31;15.32;;;2.63;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:50:00;3.53;;;1.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:52:29;3.20;;;1.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:54:58;4.57;;;1.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:57:27;11.25;;;2.08;;
37805;SDS011;25082;50.870;0.022;2024-01-06T09:59:53;5.65;;;2.03;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:02:20;5.35;;;2.13;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:04:48;9.80;;;2.28;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:07:14;4.03;;;2.10;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:09:40;6.60;;;1.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:12:09;8.05;;;1.95;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:14:35;8.43;;;2.42;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:17:01;5.88;;;2.17;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:19:27;5.05;;;1.85;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:21:53;5.82;;;1.98;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:24:20;3.92;;;2.03;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:26:45;4.10;;;1.98;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:29:13;4.18;;;1.65;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:31:38;7.95;;;3.17;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:34:05;3.17;;;1.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:36:31;8.45;;;1.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:38:57;4.78;;;1.88;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:41:23;3.65;;;1.45;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:43:50;4.53;;;1.88;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:46:18;8.45;;;1.95;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:48:45;5.57;;;1.45;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:51:12;2.85;;;1.58;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:53:40;2.88;;;1.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:56:06;3.00;;;1.42;;
37805;SDS011;25082;50.870;0.022;2024-01-06T10:58:34;3.15;;;1.40;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:01:10;3.75;;;1.10;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:03:37;3.72;;;1.23;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:06:07;5.28;;;1.63;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:08:36;2.30;;;0.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:11:20;2.33;;;1.38;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:13:48;2.53;;;1.15;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:16:48;1.50;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:22:17;2.55;;;0.68;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:24:47;2.38;;;1.45;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:27:22;2.30;;;1.00;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:29:55;2.20;;;1.08;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:35:20;3.80;;;1.08;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:40:15;1.35;;;0.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:42:42;1.25;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:45:09;2.30;;;1.02;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:47:35;4.22;;;0.93;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:50:02;2.40;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:52:31;1.13;;;0.73;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:54:58;3.53;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:57:28;1.20;;;0.73;;
37805;SDS011;25082;50.870;0.022;2024-01-06T11:59:54;1.60;;;0.88;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:02:20;2.72;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:04:50;2.10;;;0.90;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:07:16;0.95;;;0.45;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:09:43;1.00;;;0.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:12:08;2.38;;;0.80;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:14:40;2.78;;;0.93;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:17:07;1.42;;;0.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:19:33;4.40;;;1.20;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:21:59;17.15;;;3.45;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:24:28;33.45;;;7.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:26:56;41.88;;;8.55;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:29:28;43.28;;;8.98;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:31:54;39.63;;;9.20;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:34:20;43.33;;;8.68;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:36:47;43.90;;;8.52;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:39:13;42.20;;;7.53;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:41:42;32.60;;;6.70;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:44:09;24.70;;;6.35;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:46:35;26.40;;;6.53;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:49:01;28.27;;;5.85;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:51:27;21.88;;;5.63;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:53:53;21.45;;;5.20;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:56:19;22.15;;;5.45;;
37805;SDS011;25082;50.870;0.022;2024-01-06T12:58:45;21.17;;;4.85;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:01:11;19.27;;;4.53;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:03:37;18.38;;;5.68;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:06:03;15.18;;;4.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:08:29;17.02;;;3.78;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:10:55;14.65;;;4.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:13:21;17.10;;;4.15;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:15:47;17.08;;;4.15;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:18:12;16.17;;;4.15;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:20:38;19.85;;;3.65;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:23:06;12.65;;;4.45;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:25:33;11.23;;;3.78;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:28:00;8.80;;;3.08;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:30:25;14.95;;;5.53;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:32:52;15.20;;;3.45;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:35:22;11.98;;;3.42;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:37:53;14.52;;;3.67;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:40:21;14.68;;;3.80;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:42:47;12.18;;;3.65;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:45:14;15.55;;;4.35;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:47:40;17.65;;;4.07;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:50:09;20.42;;;4.10;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:52:42;26.77;;;4.05;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:55:08;15.95;;;3.78;;
37805;SDS011;25082;50.870;0.022;2024-01-06T13:57:35;19.08;;;3.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:00:06;10.30;;;3.33;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:02:33;21.85;;;3.63;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:04:59;7.40;;;3.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:07:24;11.00;;;3.30;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:09:51;8.65;;;2.25;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:12:17;7.30;;;2.83;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:14:44;13.68;;;2.50;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:17:11;9.73;;;2.88;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:19:36;8.07;;;2.42;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:22:02;12.20;;;3.05;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:24:31;9.93;;;2.60;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:26:56;8.68;;;2.35;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:29:22;10.77;;;2.85;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:31:48;6.38;;;2.33;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:34:14;8.95;;;2.58;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:36:41;14.60;;;2.53;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:39:13;8.10;;;2.72;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:41:39;7.97;;;2.55;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:44:06;9.50;;;1.98;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:46:32;10.57;;;2.58;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:48:59;5.68;;;2.03;;
37805;SDS011;25082;50.870;0.022;2024-01-06T14:51:24;5.68;;;1.60;;