sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:02:21;26.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:05:02;26.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:08:13;26.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:10:44;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:13:21;26.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:15:58;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:18:30;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:21:05;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:23:41;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:26:14;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:28:50;26.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:31:22;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:34:00;26.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:36:34;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:39:15;26.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:41:52;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:44:23;27.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:46:54;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:49:28;26.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:52:00;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:54:34;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:57:09;26.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T00:59:40;26.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:02:13;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:04:44;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:07:15;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:09:50;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:12:21;26.90;99.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:14:54;26.90;99.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:17:25;26.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:19:56;27.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:22:28;26.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:25:04;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:27:35;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:30:07;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:32:39;26.80;99.70
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:35:12;26.80;99.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:37:45;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:40:20;26.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:43:00;26.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:46:00;26.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:48:36;26.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:51:13;26.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:53:47;26.60;99.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:56:22;26.60;99.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T01:58:58;26.70;99.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:01:31;26.90;99.30
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:04:03;26.90;99.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:06:38;26.90;99.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:09:11;26.90;99.30
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:11:47;26.90;99.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:14:19;26.80;99.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:16:51;26.70;99.20
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:19:24;26.60;99.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:22:04;26.60;99.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:24:40;26.60;99.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:27:16;26.70;99.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:29:55;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:32:30;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:35:09;26.30;99.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:37:41;26.00;99.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:40:16;25.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:42:47;26.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:45:22;26.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:47:53;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:50:24;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:52:56;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:55:30;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T02:58:01;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:00:36;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:03:07;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:05:39;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:08:10;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:10:50;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:13:21;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:15:53;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:18:27;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:21:01;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:23:35;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:26:15;26.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:28:48;26.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:31:27;26.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:33:59;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:36:31;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:39:02;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:41:37;26.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:44:09;26.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:46:43;26.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:49:14;26.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:51:46;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:54:19;26.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:56:53;26.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T03:59:25;26.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:02:01;26.70;99.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:04:36;26.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:07:08;26.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:09:40;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:12:14;26.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:14:51;26.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:17:23;26.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:19:59;26.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:22:36;26.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:25:08;26.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:27:44;26.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:30:15;26.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:32:46;26.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:35:18;26.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:37:51;26.60;99.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:40:22;26.60;99.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:42:58;26.50;99.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:45:29;26.50;99.70
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:48:00;26.60;99.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:50:32;26.50;99.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:53:04;26.30;99.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:55:36;26.10;96.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T04:58:13;26.10;97.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:00:51;26.10;98.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:03:22;26.20;98.30
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:05:56;26.20;97.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:08:27;26.10;98.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:11:03;26.10;98.80
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:13:37;26.00;96.70
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:16:09;26.00;96.70
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:18:41;25.90;96.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:21:12;25.90;96.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:23:46;25.90;97.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:26:18;26.00;96.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:28:54;26.00;96.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:31:28;25.90;95.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:34:00;25.90;95.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:36:39;25.80;94.80
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:39:10;25.90;95.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:41:42;25.90;95.70
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:44:36;25.90;95.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:47:07;25.90;95.80
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:49:39;25.90;95.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:52:10;25.90;95.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:54:41;25.90;95.70
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:57:13;26.00;95.70
16392;DHT22;8305;-33.882;151.134;2022-11-20T05:59:47;26.10;95.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:02:20;26.20;95.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:04:50;26.20;94.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:07:23;26.10;94.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:09:54;26.00;94.20
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:12:25;25.90;94.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:15:01;26.00;94.20
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:17:32;26.00;93.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:20:04;26.10;93.70
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:22:34;26.10;93.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:25:06;26.20;93.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:27:37;26.10;93.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:30:13;26.10;93.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:32:44;25.90;93.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:35:15;25.80;93.80
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:37:48;25.80;93.70
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:40:19;25.80;94.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:42:55;25.80;94.20
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:45:29;25.80;93.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:48:01;25.70;92.80
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:50:32;25.60;93.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:53:06;25.50;93.30
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:55:43;25.50;93.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T06:58:15;25.50;93.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:00:49;25.40;94.20
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:03:22;25.40;94.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:05:56;25.40;94.30
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:08:27;25.40;94.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:10:59;25.40;94.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:13:31;25.40;94.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:16:09;25.40;93.20
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:18:41;25.30;92.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:21:12;25.20;93.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:23:43;25.10;93.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:26:14;25.00;93.70
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:28:46;25.00;94.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:31:23;24.90;94.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:33:55;24.90;94.30
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:36:39;24.90;94.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:39:11;24.90;94.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:41:44;24.90;94.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:44:17;24.90;94.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:46:51;25.00;94.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:49:22;24.90;94.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:51:54;24.90;94.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:54:25;24.90;94.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:56:59;24.80;94.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T07:59:37;24.70;94.80
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:02:23;24.60;95.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:05:02;24.50;95.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:07:38;24.40;95.70
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:10:12;24.30;95.70
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:12:47;24.20;95.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:15:34;24.10;96.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:18:09;23.90;96.30
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:20:41;23.80;96.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:23:13;23.70;96.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:25:48;23.60;97.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:28:19;23.60;96.80
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:30:51;23.50;97.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:33:33;23.40;97.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:36:05;23.30;97.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:38:37;23.30;97.20
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:41:09;23.20;97.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:43:57;23.20;97.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:46:36;23.00;97.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:49:13;23.00;97.30
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:51:45;22.90;97.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:54:20;22.90;97.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:56:51;22.90;97.30
16392;DHT22;8305;-33.882;151.134;2022-11-20T08:59:30;22.80;97.20
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:02:09;22.70;96.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:04:43;22.70;97.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:07:14;22.60;96.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:09:49;22.60;96.80
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:12:21;22.60;96.30
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:14:52;22.50;96.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:17:23;22.50;96.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:19:59;22.40;96.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:22:30;22.40;96.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:25:03;22.30;96.70
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:27:36;22.30;96.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:30:12;22.30;96.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:32:44;22.20;96.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:35:18;22.20;96.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:37:50;22.20;96.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:40:24;22.10;96.80
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:43:00;22.10;96.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:45:44;22.10;96.60
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:48:31;22.00;97.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:51:16;21.90;97.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:53:56;21.90;97.20
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:56:34;21.90;96.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T09:59:12;21.90;97.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:01:46;21.80;97.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:04:19;21.80;97.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:07:02;21.80;96.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:09:37;21.80;97.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:12:19;21.70;97.30
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:15:09;21.70;97.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:18:03;21.60;96.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:20:45;21.60;97.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:26:41;21.60;97.00
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:29:18;21.50;97.20
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:31:56;21.50;97.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:34:34;21.40;97.20
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:37:13;21.40;97.30
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:39:53;21.30;97.20
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:42:34;21.30;97.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:45:16;21.20;97.80
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:47:51;21.20;98.30
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:50:27;21.20;98.20
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:53:05;21.10;98.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:55:42;21.00;98.50
16392;DHT22;8305;-33.882;151.134;2022-11-20T10:58:24;21.00;98.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:01:13;20.90;99.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:03:44;20.90;99.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:06:23;20.90;98.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:09:00;20.90;99.10
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:11:41;20.90;99.30
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:14:16;20.90;99.40
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:16:53;20.90;99.70
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:19:25;20.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:21:56;20.80;99.80
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:24:29;20.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:27:01;20.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:29:37;20.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:32:11;20.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:34:43;20.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:37:19;20.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:39:52;20.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:42:23;20.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:44:59;20.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:47:37;20.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:50:17;20.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:52:58;20.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:55:36;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T11:58:17;20.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:00:57;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:03:32;20.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:06:10;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:08:46;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:11:24;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:14:08;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:16:44;20.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:19:16;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:21:55;20.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:24:44;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:27:38;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:30:12;20.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:33:04;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:35:55;20.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:45:07;19.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:48:07;19.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:50:47;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:53:27;19.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:56:17;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T12:59:00;19.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:01:43;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:04:33;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:07:11;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:09:45;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:12:20;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:14:58;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:17:36;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:20:14;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:22:48;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:25:26;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:27:59;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:30:31;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:33:07;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:35:53;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:38:25;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:40:58;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:43:49;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:46:20;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:48:52;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:51:34;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T13:57:52;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:00:28;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:03:13;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:05:54;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:08:35;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:11:16;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:13:58;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:16:32;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:19:25;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:22:10;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:25:05;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:27:39;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:30:15;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:32:48;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:35:24;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:37:57;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:40:33;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:43:18;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:45:57;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:48:31;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:51:04;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:53:35;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:56:09;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T14:58:42;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:01:14;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:04:01;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:06:36;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:09:15;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:11:56;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:14:30;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:17:02;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:19:32;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:22:07;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:24:43;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:27:17;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:29:48;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:32:19;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:34:50;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:37:21;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:39:52;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:42:24;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:44:56;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:47:29;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:50:02;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:52:33;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:55:09;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T15:57:44;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T16:00:16;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T16:02:47;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T16:05:20;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-11-20T16:07:53;18.50;99.90