sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7941;SDS011;4016;50.758;7.150;2023-02-03T00:04:53;5.17;;;4.63;;
7941;SDS011;4016;50.758;7.150;2023-02-03T00:09:54;4.80;;;4.27;;
7941;SDS011;4016;50.758;7.150;2023-02-03T00:14:55;3.90;;;3.60;;
7941;SDS011;4016;50.758;7.150;2023-02-03T00:19:56;4.87;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-02-03T00:24:56;7.83;;;4.13;;
7941;SDS011;4016;50.758;7.150;2023-02-03T00:29:56;6.07;;;4.13;;
7941;SDS011;4016;50.758;7.150;2023-02-03T00:34:57;6.17;;;4.13;;
7941;SDS011;4016;50.758;7.150;2023-02-03T00:39:57;8.17;;;4.03;;
7941;SDS011;4016;50.758;7.150;2023-02-03T00:44:57;4.50;;;3.73;;
7941;SDS011;4016;50.758;7.150;2023-02-03T00:49:58;6.40;;;4.20;;
7941;SDS011;4016;50.758;7.150;2023-02-03T00:54:58;6.60;;;3.67;;
7941;SDS011;4016;50.758;7.150;2023-02-03T00:59:58;5.67;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-02-03T01:04:59;4.43;;;3.30;;
7941;SDS011;4016;50.758;7.150;2023-02-03T01:09:59;5.10;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-02-03T01:15:00;3.70;;;3.07;;
7941;SDS011;4016;50.758;7.150;2023-02-03T01:20:00;3.60;;;3.30;;
7941;SDS011;4016;50.758;7.150;2023-02-03T01:25:00;5.13;;;3.63;;
7941;SDS011;4016;50.758;7.150;2023-02-03T01:30:01;3.13;;;2.83;;
7941;SDS011;4016;50.758;7.150;2023-02-03T01:35:01;4.80;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-02-03T01:40:02;3.00;;;2.63;;
7941;SDS011;4016;50.758;7.150;2023-02-03T01:45:02;4.50;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T01:55:13;4.53;;;2.97;;
7941;SDS011;4016;50.758;7.150;2023-02-03T02:00:16;4.87;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T02:05:34;3.03;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T02:10:38;4.27;;;3.07;;
7941;SDS011;4016;50.758;7.150;2023-02-03T02:15:43;3.43;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T02:31:30;4.33;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-02-03T02:42:00;4.43;;;2.97;;
7941;SDS011;4016;50.758;7.150;2023-02-03T02:47:20;4.10;;;3.33;;
7941;SDS011;4016;50.758;7.150;2023-02-03T02:52:22;3.20;;;2.47;;
7941;SDS011;4016;50.758;7.150;2023-02-03T02:57:25;3.10;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-02-03T03:02:33;2.73;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-02-03T03:07:37;5.50;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T03:12:44;5.33;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-02-03T03:17:52;2.20;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-02-03T03:23:04;2.50;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-02-03T03:28:07;2.57;;;2.37;;
7941;SDS011;4016;50.758;7.150;2023-02-03T03:33:12;2.87;;;2.57;;
7941;SDS011;4016;50.758;7.150;2023-02-03T03:38:23;3.33;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-02-03T03:43:31;5.93;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T03:48:50;2.53;;;2.33;;
7941;SDS011;4016;50.758;7.150;2023-02-03T03:53:54;3.03;;;2.57;;
7941;SDS011;4016;50.758;7.150;2023-02-03T03:58:56;2.73;;;2.47;;
7941;SDS011;4016;50.758;7.150;2023-02-03T04:04:02;3.20;;;2.37;;
7941;SDS011;4016;50.758;7.150;2023-02-03T04:09:06;3.77;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-02-03T04:14:07;4.43;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-02-03T04:19:08;3.03;;;2.83;;
7941;SDS011;4016;50.758;7.150;2023-02-03T04:24:08;3.87;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T04:29:09;4.17;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-02-03T04:34:09;3.57;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-02-03T04:39:10;3.00;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-02-03T04:44:10;3.43;;;2.33;;
7941;SDS011;4016;50.758;7.150;2023-02-03T04:49:11;6.97;;;2.93;;
7941;SDS011;4016;50.758;7.150;2023-02-03T04:54:11;3.07;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-02-03T04:59:11;8.33;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-02-03T05:04:12;2.57;;;2.37;;
7941;SDS011;4016;50.758;7.150;2023-02-03T05:09:12;3.10;;;2.63;;
7941;SDS011;4016;50.758;7.150;2023-02-03T05:14:13;3.67;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-02-03T05:19:13;3.60;;;2.73;;
7941;SDS011;4016;50.758;7.150;2023-02-03T05:24:13;4.33;;;2.97;;
7941;SDS011;4016;50.758;7.150;2023-02-03T05:29:14;4.40;;;2.73;;
7941;SDS011;4016;50.758;7.150;2023-02-03T05:34:14;3.67;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-02-03T05:39:15;3.67;;;2.37;;
7941;SDS011;4016;50.758;7.150;2023-02-03T05:44:15;3.37;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T05:49:15;4.07;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-02-03T05:54:16;2.17;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-02-03T05:59:16;4.10;;;2.40;;
7941;SDS011;4016;50.758;7.150;2023-02-03T06:04:16;4.70;;;2.23;;
7941;SDS011;4016;50.758;7.150;2023-02-03T06:09:17;3.93;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-02-03T06:14:17;2.07;;;1.80;;
7941;SDS011;4016;50.758;7.150;2023-02-03T06:19:18;3.27;;;1.93;;
7941;SDS011;4016;50.758;7.150;2023-02-03T06:24:18;3.60;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-02-03T06:29:19;1.10;;;1.10;;
7941;SDS011;4016;50.758;7.150;2023-02-03T06:34:19;2.73;;;1.60;;
7941;SDS011;4016;50.758;7.150;2023-02-03T06:39:19;2.10;;;1.57;;
7941;SDS011;4016;50.758;7.150;2023-02-03T06:44:20;3.03;;;1.83;;
7941;SDS011;4016;50.758;7.150;2023-02-03T06:49:20;4.00;;;1.93;;
7941;SDS011;4016;50.758;7.150;2023-02-03T06:54:21;2.07;;;1.97;;
7941;SDS011;4016;50.758;7.150;2023-02-03T06:59:21;3.97;;;2.17;;
7941;SDS011;4016;50.758;7.150;2023-02-03T07:04:22;2.60;;;1.80;;
7941;SDS011;4016;50.758;7.150;2023-02-03T07:09:22;2.03;;;1.83;;
7941;SDS011;4016;50.758;7.150;2023-02-03T07:14:23;5.33;;;1.97;;
7941;SDS011;4016;50.758;7.150;2023-02-03T07:19:23;2.67;;;1.73;;
7941;SDS011;4016;50.758;7.150;2023-02-03T07:24:23;2.53;;;1.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T07:29:24;2.43;;;1.63;;
7941;SDS011;4016;50.758;7.150;2023-02-03T07:34:24;3.20;;;1.83;;
7941;SDS011;4016;50.758;7.150;2023-02-03T07:39:25;3.73;;;2.07;;
7941;SDS011;4016;50.758;7.150;2023-02-03T07:44:25;5.50;;;1.83;;
7941;SDS011;4016;50.758;7.150;2023-02-03T07:49:25;6.73;;;2.40;;
7941;SDS011;4016;50.758;7.150;2023-02-03T07:54:26;3.67;;;1.83;;
7941;SDS011;4016;50.758;7.150;2023-02-03T07:59:26;4.87;;;1.60;;
7941;SDS011;4016;50.758;7.150;2023-02-03T08:04:27;5.07;;;1.80;;
7941;SDS011;4016;50.758;7.150;2023-02-03T08:09:27;1.80;;;1.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T08:14:27;1.90;;;1.43;;
7941;SDS011;4016;50.758;7.150;2023-02-03T08:19:30;1.47;;;1.33;;
7941;SDS011;4016;50.758;7.150;2023-02-03T08:24:30;2.00;;;1.67;;
7941;SDS011;4016;50.758;7.150;2023-02-03T08:29:30;3.97;;;2.07;;
7941;SDS011;4016;50.758;7.150;2023-02-03T08:34:31;1.47;;;1.37;;
7941;SDS011;4016;50.758;7.150;2023-02-03T08:39:33;3.57;;;1.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T08:44:34;3.07;;;1.67;;
7941;SDS011;4016;50.758;7.150;2023-02-03T08:49:34;2.17;;;1.63;;
7941;SDS011;4016;50.758;7.150;2023-02-03T08:54:38;2.00;;;1.40;;
7941;SDS011;4016;50.758;7.150;2023-02-03T08:59:40;1.97;;;1.80;;
7941;SDS011;4016;50.758;7.150;2023-02-03T09:04:42;1.60;;;1.47;;
7941;SDS011;4016;50.758;7.150;2023-02-03T09:09:43;3.80;;;2.13;;
7941;SDS011;4016;50.758;7.150;2023-02-03T09:14:43;2.53;;;1.37;;
7941;SDS011;4016;50.758;7.150;2023-02-03T09:19:44;1.73;;;1.57;;
7941;SDS011;4016;50.758;7.150;2023-02-03T09:24:44;2.87;;;2.03;;
7941;SDS011;4016;50.758;7.150;2023-02-03T09:29:45;1.30;;;1.30;;
7941;SDS011;4016;50.758;7.150;2023-02-03T09:34:45;1.93;;;1.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T09:39:46;1.93;;;1.83;;
7941;SDS011;4016;50.758;7.150;2023-02-03T09:44:50;1.83;;;1.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T09:49:57;2.60;;;1.93;;
7941;SDS011;4016;50.758;7.150;2023-02-03T10:00:47;1.90;;;1.80;;
7941;SDS011;4016;50.758;7.150;2023-02-03T10:16:28;2.83;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-02-03T10:21:43;4.47;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-02-03T10:26:48;5.10;;;2.40;;
7941;SDS011;4016;50.758;7.150;2023-02-03T10:31:49;3.20;;;1.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T10:37:05;3.13;;;1.73;;
7941;SDS011;4016;50.758;7.150;2023-02-03T10:42:28;5.30;;;2.27;;
7941;SDS011;4016;50.758;7.150;2023-02-03T10:47:53;3.60;;;2.13;;
7941;SDS011;4016;50.758;7.150;2023-02-03T10:52:58;3.43;;;2.23;;
7941;SDS011;4016;50.758;7.150;2023-02-03T10:58:25;3.43;;;2.40;;
7941;SDS011;4016;50.758;7.150;2023-02-03T11:03:27;2.50;;;2.17;;
7941;SDS011;4016;50.758;7.150;2023-02-03T11:08:29;2.30;;;1.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T11:13:30;2.77;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-02-03T11:29:31;4.00;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T11:34:34;4.53;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T11:39:37;3.30;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-02-03T11:44:38;3.87;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-02-03T11:54:54;3.30;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T12:22:12;3.97;;;3.30;;
7941;SDS011;4016;50.758;7.150;2023-02-03T12:32:31;4.93;;;3.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T12:42:52;6.23;;;3.63;;
7941;SDS011;4016;50.758;7.150;2023-02-03T12:48:04;5.30;;;3.67;;
7941;SDS011;4016;50.758;7.150;2023-02-03T12:58:24;5.47;;;4.10;;
7941;SDS011;4016;50.758;7.150;2023-02-03T13:03:40;5.40;;;4.50;;
7941;SDS011;4016;50.758;7.150;2023-02-03T13:09:01;4.43;;;4.03;;
7941;SDS011;4016;50.758;7.150;2023-02-03T13:14:30;9.37;;;4.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T13:19:41;5.03;;;3.97;;
7941;SDS011;4016;50.758;7.150;2023-02-03T13:24:46;6.97;;;4.40;;
7941;SDS011;4016;50.758;7.150;2023-02-03T13:30:05;5.63;;;4.60;;
7941;SDS011;4016;50.758;7.150;2023-02-03T13:35:15;7.47;;;4.80;;
7941;SDS011;4016;50.758;7.150;2023-02-03T13:45:57;6.50;;;5.30;;
7941;SDS011;4016;50.758;7.150;2023-02-03T13:51:19;6.80;;;5.40;;
7941;SDS011;4016;50.758;7.150;2023-02-03T13:56:22;6.07;;;5.27;;
7941;SDS011;4016;50.758;7.150;2023-02-03T14:01:42;6.50;;;4.50;;
7941;SDS011;4016;50.758;7.150;2023-02-03T14:11:51;6.63;;;5.13;;
7941;SDS011;4016;50.758;7.150;2023-02-03T14:17:52;5.43;;;4.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T14:22:34;6.10;;;5.20;;
7941;SDS011;4016;50.758;7.150;2023-02-03T14:27:38;5.97;;;5.30;;
7941;SDS011;4016;50.758;7.150;2023-02-03T14:32:49;7.27;;;5.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T14:37:57;8.70;;;5.80;;
7941;SDS011;4016;50.758;7.150;2023-02-03T14:49:09;6.50;;;5.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T14:59:34;6.63;;;5.93;;
7941;SDS011;4016;50.758;7.150;2023-02-03T15:04:43;7.43;;;5.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T15:09:44;6.23;;;5.60;;
7941;SDS011;4016;50.758;7.150;2023-02-03T15:14:47;9.50;;;6.80;;
7941;SDS011;4016;50.758;7.150;2023-02-03T15:19:47;7.60;;;6.10;;
7941;SDS011;4016;50.758;7.150;2023-02-03T15:24:49;7.40;;;6.53;;
7941;SDS011;4016;50.758;7.150;2023-02-03T15:29:51;7.43;;;6.30;;
7941;SDS011;4016;50.758;7.150;2023-02-03T15:34:53;8.17;;;6.30;;
7941;SDS011;4016;50.758;7.150;2023-02-03T15:40:01;7.03;;;5.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T15:50:28;6.03;;;5.43;;
7941;SDS011;4016;50.758;7.150;2023-02-03T15:55:41;6.77;;;5.33;;
7941;SDS011;4016;50.758;7.150;2023-02-03T16:00:55;6.60;;;5.73;;
7941;SDS011;4016;50.758;7.150;2023-02-03T16:06:18;9.07;;;5.57;;
7941;SDS011;4016;50.758;7.150;2023-02-03T16:16:32;5.67;;;5.03;;
7941;SDS011;4016;50.758;7.150;2023-02-03T16:26:49;8.23;;;5.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T16:31:49;7.63;;;5.50;;
7941;SDS011;4016;50.758;7.150;2023-02-03T16:37:12;7.43;;;4.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T16:42:38;6.57;;;4.87;;
7941;SDS011;4016;50.758;7.150;2023-02-03T16:47:58;6.47;;;5.67;;
7941;SDS011;4016;50.758;7.150;2023-02-03T16:53:24;6.77;;;5.73;;
7941;SDS011;4016;50.758;7.150;2023-02-03T16:58:26;10.13;;;6.17;;
7941;SDS011;4016;50.758;7.150;2023-02-03T17:03:27;8.40;;;6.73;;
7941;SDS011;4016;50.758;7.150;2023-02-03T17:08:28;7.60;;;6.23;;
7941;SDS011;4016;50.758;7.150;2023-02-03T17:13:29;8.93;;;7.10;;
7941;SDS011;4016;50.758;7.150;2023-02-03T17:18:29;9.07;;;6.07;;
7941;SDS011;4016;50.758;7.150;2023-02-03T17:23:30;6.23;;;4.80;;
7941;SDS011;4016;50.758;7.150;2023-02-03T17:28:30;7.77;;;4.63;;
7941;SDS011;4016;50.758;7.150;2023-02-03T17:33:31;8.03;;;4.20;;
7941;SDS011;4016;50.758;7.150;2023-02-03T17:38:36;9.57;;;4.63;;
7941;SDS011;4016;50.758;7.150;2023-02-03T17:43:39;8.23;;;5.00;;
7941;SDS011;4016;50.758;7.150;2023-02-03T17:48:40;11.10;;;4.67;;
7941;SDS011;4016;50.758;7.150;2023-02-03T17:53:40;5.83;;;3.87;;
7941;SDS011;4016;50.758;7.150;2023-02-03T17:58:42;10.70;;;3.97;;
7941;SDS011;4016;50.758;7.150;2023-02-03T18:03:47;6.93;;;3.33;;
7941;SDS011;4016;50.758;7.150;2023-02-03T18:08:50;7.63;;;3.73;;
7941;SDS011;4016;50.758;7.150;2023-02-03T18:13:51;7.63;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-02-03T18:18:52;8.23;;;3.97;;
7941;SDS011;4016;50.758;7.150;2023-02-03T18:23:52;7.93;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-02-03T18:28:58;8.30;;;4.53;;
7941;SDS011;4016;50.758;7.150;2023-02-03T18:34:02;8.63;;;4.10;;
7941;SDS011;4016;50.758;7.150;2023-02-03T18:39:02;8.60;;;4.30;;
7941;SDS011;4016;50.758;7.150;2023-02-03T18:44:03;7.93;;;4.20;;
7941;SDS011;4016;50.758;7.150;2023-02-03T18:49:05;11.77;;;4.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T18:54:08;11.27;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-02-03T18:59:08;6.50;;;3.77;;
7941;SDS011;4016;50.758;7.150;2023-02-03T19:04:10;8.87;;;4.10;;
7941;SDS011;4016;50.758;7.150;2023-02-03T19:09:11;8.27;;;4.30;;
7941;SDS011;4016;50.758;7.150;2023-02-03T19:14:14;11.50;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-02-03T19:19:15;7.13;;;3.77;;
7941;SDS011;4016;50.758;7.150;2023-02-03T19:24:15;9.43;;;4.53;;
7941;SDS011;4016;50.758;7.150;2023-02-03T19:29:16;7.70;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-02-03T19:34:16;4.70;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-02-03T19:39:17;10.23;;;5.10;;
7941;SDS011;4016;50.758;7.150;2023-02-03T19:44:20;11.33;;;5.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T19:49:20;7.67;;;5.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T19:54:20;9.07;;;5.67;;
7941;SDS011;4016;50.758;7.150;2023-02-03T19:59:21;10.10;;;6.20;;
7941;SDS011;4016;50.758;7.150;2023-02-03T20:04:21;7.87;;;6.10;;
7941;SDS011;4016;50.758;7.150;2023-02-03T20:09:21;10.80;;;6.23;;
7941;SDS011;4016;50.758;7.150;2023-02-03T20:14:22;8.77;;;6.07;;
7941;SDS011;4016;50.758;7.150;2023-02-03T20:19:22;11.70;;;6.60;;
7941;SDS011;4016;50.758;7.150;2023-02-03T20:24:23;7.30;;;5.40;;
7941;SDS011;4016;50.758;7.150;2023-02-03T20:29:23;13.67;;;6.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T20:34:24;13.97;;;6.43;;
7941;SDS011;4016;50.758;7.150;2023-02-03T20:39:26;10.63;;;6.43;;
7941;SDS011;4016;50.758;7.150;2023-02-03T20:44:27;10.97;;;6.60;;
7941;SDS011;4016;50.758;7.150;2023-02-03T20:49:27;12.00;;;7.20;;
7941;SDS011;4016;50.758;7.150;2023-02-03T20:54:28;9.27;;;6.40;;
7941;SDS011;4016;50.758;7.150;2023-02-03T20:59:29;12.83;;;6.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T21:04:30;12.13;;;6.63;;
7941;SDS011;4016;50.758;7.150;2023-02-03T21:09:49;9.10;;;5.33;;
7941;SDS011;4016;50.758;7.150;2023-02-03T21:14:49;5.77;;;3.37;;
7941;SDS011;4016;50.758;7.150;2023-02-03T21:19:53;8.17;;;4.07;;
7941;SDS011;4016;50.758;7.150;2023-02-03T21:24:54;8.77;;;4.03;;
7941;SDS011;4016;50.758;7.150;2023-02-03T21:29:57;11.53;;;4.03;;
7941;SDS011;4016;50.758;7.150;2023-02-03T21:35:20;7.47;;;3.13;;
7941;SDS011;4016;50.758;7.150;2023-02-03T21:40:32;8.23;;;3.33;;
7941;SDS011;4016;50.758;7.150;2023-02-03T21:45:34;13.10;;;4.07;;
7941;SDS011;4016;50.758;7.150;2023-02-03T21:50:37;8.17;;;4.13;;
7941;SDS011;4016;50.758;7.150;2023-02-03T21:55:41;7.57;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-02-03T22:00:42;8.83;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-02-03T22:05:46;4.83;;;3.40;;
7941;SDS011;4016;50.758;7.150;2023-02-03T22:10:47;7.57;;;2.47;;
7941;SDS011;4016;50.758;7.150;2023-02-03T22:15:48;9.73;;;3.33;;
7941;SDS011;4016;50.758;7.150;2023-02-03T22:20:49;7.93;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-02-03T22:25:49;6.27;;;3.57;;
7941;SDS011;4016;50.758;7.150;2023-02-03T22:30:50;6.67;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-02-03T22:35:51;8.73;;;3.50;;
7941;SDS011;4016;50.758;7.150;2023-02-03T22:40:51;5.57;;;3.07;;
7941;SDS011;4016;50.758;7.150;2023-02-03T22:45:52;9.97;;;2.97;;
7941;SDS011;4016;50.758;7.150;2023-02-03T22:50:53;7.47;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-02-03T22:55:54;9.10;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-02-03T23:00:54;12.97;;;4.43;;
7941;SDS011;4016;50.758;7.150;2023-02-03T23:05:55;11.27;;;4.03;;
7941;SDS011;4016;50.758;7.150;2023-02-03T23:10:55;7.23;;;3.23;;
7941;SDS011;4016;50.758;7.150;2023-02-03T23:15:56;12.07;;;4.03;;
7941;SDS011;4016;50.758;7.150;2023-02-03T23:20:56;11.63;;;3.93;;
7941;SDS011;4016;50.758;7.150;2023-02-03T23:25:56;8.73;;;3.60;;
7941;SDS011;4016;50.758;7.150;2023-02-03T23:30:57;6.53;;;3.07;;
7941;SDS011;4016;50.758;7.150;2023-02-03T23:35:57;4.53;;;2.27;;
7941;SDS011;4016;50.758;7.150;2023-02-03T23:40:58;4.80;;;2.67;;
7941;SDS011;4016;50.758;7.150;2023-02-03T23:45:58;12.40;;;3.53;;
7941;SDS011;4016;50.758;7.150;2023-02-03T23:50:58;6.87;;;2.67;;
7941;SDS011;4016;50.758;7.150;2023-02-03T23:55:59;6.73;;;3.03;;
