sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66703;BME280;60933;46.398;-63.798;2022-11-18T00:02:24;99921.94;;;-0.05;70.62
66703;BME280;60933;46.398;-63.798;2022-11-18T00:04:50;99964.19;;;-0.11;70.60
66703;BME280;60933;46.398;-63.798;2022-11-18T00:07:16;99950.66;;;-0.12;69.85
66703;BME280;60933;46.398;-63.798;2022-11-18T00:09:42;99961.69;;;-0.08;70.52
66703;BME280;60933;46.398;-63.798;2022-11-18T00:12:09;99933.75;;;-0.05;71.14
66703;BME280;60933;46.398;-63.798;2022-11-18T00:14:53;99953.19;;;-0.07;70.07
66703;BME280;60933;46.398;-63.798;2022-11-18T00:17:19;99939.63;;;-0.17;69.52
66703;BME280;60933;46.398;-63.798;2022-11-18T00:19:45;99965.84;;;-0.15;69.16
66703;BME280;60933;46.398;-63.798;2022-11-18T00:22:12;99953.13;;;-0.18;69.29
66703;BME280;60933;46.398;-63.798;2022-11-18T00:24:38;99990.31;;;-0.23;69.02
66703;BME280;60933;46.398;-63.798;2022-11-18T00:27:04;99958.22;;;-0.21;69.50
66703;BME280;60933;46.398;-63.798;2022-11-18T00:29:30;99938.75;;;-0.21;70.44
66703;BME280;60933;46.398;-63.798;2022-11-18T00:31:57;99978.50;;;-0.20;71.01
66703;BME280;60933;46.398;-63.798;2022-11-18T00:34:24;99929.44;;;-0.25;70.82
66703;BME280;60933;46.398;-63.798;2022-11-18T00:37:00;99978.50;;;-0.21;70.71
66703;BME280;60933;46.398;-63.798;2022-11-18T00:39:26;99968.31;;;-0.24;70.20
66703;BME280;60933;46.398;-63.798;2022-11-18T00:41:52;99993.66;;;-0.29;70.09
66703;BME280;60933;46.398;-63.798;2022-11-18T00:44:36;99991.91;;;-0.36;70.44
66703;BME280;60933;46.398;-63.798;2022-11-18T00:47:02;100002.03;;;-0.36;69.88
66703;BME280;60933;46.398;-63.798;2022-11-18T00:49:28;100002.88;;;-0.40;69.21
66703;BME280;60933;46.398;-63.798;2022-11-18T00:51:54;99986.84;;;-0.36;69.81
66703;BME280;60933;46.398;-63.798;2022-11-18T00:54:21;100002.00;;;-0.42;69.36
66703;BME280;60933;46.398;-63.798;2022-11-18T00:56:47;99988.50;;;-0.41;69.96
66703;BME280;60933;46.398;-63.798;2022-11-18T00:59:13;99987.56;;;-0.50;70.32
66703;BME280;60933;46.398;-63.798;2022-11-18T01:01:40;100008.69;;;-0.51;69.69
66703;BME280;60933;46.398;-63.798;2022-11-18T01:04:06;99977.44;;;-0.50;70.95
66703;BME280;60933;46.398;-63.798;2022-11-18T01:06:32;99991.81;;;-0.50;70.81
66703;BME280;60933;46.398;-63.798;2022-11-18T01:08:58;99991.81;;;-0.50;71.21
66703;BME280;60933;46.398;-63.798;2022-11-18T01:11:25;100034.03;;;-0.54;71.30
66703;BME280;60933;46.398;-63.798;2022-11-18T01:14:09;100001.91;;;-0.55;71.40
66703;BME280;60933;46.398;-63.798;2022-11-18T01:16:35;100053.50;;;-0.50;72.11
66703;BME280;60933;46.398;-63.798;2022-11-18T01:19:01;100019.69;;;-0.50;71.62
66703;BME280;60933;46.398;-63.798;2022-11-18T01:21:28;100015.47;;;-0.50;72.21
66703;BME280;60933;46.398;-63.798;2022-11-18T01:23:54;100005.31;;;-0.50;72.68
66703;BME280;60933;46.398;-63.798;2022-11-18T01:26:20;100010.41;;;-0.50;72.49
66703;BME280;60933;46.398;-63.798;2022-11-18T01:28:46;100030.69;;;-0.50;71.78
66703;BME280;60933;46.398;-63.798;2022-11-18T01:31:15;100023.91;;;-0.51;71.83
66703;BME280;60933;46.398;-63.798;2022-11-18T01:33:42;99992.56;;;-0.62;72.48
66703;BME280;60933;46.398;-63.798;2022-11-18T01:36:23;100040.81;;;-0.48;72.21
66703;BME280;60933;46.398;-63.798;2022-11-18T01:38:50;100051.84;;;-0.46;72.05
66703;BME280;60933;46.398;-63.798;2022-11-18T01:41:19;100034.91;;;-0.49;72.48
66703;BME280;60933;46.398;-63.798;2022-11-18T01:43:59;100023.06;;;-0.50;71.31
66703;BME280;60933;46.398;-63.798;2022-11-18T01:46:28;100016.25;;;-0.57;71.73
66703;BME280;60933;46.398;-63.798;2022-11-18T01:49:02;100040.00;;;-0.50;71.67
66703;BME280;60933;46.398;-63.798;2022-11-18T01:51:50;100033.22;;;-0.51;71.76
66703;BME280;60933;46.398;-63.798;2022-11-18T01:54:42;100027.25;;;-0.55;71.35
66703;BME280;60933;46.398;-63.798;2022-11-18T01:57:11;100087.28;;;-0.51;70.07
66703;BME280;60933;46.398;-63.798;2022-11-18T01:59:43;100052.56;;;-0.58;70.25
66703;BME280;60933;46.398;-63.798;2022-11-18T02:02:13;100058.53;;;-0.54;70.74
66703;BME280;60933;46.398;-63.798;2022-11-18T02:04:42;100088.94;;;-0.56;71.08
66703;BME280;60933;46.398;-63.798;2022-11-18T02:07:09;100081.31;;;-0.57;70.99
66703;BME280;60933;46.398;-63.798;2022-11-18T02:09:37;100059.34;;;-0.57;71.33
66703;BME280;60933;46.398;-63.798;2022-11-18T02:12:04;100067.78;;;-0.58;71.11
66703;BME280;60933;46.398;-63.798;2022-11-18T02:14:37;100052.53;;;-0.61;71.43
66703;BME280;60933;46.398;-63.798;2022-11-18T02:20:11;100077.94;;;-0.56;71.66
66703;BME280;60933;46.398;-63.798;2022-11-18T02:22:56;100074.56;;;-0.57;72.30
66703;BME280;60933;46.398;-63.798;2022-11-18T02:29:08;100073.69;;;-0.59;72.19
66703;BME280;60933;46.398;-63.798;2022-11-18T02:31:30;100067.72;;;-0.64;72.28
66703;BME280;60933;46.398;-63.798;2022-11-18T02:34:17;100079.53;;;-0.68;72.93
66703;BME280;60933;46.398;-63.798;2022-11-18T02:36:58;100077.88;;;-0.64;72.89
66703;BME280;60933;46.398;-63.798;2022-11-18T02:39:37;100126.03;;;-0.66;72.68
66703;BME280;60933;46.398;-63.798;2022-11-18T02:42:07;100096.28;;;-0.81;72.93
66703;BME280;60933;46.398;-63.798;2022-11-18T02:44:38;100078.63;;;-0.73;72.95
66703;BME280;60933;46.398;-63.798;2022-11-18T02:47:07;100097.09;;;-0.85;73.65
66703;BME280;60933;46.398;-63.798;2022-11-18T02:49:40;100124.97;;;-0.85;75.20
66703;BME280;60933;46.398;-63.798;2022-11-18T02:52:08;100126.50;;;-0.96;76.26
66703;BME280;60933;46.398;-63.798;2022-11-18T02:54:38;100129.03;;;-0.98;77.17
66703;BME280;60933;46.398;-63.798;2022-11-18T02:57:06;100107.84;;;-1.03;77.03
66703;BME280;60933;46.398;-63.798;2022-11-18T02:59:32;100113.72;;;-1.05;77.24
66703;BME280;60933;46.398;-63.798;2022-11-18T03:01:59;100120.47;;;-1.07;77.19
66703;BME280;60933;46.398;-63.798;2022-11-18T03:04:25;100123.81;;;-1.08;77.18
66703;BME280;60933;46.398;-63.798;2022-11-18T03:09:44;100111.94;;;-1.13;77.35
66703;BME280;60933;46.398;-63.798;2022-11-18T03:18:06;100155.88;;;-1.10;75.98
66703;BME280;60933;46.398;-63.798;2022-11-18T03:20:54;100140.63;;;-1.14;75.59
66703;BME280;60933;46.398;-63.798;2022-11-18T03:23:30;100139.81;;;-1.13;75.40
66703;BME280;60933;46.398;-63.798;2022-11-18T03:26:15;100164.31;;;-1.10;75.37
66703;BME280;60933;46.398;-63.798;2022-11-18T03:31:28;100158.41;;;-1.09;75.43
66703;BME280;60933;46.398;-63.798;2022-11-18T03:34:03;100148.28;;;-1.09;74.67
66703;BME280;60933;46.398;-63.798;2022-11-18T03:36:33;100148.28;;;-1.09;75.34
66703;BME280;60933;46.398;-63.798;2022-11-18T03:39:02;100163.47;;;-1.10;74.43
66703;BME280;60933;46.398;-63.798;2022-11-18T03:41:34;100158.34;;;-1.15;74.61
66703;BME280;60933;46.398;-63.798;2022-11-18T03:44:10;100170.19;;;-1.13;74.67
66703;BME280;60933;46.398;-63.798;2022-11-18T03:46:50;100171.84;;;-1.15;74.46
66703;BME280;60933;46.398;-63.798;2022-11-18T03:49:33;100187.03;;;-1.18;74.09
66703;BME280;60933;46.398;-63.798;2022-11-18T03:52:06;100196.25;;;-1.21;74.82
66703;BME280;60933;46.398;-63.798;2022-11-18T03:54:36;100198.88;;;-1.15;74.59
66703;BME280;60933;46.398;-63.798;2022-11-18T03:57:26;100196.28;;;-1.18;73.90
66703;BME280;60933;46.398;-63.798;2022-11-18T04:00:06;100204.69;;;-1.21;73.92
66703;BME280;60933;46.398;-63.798;2022-11-18T04:02:33;100240.97;;;-1.22;74.28
66703;BME280;60933;46.398;-63.798;2022-11-18T04:05:02;100184.34;;;-1.27;74.19
66703;BME280;60933;46.398;-63.798;2022-11-18T04:07:35;100244.41;;;-1.20;74.41
66703;BME280;60933;46.398;-63.798;2022-11-18T04:10:25;100197.88;;;-1.26;74.05
66703;BME280;60933;46.398;-63.798;2022-11-18T04:12:56;100197.91;;;-1.25;73.69
66703;BME280;60933;46.398;-63.798;2022-11-18T04:15:25;100256.97;;;-1.26;73.73
66703;BME280;60933;46.398;-63.798;2022-11-18T04:17:51;100203.72;;;-1.29;73.67
66703;BME280;60933;46.398;-63.798;2022-11-18T04:20:20;100218.97;;;-1.28;73.67
66703;BME280;60933;46.398;-63.798;2022-11-18T04:22:46;100224.88;;;-1.27;74.74
66703;BME280;60933;46.398;-63.798;2022-11-18T04:25:13;100217.19;;;-1.33;74.19
66703;BME280;60933;46.398;-63.798;2022-11-18T04:27:39;100231.56;;;-1.32;73.95
66703;BME280;60933;46.398;-63.798;2022-11-18T04:30:06;100225.59;;;-1.34;73.27
66703;BME280;60933;46.398;-63.798;2022-11-18T04:32:32;100231.47;;;-1.38;74.03
66703;BME280;60933;46.398;-63.798;2022-11-18T04:34:59;100228.13;;;-1.36;72.93
66703;BME280;60933;46.398;-63.798;2022-11-18T04:37:25;100239.06;;;-1.38;73.71
66703;BME280;60933;46.398;-63.798;2022-11-18T04:39:51;100244.06;;;-1.41;73.09
66703;BME280;60933;46.398;-63.798;2022-11-18T04:42:17;100250.84;;;-1.40;73.33
66703;BME280;60933;46.398;-63.798;2022-11-18T04:44:43;100269.28;;;-1.48;73.03
66703;BME280;60933;46.398;-63.798;2022-11-18T04:47:09;100254.94;;;-1.47;72.79
66703;BME280;60933;46.398;-63.798;2022-11-18T04:49:35;100248.13;;;-1.51;72.57
66703;BME280;60933;46.398;-63.798;2022-11-18T04:52:02;100250.69;;;-1.50;72.48
66703;BME280;60933;46.398;-63.798;2022-11-18T04:54:29;100255.75;;;-1.50;72.67
66703;BME280;60933;46.398;-63.798;2022-11-18T04:56:55;100272.47;;;-1.58;72.80
66703;BME280;60933;46.398;-63.798;2022-11-18T04:59:26;100283.41;;;-1.61;73.43
66703;BME280;60933;46.398;-63.798;2022-11-18T05:01:53;100270.84;;;-1.56;73.73
66703;BME280;60933;46.398;-63.798;2022-11-18T05:04:22;100256.44;;;-1.58;73.15
66703;BME280;60933;46.398;-63.798;2022-11-18T05:06:48;100277.50;;;-1.61;73.23
66703;BME280;60933;46.398;-63.798;2022-11-18T05:09:15;100288.41;;;-1.64;73.11
66703;BME280;60933;46.398;-63.798;2022-11-18T05:11:42;100311.09;;;-1.68;73.17
66703;BME280;60933;46.398;-63.798;2022-11-18T05:14:30;100270.59;;;-1.68;72.85
66703;BME280;60933;46.398;-63.798;2022-11-18T05:16:58;100305.19;;;-1.69;72.15
66703;BME280;60933;46.398;-63.798;2022-11-18T05:19:24;100274.75;;;-1.73;73.00
66703;BME280;60933;46.398;-63.798;2022-11-18T05:21:51;100278.19;;;-1.70;72.95
66703;BME280;60933;46.398;-63.798;2022-11-18T05:24:18;100293.38;;;-1.68;73.04
66703;BME280;60933;46.398;-63.798;2022-11-18T05:26:45;100298.41;;;-1.70;72.74
66703;BME280;60933;46.398;-63.798;2022-11-18T05:29:11;100285.69;;;-1.75;73.19
66703;BME280;60933;46.398;-63.798;2022-11-18T05:31:38;100294.09;;;-1.76;72.79
66703;BME280;60933;46.398;-63.798;2022-11-18T05:34:04;100281.41;;;-1.79;73.42
66703;BME280;60933;46.398;-63.798;2022-11-18T05:36:30;100283.88;;;-1.82;73.15
66703;BME280;60933;46.398;-63.798;2022-11-18T05:38:59;100306.63;;;-1.82;72.90
66703;BME280;60933;46.398;-63.798;2022-11-18T05:41:25;100280.41;;;-1.87;72.59
66703;BME280;60933;46.398;-63.798;2022-11-18T05:44:10;100320.81;;;-1.90;72.65
66703;BME280;60933;46.398;-63.798;2022-11-18T05:46:36;100301.28;;;-1.97;72.81
66703;BME280;60933;46.398;-63.798;2022-11-18T05:49:02;100292.84;;;-1.98;72.79
66703;BME280;60933;46.398;-63.798;2022-11-18T05:51:28;100300.34;;;-2.02;73.25
66703;BME280;60933;46.398;-63.798;2022-11-18T05:53:54;100285.09;;;-2.05;72.78
66703;BME280;60933;46.398;-63.798;2022-11-18T05:56:28;100308.66;;;-2.10;72.89
66703;BME280;60933;46.398;-63.798;2022-11-18T05:58:55;100278.94;;;-2.20;73.64
66703;BME280;60933;46.398;-63.798;2022-11-18T06:01:29;100300.88;;;-2.17;73.47
66703;BME280;60933;46.398;-63.798;2022-11-18T06:03:58;100295.00;;;-2.18;73.12
66703;BME280;60933;46.398;-63.798;2022-11-18T06:06:26;100334.63;;;-2.17;72.96
66703;BME280;60933;46.398;-63.798;2022-11-18T06:11:25;100320.22;;;-2.21;73.54
66703;BME280;60933;46.398;-63.798;2022-11-18T06:14:08;100322.69;;;-2.24;72.65
66703;BME280;60933;46.398;-63.798;2022-11-18T06:16:38;100312.50;;;-2.27;73.13
66703;BME280;60933;46.398;-63.798;2022-11-18T06:19:09;100324.31;;;-2.26;72.79
66703;BME280;60933;46.398;-63.798;2022-11-18T06:21:35;100337.78;;;-2.27;73.24
66703;BME280;60933;46.398;-63.798;2022-11-18T06:24:02;100330.16;;;-2.30;73.21
66703;BME280;60933;46.398;-63.798;2022-11-18T06:26:28;100323.28;;;-2.36;74.36
66703;BME280;60933;46.398;-63.798;2022-11-18T06:28:55;100337.63;;;-2.35;74.62
66703;BME280;60933;46.398;-63.798;2022-11-18T06:31:21;100338.41;;;-2.38;73.45
66703;BME280;60933;46.398;-63.798;2022-11-18T06:33:47;100343.53;;;-2.34;73.48
66703;BME280;60933;46.398;-63.798;2022-11-18T06:36:13;100360.34;;;-2.36;73.74
66703;BME280;60933;46.398;-63.798;2022-11-18T06:38:39;100347.78;;;-2.33;74.37
66703;BME280;60933;46.398;-63.798;2022-11-18T06:41:05;100356.09;;;-2.38;73.92
66703;BME280;60933;46.398;-63.798;2022-11-18T06:43:31;100364.56;;;-2.35;74.10
66703;BME280;60933;46.398;-63.798;2022-11-18T06:46:05;100383.16;;;-2.35;74.30
66703;BME280;60933;46.398;-63.798;2022-11-18T06:48:57;100397.41;;;-2.39;73.98
66703;BME280;60933;46.398;-63.798;2022-11-18T06:51:24;100378.81;;;-2.39;73.41
66703;BME280;60933;46.398;-63.798;2022-11-18T06:53:50;100410.91;;;-2.36;73.70
66703;BME280;60933;46.398;-63.798;2022-11-18T06:56:19;100395.69;;;-2.40;73.05
66703;BME280;60933;46.398;-63.798;2022-11-18T06:58:45;100418.44;;;-2.40;73.00
66703;BME280;60933;46.398;-63.798;2022-11-18T07:03:38;100410.75;;;-2.43;73.18
66703;BME280;60933;46.398;-63.798;2022-11-18T07:06:05;100397.22;;;-2.45;72.21
66703;BME280;60933;46.398;-63.798;2022-11-18T07:08:40;100445.25;;;-2.45;71.98
66703;BME280;60933;46.398;-63.798;2022-11-18T07:11:09;100426.59;;;-2.50;72.16
66703;BME280;60933;46.398;-63.798;2022-11-18T07:13:36;100416.44;;;-2.53;72.00
66703;BME280;60933;46.398;-63.798;2022-11-18T07:16:08;100435.78;;;-2.55;72.38
66703;BME280;60933;46.398;-63.798;2022-11-18T07:18:36;100413.81;;;-2.58;72.08
66703;BME280;60933;46.398;-63.798;2022-11-18T07:21:05;100432.44;;;-2.54;72.63
66703;BME280;60933;46.398;-63.798;2022-11-18T07:23:32;100434.88;;;-2.57;72.56
66703;BME280;60933;46.398;-63.798;2022-11-18T07:25:59;100460.97;;;-2.57;71.40
66703;BME280;60933;46.398;-63.798;2022-11-18T07:28:26;100426.25;;;-2.65;70.87
66703;BME280;60933;46.398;-63.798;2022-11-18T07:30:59;100479.44;;;-2.61;71.93
66703;BME280;60933;46.398;-63.798;2022-11-18T07:33:26;100457.53;;;-2.60;71.88
66703;BME280;60933;46.398;-63.798;2022-11-18T07:35:53;100450.63;;;-2.67;71.39
66703;BME280;60933;46.398;-63.798;2022-11-18T07:38:19;100475.03;;;-2.68;71.52
66703;BME280;60933;46.398;-63.798;2022-11-18T07:40:45;100464.09;;;-2.68;70.19
66703;BME280;60933;46.398;-63.798;2022-11-18T07:43:11;100470.69;;;-2.74;70.82
66703;BME280;60933;46.398;-63.798;2022-11-18T07:45:36;100462.16;;;-2.79;70.38
66703;BME280;60933;46.398;-63.798;2022-11-18T07:48:02;100457.75;;;-2.86;70.97
66703;BME280;60933;46.398;-63.798;2022-11-18T07:50:29;100464.31;;;-2.93;70.57
66703;BME280;60933;46.398;-63.798;2022-11-18T07:52:56;100459.31;;;-2.91;70.99
66703;BME280;60933;46.398;-63.798;2022-11-18T07:55:23;100474.41;;;-2.93;70.95
66703;BME280;60933;46.398;-63.798;2022-11-18T07:57:49;100461.59;;;-3.00;70.56
66703;BME280;60933;46.398;-63.798;2022-11-18T08:00:15;100460.81;;;-2.98;71.20
66703;BME280;60933;46.398;-63.798;2022-11-18T08:02:41;100467.59;;;-2.97;72.06
66703;BME280;60933;46.398;-63.798;2022-11-18T08:05:08;100483.44;;;-3.03;70.36
66703;BME280;60933;46.398;-63.798;2022-11-18T08:07:35;100499.34;;;-3.05;70.50
66703;BME280;60933;46.398;-63.798;2022-11-18T08:10:01;100484.06;;;-3.10;69.92
66703;BME280;60933;46.398;-63.798;2022-11-18T08:12:30;100486.50;;;-3.13;70.76
66703;BME280;60933;46.398;-63.798;2022-11-18T08:14:55;100488.16;;;-3.15;70.60
66703;BME280;60933;46.398;-63.798;2022-11-18T08:17:22;100469.47;;;-3.20;70.60
66703;BME280;60933;46.398;-63.798;2022-11-18T08:19:47;100484.78;;;-3.14;70.66
66703;BME280;60933;46.398;-63.798;2022-11-18T08:22:13;100511.69;;;-3.16;70.08
66703;BME280;60933;46.398;-63.798;2022-11-18T08:24:41;100488.25;;;-3.10;70.82
66703;BME280;60933;46.398;-63.798;2022-11-18T08:27:07;100499.25;;;-3.08;71.72
66703;BME280;60933;46.398;-63.798;2022-11-18T08:29:33;100521.09;;;-3.10;70.71
66703;BME280;60933;46.398;-63.798;2022-11-18T08:31:59;100522.66;;;-3.14;69.97
66703;BME280;60933;46.398;-63.798;2022-11-18T08:34:25;100555.59;;;-3.11;70.64
66703;BME280;60933;46.398;-63.798;2022-11-18T08:36:51;100545.50;;;-3.11;70.87
66703;BME280;60933;46.398;-63.798;2022-11-18T08:39:17;100528.63;;;-3.12;71.18
66703;BME280;60933;46.398;-63.798;2022-11-18T08:41:43;100536.97;;;-3.14;70.64
66703;BME280;60933;46.398;-63.798;2022-11-18T08:44:14;100560.50;;;-3.15;70.01
66703;BME280;60933;46.398;-63.798;2022-11-18T08:46:41;100536.06;;;-3.16;70.03
66703;BME280;60933;46.398;-63.798;2022-11-18T08:49:07;100540.28;;;-3.17;69.99
66703;BME280;60933;46.398;-63.798;2022-11-18T08:51:34;100546.00;;;-3.23;70.97
66703;BME280;60933;46.398;-63.798;2022-11-18T08:53:59;100541.22;;;-3.13;71.16
66703;BME280;60933;46.398;-63.798;2022-11-18T08:56:26;100550.44;;;-3.14;71.08
66703;BME280;60933;46.398;-63.798;2022-11-18T08:58:52;100543.72;;;-3.15;70.79
66703;BME280;60933;46.398;-63.798;2022-11-18T09:01:19;100536.94;;;-3.16;70.61
66703;BME280;60933;46.398;-63.798;2022-11-18T09:03:45;100555.28;;;-3.22;70.83
66703;BME280;60933;46.398;-63.798;2022-11-18T09:06:14;100551.19;;;-3.18;71.49
66703;BME280;60933;46.398;-63.798;2022-11-18T09:08:41;100564.63;;;-3.19;70.67
66703;BME280;60933;46.398;-63.798;2022-11-18T09:11:19;100564.78;;;-3.13;70.67
66703;BME280;60933;46.398;-63.798;2022-11-18T09:13:46;100557.31;;;-3.10;71.07
66703;BME280;60933;46.398;-63.798;2022-11-18T09:16:12;100561.50;;;-3.10;70.92
66703;BME280;60933;46.398;-63.798;2022-11-18T09:18:39;100546.34;;;-3.10;70.20
66703;BME280;60933;46.398;-63.798;2022-11-18T09:21:05;100582.66;;;-3.07;70.95
66703;BME280;60933;46.398;-63.798;2022-11-18T09:23:33;100559.19;;;-3.03;70.87
66703;BME280;60933;46.398;-63.798;2022-11-18T09:26:02;100586.00;;;-3.08;70.96
66703;BME280;60933;46.398;-63.798;2022-11-18T09:28:29;100573.28;;;-3.11;70.55
66703;BME280;60933;46.398;-63.798;2022-11-18T09:30:55;100628.13;;;-3.07;70.36
66703;BME280;60933;46.398;-63.798;2022-11-18T09:33:21;100635.59;;;-3.10;69.96
66703;BME280;60933;46.398;-63.798;2022-11-18T09:35:48;100589.16;;;-3.15;70.04
66703;BME280;60933;46.398;-63.798;2022-11-18T09:38:14;100598.56;;;-3.09;70.41
66703;BME280;60933;46.398;-63.798;2022-11-18T09:41:15;100613.72;;;-3.09;69.60
66703;BME280;60933;46.398;-63.798;2022-11-18T09:49:06;100620.47;;;-3.08;70.58
66703;BME280;60933;46.398;-63.798;2022-11-18T09:51:45;100603.59;;;-3.09;70.79
66703;BME280;60933;46.398;-63.798;2022-11-18T09:54:24;100633.03;;;-3.11;70.83
66703;BME280;60933;46.398;-63.798;2022-11-18T09:56:53;100629.63;;;-3.12;71.01
66703;BME280;60933;46.398;-63.798;2022-11-18T09:59:23;100618.72;;;-3.11;70.75
66703;BME280;60933;46.398;-63.798;2022-11-18T10:01:51;100622.88;;;-3.13;71.55
66703;BME280;60933;46.398;-63.798;2022-11-18T10:04:19;100605.06;;;-3.18;70.78
66703;BME280;60933;46.398;-63.798;2022-11-18T10:06:47;100636.22;;;-3.17;70.60
66703;BME280;60933;46.398;-63.798;2022-11-18T10:09:36;100636.19;;;-3.19;71.07
66703;BME280;60933;46.398;-63.798;2022-11-18T10:12:34;100625.03;;;-3.25;70.73
66703;BME280;60933;46.398;-63.798;2022-11-18T10:18:03;100645.94;;;-3.29;70.69
66703;BME280;60933;46.398;-63.798;2022-11-18T10:20:54;100665.34;;;-3.28;70.60
66703;BME280;60933;46.398;-63.798;2022-11-18T10:23:35;100647.63;;;-3.30;70.37
66703;BME280;60933;46.398;-63.798;2022-11-18T10:26:03;100660.25;;;-3.30;71.36
66703;BME280;60933;46.398;-63.798;2022-11-18T10:28:29;100672.03;;;-3.30;71.70
66703;BME280;60933;46.398;-63.798;2022-11-18T10:31:10;100698.84;;;-3.34;71.48
66703;BME280;60933;46.398;-63.798;2022-11-18T10:33:37;100685.31;;;-3.36;71.51
66703;BME280;60933;46.398;-63.798;2022-11-18T10:36:32;100687.78;;;-3.38;71.71
66703;BME280;60933;46.398;-63.798;2022-11-18T10:39:14;100680.97;;;-3.40;71.21
66703;BME280;60933;46.398;-63.798;2022-11-18T10:41:46;100680.91;;;-3.42;71.54
66703;BME280;60933;46.398;-63.798;2022-11-18T10:46:54;100720.31;;;-3.47;71.32
66703;BME280;60933;46.398;-63.798;2022-11-18T10:49:21;100713.59;;;-3.46;71.68
66703;BME280;60933;46.398;-63.798;2022-11-18T10:52:06;100690.81;;;-3.48;72.21
66703;BME280;60933;46.398;-63.798;2022-11-18T10:54:34;100716.06;;;-3.48;71.74
66703;BME280;60933;46.398;-63.798;2022-11-18T10:57:11;100701.72;;;-3.49;71.98
66703;BME280;60933;46.398;-63.798;2022-11-18T10:59:54;100721.00;;;-3.51;72.05
66703;BME280;60933;46.398;-63.798;2022-11-18T11:04:51;100713.19;;;-3.59;71.25
66703;BME280;60933;46.398;-63.798;2022-11-18T11:07:30;100736.00;;;-3.56;70.81
66703;BME280;60933;46.398;-63.798;2022-11-18T11:12:50;100724.13;;;-3.58;71.60
66703;BME280;60933;46.398;-63.798;2022-11-18T11:15:31;100721.41;;;-3.64;71.73
66703;BME280;60933;46.398;-63.798;2022-11-18T11:18:05;100718.09;;;-3.63;71.72
66703;BME280;60933;46.398;-63.798;2022-11-18T11:20:53;100727.38;;;-3.62;71.80
66703;BME280;60933;46.398;-63.798;2022-11-18T11:23:23;100720.50;;;-3.67;71.59
66703;BME280;60933;46.398;-63.798;2022-11-18T11:26:35;100738.31;;;-3.62;71.69
66703;BME280;60933;46.398;-63.798;2022-11-18T11:29:04;100745.09;;;-3.61;71.83
66703;BME280;60933;46.398;-63.798;2022-11-18T11:31:50;100723.97;;;-3.63;72.11
66703;BME280;60933;46.398;-63.798;2022-11-18T11:34:39;100753.38;;;-3.65;71.71
66703;BME280;60933;46.398;-63.798;2022-11-18T11:48:17;100789.38;;;-3.69;71.63
66703;BME280;60933;46.398;-63.798;2022-11-18T11:50:54;100767.56;;;-3.69;71.24
66703;BME280;60933;46.398;-63.798;2022-11-18T12:04:31;100808.72;;;-3.70;71.96
66703;BME280;60933;46.398;-63.798;2022-11-18T12:07:01;100803.41;;;-3.77;71.30
66703;BME280;60933;46.398;-63.798;2022-11-18T12:10:29;100812.84;;;-3.72;71.93
66703;BME280;60933;46.398;-63.798;2022-11-18T12:18:40;100849.25;;;-3.65;71.38
66703;BME280;60933;46.398;-63.798;2022-11-18T12:21:07;100870.16;;;-3.68;70.71
66703;BME280;60933;46.398;-63.798;2022-11-18T12:23:33;100849.25;;;-3.65;70.63
66703;BME280;60933;46.398;-63.798;2022-11-18T12:26:05;100838.44;;;-3.61;71.04
66703;BME280;60933;46.398;-63.798;2022-11-18T12:28:39;100872.13;;;-3.60;71.67
66703;BME280;60933;46.398;-63.798;2022-11-18T12:36:35;100838.72;;;-3.53;70.99
66703;BME280;60933;46.398;-63.798;2022-11-18T12:44:34;100868.34;;;-3.47;70.16
66703;BME280;60933;46.398;-63.798;2022-11-18T12:47:08;100860.72;;;-3.49;70.33
66703;BME280;60933;46.398;-63.798;2022-11-18T12:52:01;100870.03;;;-3.48;70.50
66703;BME280;60933;46.398;-63.798;2022-11-18T12:57:32;100903.00;;;-3.43;70.59
66703;BME280;60933;46.398;-63.798;2022-11-18T13:02:53;100875.56;;;-3.34;70.97
66703;BME280;60933;46.398;-63.798;2022-11-18T13:05:21;100884.91;;;-3.31;70.67
66703;BME280;60933;46.398;-63.798;2022-11-18T13:07:56;100918.59;;;-3.29;70.50
66703;BME280;60933;46.398;-63.798;2022-11-18T13:13:27;100866.94;;;-3.39;70.82
66703;BME280;60933;46.398;-63.798;2022-11-18T13:15:58;100887.13;;;-3.15;70.92
66703;BME280;60933;46.398;-63.798;2022-11-18T13:18:53;100896.50;;;-3.11;69.06
66703;BME280;60933;46.398;-63.798;2022-11-18T13:21:22;100891.56;;;-3.08;68.93
66703;BME280;60933;46.398;-63.798;2022-11-18T13:24:10;100913.56;;;-3.05;69.22
66703;BME280;60933;46.398;-63.798;2022-11-18T13:26:40;100934.69;;;-3.03;69.39
66703;BME280;60933;46.398;-63.798;2022-11-18T13:29:25;100911.25;;;-2.97;69.00
66703;BME280;60933;46.398;-63.798;2022-11-18T13:32:26;100944.25;;;-2.93;69.13
66703;BME280;60933;46.398;-63.798;2022-11-18T13:34:58;100933.50;;;-2.87;69.06
66703;BME280;60933;46.398;-63.798;2022-11-18T13:37:31;100931.19;;;-2.81;68.92
66703;BME280;60933;46.398;-63.798;2022-11-18T13:39:59;100901.66;;;-2.82;67.83
66703;BME280;60933;46.398;-63.798;2022-11-18T13:42:29;100915.97;;;-2.82;67.46
66703;BME280;60933;46.398;-63.798;2022-11-18T13:44:58;100913.59;;;-2.78;67.52
66703;BME280;60933;46.398;-63.798;2022-11-18T13:50:37;100937.19;;;-2.51;65.83
66703;BME280;60933;46.398;-63.798;2022-11-18T13:55:46;100925.78;;;-2.39;66.56
66703;BME280;60933;46.398;-63.798;2022-11-18T14:01:03;100924.25;;;-2.33;66.31
66703;BME280;60933;46.398;-63.798;2022-11-18T14:06:10;100934.84;;;-2.18;66.21
66703;BME280;60933;46.398;-63.798;2022-11-18T14:08:38;100909.50;;;-2.19;65.30
66703;BME280;60933;46.398;-63.798;2022-11-18T14:11:05;100902.00;;;-2.16;65.81
66703;BME280;60933;46.398;-63.798;2022-11-18T14:13:34;100908.00;;;-2.13;65.36
66703;BME280;60933;46.398;-63.798;2022-11-18T14:16:25;100886.03;;;-2.14;65.62
66703;BME280;60933;46.398;-63.798;2022-11-18T14:18:50;100898.44;;;-2.23;64.70
66703;BME280;60933;46.398;-63.798;2022-11-18T14:21:31;100920.66;;;-2.13;64.45
66703;BME280;60933;46.398;-63.798;2022-11-18T14:23:58;100924.91;;;-2.12;65.54
66703;BME280;60933;46.398;-63.798;2022-11-18T14:26:34;100923.34;;;-2.07;64.56
66703;BME280;60933;46.398;-63.798;2022-11-18T14:29:02;100914.41;;;-1.97;65.20
66703;BME280;60933;46.398;-63.798;2022-11-18T14:31:38;100936.28;;;-1.97;64.03