sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18627;SDS011;9443;50.888;10.728;2022-08-01T00:02:24;2.60;;;2.38;;
18627;SDS011;9443;50.888;10.728;2022-08-01T00:12:26;2.97;;;2.72;;
18627;SDS011;9443;50.888;10.728;2022-08-01T00:22:27;4.10;;;2.85;;
18627;SDS011;9443;50.888;10.728;2022-08-01T00:32:30;3.53;;;2.58;;
18627;SDS011;9443;50.888;10.728;2022-08-01T00:42:31;2.55;;;2.35;;
18627;SDS011;9443;50.888;10.728;2022-08-01T00:52:32;1.80;;;1.70;;
18627;SDS011;9443;50.888;10.728;2022-08-01T01:02:33;1.67;;;1.00;;
18627;SDS011;9443;50.888;10.728;2022-08-01T01:12:36;1.10;;;1.00;;
18627;SDS011;9443;50.888;10.728;2022-08-01T01:22:43;6.60;;;1.40;;
18627;SDS011;9443;50.888;10.728;2022-08-01T01:32:49;1.83;;;1.10;;
18627;SDS011;9443;50.888;10.728;2022-08-01T01:42:50;1.13;;;1.13;;
18627;SDS011;9443;50.888;10.728;2022-08-01T01:52:51;1.73;;;1.30;;
18627;SDS011;9443;50.888;10.728;2022-08-01T02:02:52;1.67;;;1.30;;
18627;SDS011;9443;50.888;10.728;2022-08-01T02:12:53;1.50;;;1.40;;
18627;SDS011;9443;50.888;10.728;2022-08-01T02:23:00;1.90;;;1.77;;
18627;SDS011;9443;50.888;10.728;2022-08-01T02:43:21;2.70;;;2.03;;
18627;SDS011;9443;50.888;10.728;2022-08-01T02:53:24;3.42;;;2.08;;
18627;SDS011;9443;50.888;10.728;2022-08-01T03:03:25;3.08;;;2.42;;
18627;SDS011;9443;50.888;10.728;2022-08-01T03:13:25;3.80;;;2.42;;
18627;SDS011;9443;50.888;10.728;2022-08-01T03:23:27;2.65;;;2.45;;
18627;SDS011;9443;50.888;10.728;2022-08-01T03:33:28;2.92;;;2.22;;
18627;SDS011;9443;50.888;10.728;2022-08-01T03:43:32;2.35;;;2.15;;
18627;SDS011;9443;50.888;10.728;2022-08-01T03:53:36;3.15;;;2.00;;
18627;SDS011;9443;50.888;10.728;2022-08-01T04:03:39;2.25;;;1.92;;
18627;SDS011;9443;50.888;10.728;2022-08-01T04:13:39;3.53;;;2.55;;
18627;SDS011;9443;50.888;10.728;2022-08-01T04:23:41;2.30;;;2.10;;
18627;SDS011;9443;50.888;10.728;2022-08-01T04:33:42;2.35;;;2.15;;
18627;SDS011;9443;50.888;10.728;2022-08-01T04:43:45;1.70;;;1.60;;
18627;SDS011;9443;50.888;10.728;2022-08-01T04:53:46;2.92;;;1.77;;
18627;SDS011;9443;50.888;10.728;2022-08-01T05:03:46;1.92;;;1.73;;
18627;SDS011;9443;50.888;10.728;2022-08-01T05:13:47;2.63;;;1.85;;
18627;SDS011;9443;50.888;10.728;2022-08-01T05:23:48;2.33;;;1.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T05:33:49;2.25;;;2.05;;
18627;SDS011;9443;50.888;10.728;2022-08-01T05:43:49;2.35;;;1.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T05:53:49;3.80;;;2.15;;
18627;SDS011;9443;50.888;10.728;2022-08-01T06:03:50;2.67;;;1.98;;
18627;SDS011;9443;50.888;10.728;2022-08-01T06:13:50;4.63;;;2.42;;
18627;SDS011;9443;50.888;10.728;2022-08-01T06:23:50;3.50;;;2.38;;
18627;SDS011;9443;50.888;10.728;2022-08-01T06:33:51;2.88;;;2.20;;
18627;SDS011;9443;50.888;10.728;2022-08-01T06:43:51;4.00;;;2.30;;
18627;SDS011;9443;50.888;10.728;2022-08-01T06:53:51;3.55;;;2.22;;
18627;SDS011;9443;50.888;10.728;2022-08-01T07:03:53;2.60;;;2.08;;
18627;SDS011;9443;50.888;10.728;2022-08-01T07:13:54;2.97;;;1.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T07:23:54;2.40;;;1.42;;
18627;SDS011;9443;50.888;10.728;2022-08-01T07:33:55;2.38;;;2.08;;
18627;SDS011;9443;50.888;10.728;2022-08-01T07:43:55;2.10;;;1.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T07:53:55;1.80;;;1.70;;
18627;SDS011;9443;50.888;10.728;2022-08-01T08:03:56;1.45;;;1.35;;
18627;SDS011;9443;50.888;10.728;2022-08-01T08:13:56;1.30;;;1.00;;
18627;SDS011;9443;50.888;10.728;2022-08-01T08:23:58;2.03;;;1.15;;
18627;SDS011;9443;50.888;10.728;2022-08-01T08:34:17;0.90;;;0.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T08:44:17;0.98;;;0.98;;
18627;SDS011;9443;50.888;10.728;2022-08-01T08:54:20;0.95;;;0.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T09:04:21;1.20;;;1.05;;
18627;SDS011;9443;50.888;10.728;2022-08-01T09:14:23;2.45;;;0.93;;
18627;SDS011;9443;50.888;10.728;2022-08-01T09:24:26;2.53;;;0.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T09:34:30;1.65;;;0.60;;
18627;SDS011;9443;50.888;10.728;2022-08-01T09:44:38;0.70;;;0.70;;
18627;SDS011;9443;50.888;10.728;2022-08-01T09:54:39;1.17;;;0.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T10:04:47;0.82;;;0.82;;
18627;SDS011;9443;50.888;10.728;2022-08-01T10:14:49;1.17;;;1.08;;
18627;SDS011;9443;50.888;10.728;2022-08-01T10:24:50;1.65;;;1.25;;
18627;SDS011;9443;50.888;10.728;2022-08-01T10:34:55;1.05;;;0.80;;
18627;SDS011;9443;50.888;10.728;2022-08-01T10:44:55;1.33;;;1.05;;
18627;SDS011;9443;50.888;10.728;2022-08-01T10:55:03;0.93;;;0.93;;
18627;SDS011;9443;50.888;10.728;2022-08-01T11:05:07;1.50;;;1.00;;
18627;SDS011;9443;50.888;10.728;2022-08-01T11:25:10;0.90;;;0.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T11:35:10;0.90;;;0.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T11:45:10;2.50;;;0.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T11:55:11;1.38;;;1.10;;
18627;SDS011;9443;50.888;10.728;2022-08-01T12:05:15;1.40;;;1.13;;
18627;SDS011;9443;50.888;10.728;2022-08-01T12:15:21;4.10;;;1.40;;
18627;SDS011;9443;50.888;10.728;2022-08-01T12:25:23;2.03;;;1.20;;
18627;SDS011;9443;50.888;10.728;2022-08-01T12:35:25;1.20;;;1.10;;
18627;SDS011;9443;50.888;10.728;2022-08-01T12:55:31;1.35;;;1.25;;
18627;SDS011;9443;50.888;10.728;2022-08-01T13:05:48;1.35;;;1.25;;
18627;SDS011;9443;50.888;10.728;2022-08-01T13:15:51;1.70;;;1.20;;
18627;SDS011;9443;50.888;10.728;2022-08-01T13:26:03;1.95;;;1.05;;
18627;SDS011;9443;50.888;10.728;2022-08-01T13:36:04;1.13;;;1.02;;
18627;SDS011;9443;50.888;10.728;2022-08-01T13:46:04;1.23;;;1.17;;
18627;SDS011;9443;50.888;10.728;2022-08-01T13:56:04;1.10;;;1.10;;
18627;SDS011;9443;50.888;10.728;2022-08-01T14:06:05;2.25;;;1.40;;
18627;SDS011;9443;50.888;10.728;2022-08-01T14:16:05;1.20;;;1.10;;
18627;SDS011;9443;50.888;10.728;2022-08-01T14:26:06;1.00;;;1.00;;
18627;SDS011;9443;50.888;10.728;2022-08-01T14:36:06;1.10;;;1.00;;
18627;SDS011;9443;50.888;10.728;2022-08-01T14:46:07;0.93;;;0.93;;
18627;SDS011;9443;50.888;10.728;2022-08-01T14:56:09;2.45;;;1.00;;
18627;SDS011;9443;50.888;10.728;2022-08-01T15:06:10;0.80;;;0.80;;
18627;SDS011;9443;50.888;10.728;2022-08-01T15:16:11;0.82;;;0.80;;
18627;SDS011;9443;50.888;10.728;2022-08-01T15:26:11;1.23;;;1.10;;
18627;SDS011;9443;50.888;10.728;2022-08-01T15:36:13;2.35;;;1.17;;
18627;SDS011;9443;50.888;10.728;2022-08-01T15:46:13;2.35;;;0.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T15:56:14;1.23;;;0.98;;
18627;SDS011;9443;50.888;10.728;2022-08-01T16:06:14;1.02;;;0.70;;
18627;SDS011;9443;50.888;10.728;2022-08-01T16:16:15;4.10;;;1.00;;
18627;SDS011;9443;50.888;10.728;2022-08-01T16:26:16;1.35;;;0.80;;
18627;SDS011;9443;50.888;10.728;2022-08-01T16:36:16;0.98;;;0.80;;
18627;SDS011;9443;50.888;10.728;2022-08-01T16:46:17;0.82;;;0.82;;
18627;SDS011;9443;50.888;10.728;2022-08-01T16:56:18;0.60;;;0.60;;
18627;SDS011;9443;50.888;10.728;2022-08-01T17:06:19;1.85;;;0.98;;
18627;SDS011;9443;50.888;10.728;2022-08-01T17:16:20;2.75;;;0.95;;
18627;SDS011;9443;50.888;10.728;2022-08-01T17:26:20;1.00;;;1.00;;
18627;SDS011;9443;50.888;10.728;2022-08-01T17:36:21;2.22;;;1.17;;
18627;SDS011;9443;50.888;10.728;2022-08-01T17:46:21;0.95;;;0.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T17:56:22;1.10;;;1.00;;
18627;SDS011;9443;50.888;10.728;2022-08-01T18:06:22;0.90;;;0.88;;
18627;SDS011;9443;50.888;10.728;2022-08-01T18:16:23;0.88;;;0.88;;
18627;SDS011;9443;50.888;10.728;2022-08-01T18:26:23;1.65;;;0.70;;
18627;SDS011;9443;50.888;10.728;2022-08-01T18:36:24;0.90;;;0.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T18:46:27;1.70;;;1.13;;
18627;SDS011;9443;50.888;10.728;2022-08-01T18:56:27;1.90;;;1.10;;
18627;SDS011;9443;50.888;10.728;2022-08-01T19:06:27;1.27;;;1.13;;
18627;SDS011;9443;50.888;10.728;2022-08-01T19:16:28;3.80;;;1.10;;
18627;SDS011;9443;50.888;10.728;2022-08-01T19:26:29;1.58;;;1.30;;
18627;SDS011;9443;50.888;10.728;2022-08-01T19:36:32;1.52;;;1.20;;
18627;SDS011;9443;50.888;10.728;2022-08-01T19:46:32;3.92;;;1.27;;
18627;SDS011;9443;50.888;10.728;2022-08-01T19:56:34;1.33;;;1.23;;
18627;SDS011;9443;50.888;10.728;2022-08-01T20:06:39;1.77;;;1.10;;
18627;SDS011;9443;50.888;10.728;2022-08-01T20:16:39;1.23;;;0.85;;
18627;SDS011;9443;50.888;10.728;2022-08-01T20:26:40;4.07;;;1.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T20:36:40;3.42;;;1.20;;
18627;SDS011;9443;50.888;10.728;2022-08-01T20:46:42;1.40;;;1.13;;
18627;SDS011;9443;50.888;10.728;2022-08-01T20:56:45;1.55;;;1.10;;
18627;SDS011;9443;50.888;10.728;2022-08-01T21:07:45;2.15;;;1.05;;
18627;SDS011;9443;50.888;10.728;2022-08-01T21:17:28;1.20;;;1.10;;
18627;SDS011;9443;50.888;10.728;2022-08-01T21:27:35;1.15;;;1.08;;
18627;SDS011;9443;50.888;10.728;2022-08-01T21:37:36;1.77;;;1.60;;
18627;SDS011;9443;50.888;10.728;2022-08-01T21:47:39;2.22;;;1.40;;
18627;SDS011;9443;50.888;10.728;2022-08-01T21:57:43;1.70;;;1.60;;
18627;SDS011;9443;50.888;10.728;2022-08-01T22:07:52;2.20;;;1.80;;
18627;SDS011;9443;50.888;10.728;2022-08-01T22:17:55;2.55;;;1.67;;
18627;SDS011;9443;50.888;10.728;2022-08-01T22:27:57;2.80;;;1.60;;
18627;SDS011;9443;50.888;10.728;2022-08-01T22:37:57;1.60;;;1.50;;
18627;SDS011;9443;50.888;10.728;2022-08-01T22:48:02;2.28;;;1.42;;
18627;SDS011;9443;50.888;10.728;2022-08-01T22:58:11;2.53;;;2.03;;
18627;SDS011;9443;50.888;10.728;2022-08-01T23:08:14;1.35;;;1.25;;
18627;SDS011;9443;50.888;10.728;2022-08-01T23:18:15;1.83;;;1.70;;
18627;SDS011;9443;50.888;10.728;2022-08-01T23:28:15;2.70;;;1.90;;
18627;SDS011;9443;50.888;10.728;2022-08-01T23:38:15;2.10;;;1.73;;
18627;SDS011;9443;50.888;10.728;2022-08-01T23:48:17;1.70;;;1.60;;
18627;SDS011;9443;50.888;10.728;2022-08-01T23:58:17;1.50;;;1.40;;
