sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-06-04T00:00:12;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T00:05:16;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T00:10:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T00:15:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T00:20:16;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T00:25:14;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T00:30:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T00:35:15;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T00:40:14;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T00:45:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T00:50:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T00:55:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T01:00:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T01:05:16;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T01:10:09;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T01:15:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T01:20:16;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T01:25:14;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T01:30:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T01:35:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T01:40:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T01:45:15;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T01:50:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T01:55:15;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T02:00:14;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T02:05:15;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T02:10:10;14.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T02:15:15;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T02:20:14;14.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T02:25:12;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T02:30:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T02:35:16;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T02:40:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T02:45:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T02:50:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T02:55:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T03:00:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T03:05:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T03:10:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T03:15:11;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T03:20:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T03:25:09;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T03:30:10;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T03:35:09;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T03:40:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T03:45:15;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T03:50:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T03:55:11;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T04:00:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T04:05:09;12.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T04:10:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T04:15:15;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T04:20:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T04:25:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T04:30:14;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T04:35:08;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T04:40:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T04:45:14;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T04:50:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T04:55:14;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T05:00:11;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T05:05:09;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T05:10:09;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T05:15:10;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T05:20:14;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T05:25:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T05:30:10;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T05:35:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T05:40:12;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T05:45:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T05:50:10;8.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T05:55:20;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T06:00:11;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T06:05:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T06:10:12;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T06:15:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T06:20:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T06:25:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T06:30:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T06:35:09;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T06:40:08;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T06:45:15;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T06:50:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T06:55:09;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T07:00:14;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T07:05:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T07:10:14;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T07:15:09;28.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T07:20:15;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T07:25:09;14.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T07:30:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T07:35:08;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T07:40:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T07:45:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T07:50:08;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T07:55:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T08:00:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T08:05:14;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T08:10:15;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T08:15:10;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T08:20:14;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T08:25:09;13.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T08:30:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T08:35:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T08:40:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T08:45:14;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T08:50:15;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T08:55:20;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T09:00:17;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T09:05:59;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T09:10:11;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T09:15:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T09:20:18;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T09:25:18;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T09:30:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T09:35:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T09:40:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T09:45:11;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T09:50:17;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T09:55:17;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T10:00:10;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T10:05:13;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T10:10:10;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T10:15:15;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T10:20:10;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T10:25:17;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T10:30:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T10:35:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T10:40:14;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T10:45:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T10:50:10;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T10:55:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T11:00:09;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T11:05:10;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T11:10:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T11:15:14;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T11:20:16;16.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T11:25:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T11:30:09;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T11:35:10;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T11:40:18;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T11:45:10;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T11:50:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T11:55:15;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T12:05:13;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T12:10:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T12:15:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T12:20:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T12:25:09;24.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T12:30:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T12:35:09;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T12:40:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T12:45:10;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T12:50:09;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T12:55:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T13:00:10;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T13:05:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T13:10:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T13:15:14;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T13:20:10;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T13:25:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T13:30:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T13:35:10;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T13:40:15;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T13:45:09;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T13:50:15;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T13:55:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T14:00:10;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T14:05:14;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T14:10:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T14:15:08;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T14:20:09;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T14:25:09;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T14:30:09;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T14:35:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T14:40:09;28.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T14:45:19;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T14:50:15;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T14:55:11;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T15:00:14;27.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T15:05:08;23.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T15:15:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T15:20:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T15:25:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T15:30:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T15:35:15;20.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T15:40:15;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T15:45:14;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T15:50:14;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T15:55:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T16:00:10;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T16:05:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T16:10:09;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T16:15:10;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T16:20:11;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T16:25:15;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T16:30:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T16:35:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T16:40:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T16:45:10;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T16:50:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T16:55:17;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T17:00:09;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T17:05:15;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T17:10:10;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T17:15:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T17:20:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T17:25:19;17.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T17:30:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T17:35:14;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T17:40:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T17:45:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T17:50:10;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T17:55:09;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T18:00:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T18:05:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T18:10:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T18:15:10;25.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T18:20:10;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T18:25:11;29.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T18:30:14;27.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T18:35:10;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T18:40:10;28.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T18:45:14;32.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T18:50:10;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T18:55:09;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T19:00:10;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T19:05:09;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T19:10:15;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T19:15:09;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T19:20:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T19:25:10;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T19:30:14;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T19:35:08;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T19:40:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T19:45:10;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T19:50:09;25.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T19:55:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T20:00:15;26.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T20:05:13;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T20:10:09;27.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T20:15:10;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T20:20:10;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T20:25:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T20:30:20;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T20:35:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T20:40:10;27.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T20:45:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T20:50:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T20:55:09;26.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T21:00:10;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T21:05:09;28.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T21:10:10;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T21:15:09;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T21:20:09;24.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T21:25:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T21:30:14;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T21:35:13;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T21:40:08;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T21:45:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T21:50:09;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T21:55:16;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T22:00:13;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T22:05:14;21.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T22:10:10;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T22:15:10;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T22:20:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T22:25:09;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T22:30:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T22:35:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T22:40:13;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T22:45:14;31.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T22:50:09;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T22:55:09;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T23:00:14;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T23:05:10;26.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T23:10:14;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T23:15:16;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T23:20:09;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T23:25:20;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T23:30:15;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T23:35:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T23:40:19;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T23:45:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T23:50:17;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-06-04T23:55:09;11.00;10.00;
