sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3571;SDS011;7958;53.024;12.970;2023-02-23T00:02:02;24.33;;;8.93;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:04:29;22.50;;;8.77;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:06:58;16.17;;;8.47;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:09:25;14.20;;;7.87;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:12:01;16.33;;;8.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:14:32;20.90;;;8.77;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:17:02;17.60;;;8.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:19:38;24.50;;;9.53;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:22:07;16.87;;;8.13;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:24:35;17.70;;;10.00;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:27:07;26.13;;;10.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:29:34;21.77;;;9.87;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:32:12;21.03;;;10.00;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:34:43;20.90;;;9.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:37:19;22.67;;;10.33;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:39:49;21.10;;;11.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:42:19;31.40;;;11.13;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:44:46;22.10;;;11.63;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:47:24;21.23;;;11.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:49:51;20.77;;;10.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:52:20;19.13;;;10.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:54:51;19.57;;;10.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:57:23;22.13;;;10.73;;
3571;SDS011;7958;53.024;12.970;2023-02-23T00:59:50;23.20;;;10.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:02:16;17.50;;;9.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:04:43;20.47;;;10.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:07:12;16.00;;;9.37;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:09:38;23.40;;;10.37;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:12:10;21.43;;;10.43;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:14:45;22.63;;;9.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:17:12;17.60;;;9.77;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:19:39;19.07;;;10.20;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:22:05;18.40;;;9.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:24:35;33.67;;;12.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:27:06;25.83;;;10.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:29:34;20.40;;;10.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:32:02;18.67;;;10.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:34:29;21.43;;;10.93;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:36:56;24.33;;;10.87;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:39:33;25.33;;;10.83;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:42:08;18.03;;;8.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:47:49;21.60;;;8.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:50:19;18.23;;;9.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:52:50;19.00;;;9.20;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:55:18;18.40;;;10.13;;
3571;SDS011;7958;53.024;12.970;2023-02-23T01:57:55;26.63;;;10.23;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:00:29;22.20;;;9.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:03:03;21.53;;;10.33;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:05:34;20.20;;;9.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:08:06;22.87;;;9.93;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:10:37;21.73;;;8.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:13:12;18.10;;;9.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:21:55;21.40;;;9.63;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:24:54;18.47;;;9.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:27:40;19.50;;;9.47;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:30:35;16.57;;;9.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:33:43;15.07;;;8.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:39:41;17.83;;;10.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:42:19;13.53;;;8.67;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:45:05;16.77;;;9.47;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:50:57;14.57;;;8.57;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:53:40;12.80;;;7.73;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:56:19;15.13;;;8.97;;
3571;SDS011;7958;53.024;12.970;2023-02-23T02:58:47;15.57;;;9.53;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:01:18;20.50;;;9.07;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:04:17;18.67;;;8.97;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:07:04;17.40;;;8.73;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:09:55;19.10;;;8.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:12:53;20.40;;;8.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:15:59;20.50;;;9.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:19:03;17.33;;;9.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:21:52;17.37;;;8.77;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:24:48;21.90;;;9.87;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:27:38;17.63;;;8.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:30:38;19.27;;;9.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:33:28;23.47;;;9.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:36:21;17.30;;;8.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:39:10;15.67;;;8.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:42:01;21.40;;;8.63;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:44:50;16.07;;;8.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:47:37;19.33;;;9.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:50:25;18.70;;;9.33;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:53:15;17.00;;;9.07;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:56:05;24.97;;;9.67;;
3571;SDS011;7958;53.024;12.970;2023-02-23T03:58:55;17.13;;;9.20;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:01:44;16.67;;;8.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:04:33;20.93;;;9.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:07:19;16.57;;;8.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:13:06;17.87;;;8.83;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:15:53;20.03;;;9.63;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:18:21;17.70;;;9.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:20:52;23.73;;;8.87;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:23:24;22.07;;;8.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:25:52;21.00;;;8.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:28:21;20.83;;;9.47;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:33:52;15.57;;;8.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:36:24;16.93;;;9.33;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:38:52;15.67;;;9.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:41:23;24.90;;;10.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:43:53;18.20;;;9.63;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:46:29;18.97;;;9.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:48:56;14.83;;;9.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:51:24;18.30;;;9.77;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:53:56;20.50;;;9.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:56:28;14.40;;;8.87;;
3571;SDS011;7958;53.024;12.970;2023-02-23T04:58:57;20.40;;;9.97;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:01:24;18.87;;;9.20;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:03:51;19.20;;;9.53;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:06:21;14.67;;;9.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:08:50;17.87;;;9.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:11:19;19.03;;;10.00;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:13:46;20.73;;;10.53;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:16:13;34.77;;;18.57;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:18:40;24.40;;;12.93;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:21:07;16.27;;;9.87;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:23:36;18.13;;;9.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:26:08;22.03;;;10.73;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:28:37;19.03;;;10.13;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:31:08;17.20;;;9.37;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:33:35;16.90;;;9.57;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:36:06;25.33;;;9.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:38:37;22.23;;;9.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:41:07;18.60;;;9.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:43:37;20.00;;;9.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:46:19;15.37;;;9.57;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:49:04;18.90;;;8.93;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:51:47;17.80;;;10.87;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:54:21;19.87;;;10.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:56:55;22.40;;;10.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T05:59:32;16.97;;;9.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:02:00;17.40;;;10.13;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:07:33;25.17;;;10.07;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:10:00;16.87;;;8.67;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:12:28;23.87;;;10.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:14:54;16.47;;;10.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:17:21;18.63;;;10.07;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:19:47;19.10;;;9.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:22:13;17.37;;;10.17;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:24:41;20.70;;;9.67;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:27:07;15.67;;;10.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:29:36;25.20;;;10.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:32:02;19.40;;;9.43;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:34:29;20.63;;;8.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:36:56;17.90;;;9.20;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:39:23;15.17;;;10.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:41:50;19.73;;;10.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:44:16;23.57;;;10.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:46:45;17.03;;;10.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:49:11;18.77;;;10.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:51:38;20.00;;;10.33;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:54:04;17.73;;;9.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:56:31;22.80;;;11.00;;
3571;SDS011;7958;53.024;12.970;2023-02-23T06:58:58;17.33;;;10.00;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:01:25;17.27;;;10.27;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:03:52;18.60;;;10.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:06:19;24.50;;;14.43;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:08:45;28.93;;;16.53;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:11:13;34.97;;;21.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:13:40;32.90;;;17.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:16:07;57.67;;;31.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:18:34;70.33;;;37.67;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:21:04;89.57;;;43.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:23:31;55.00;;;31.00;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:26:00;67.97;;;33.77;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:28:27;34.03;;;19.53;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:30:54;23.30;;;13.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:33:20;27.20;;;13.00;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:35:47;24.37;;;14.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:38:17;21.80;;;10.33;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:40:48;15.67;;;9.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:43:14;20.90;;;11.87;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:45:41;26.93;;;16.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:48:10;22.47;;;10.43;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:50:40;21.23;;;14.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:53:07;21.07;;;10.20;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:55:34;16.83;;;9.77;;
3571;SDS011;7958;53.024;12.970;2023-02-23T07:58:04;22.67;;;9.97;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:00:31;19.77;;;10.20;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:02:58;16.77;;;9.77;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:05:25;17.23;;;10.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:07:54;18.60;;;9.87;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:10:21;23.50;;;10.57;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:12:50;23.27;;;10.00;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:15:16;25.77;;;10.97;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:17:43;20.50;;;9.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:23:03;18.33;;;11.23;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:25:30;18.63;;;10.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:28:13;18.20;;;9.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:30:40;19.50;;;10.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:33:10;19.27;;;10.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:35:38;17.90;;;10.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:38:05;34.87;;;15.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:40:31;19.47;;;11.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:42:57;23.20;;;11.27;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:45:25;24.83;;;12.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:47:53;17.30;;;10.47;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:50:20;18.40;;;10.67;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:52:46;19.63;;;11.47;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:55:13;19.70;;;10.53;;
3571;SDS011;7958;53.024;12.970;2023-02-23T08:57:42;25.87;;;10.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:00:08;17.97;;;11.23;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:02:42;18.43;;;11.67;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:05:09;17.37;;;11.33;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:07:36;29.90;;;12.73;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:10:04;20.60;;;12.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:12:30;28.27;;;12.57;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:14:57;17.60;;;10.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:17:23;21.33;;;12.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:19:52;22.77;;;12.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:22:18;21.20;;;12.63;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:24:44;25.10;;;11.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:27:11;23.30;;;11.73;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:29:38;19.73;;;10.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:32:07;17.03;;;10.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:34:33;18.07;;;10.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:37:01;18.03;;;11.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:39:28;21.63;;;11.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:42:13;27.60;;;11.23;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:44:48;23.80;;;11.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:47:27;22.67;;;11.07;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:49:58;22.77;;;11.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:52:34;24.83;;;12.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:55:04;24.80;;;11.23;;
3571;SDS011;7958;53.024;12.970;2023-02-23T09:57:32;21.60;;;10.23;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:00:05;26.27;;;11.27;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:02:41;25.97;;;11.20;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:05:18;18.67;;;10.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:07:46;23.83;;;11.63;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:10:17;23.20;;;12.00;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:12:49;21.53;;;11.53;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:15:22;23.77;;;11.17;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:17:54;22.13;;;11.73;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:20:29;26.17;;;13.23;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:23:02;22.07;;;11.63;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:25:30;20.23;;;11.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:28:01;25.13;;;12.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:30:29;25.70;;;12.00;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:32:58;24.27;;;12.43;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:35:29;23.37;;;12.13;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:37:58;24.53;;;14.23;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:40:27;21.27;;;11.83;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:42:57;23.73;;;12.67;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:45:26;23.80;;;12.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:47:56;26.53;;;12.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:50:24;21.07;;;12.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:52:53;21.93;;;12.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:55:23;32.23;;;14.73;;
3571;SDS011;7958;53.024;12.970;2023-02-23T10:58:00;28.40;;;14.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:00:29;24.70;;;13.20;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:02:57;28.30;;;14.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:05:42;75.17;;;57.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:08:16;35.60;;;18.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:10:53;36.80;;;18.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:13:23;29.10;;;15.47;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:15:52;28.33;;;14.43;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:18:23;30.00;;;13.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:20:52;29.07;;;14.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:23:20;26.13;;;13.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:25:49;26.77;;;13.93;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:28:21;23.50;;;13.83;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:30:54;25.80;;;12.53;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:33:22;30.03;;;15.23;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:35:52;28.10;;;16.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:38:25;30.07;;;15.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:40:59;28.23;;;14.37;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:43:28;24.37;;;13.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:45:55;27.90;;;16.07;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:48:24;28.93;;;14.77;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:50:53;27.77;;;14.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:53:20;27.00;;;15.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:55:52;26.47;;;14.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T11:58:21;29.27;;;14.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:00:59;29.67;;;14.27;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:03:29;23.67;;;14.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:05:58;31.90;;;14.07;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:08:30;24.13;;;14.07;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:11:01;30.80;;;14.97;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:13:30;27.00;;;14.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:16:00;26.80;;;14.97;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:18:32;34.20;;;15.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:21:09;28.13;;;14.07;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:23:43;30.17;;;16.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:26:13;31.33;;;16.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:28:44;25.50;;;14.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:31:18;33.97;;;14.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:33:48;42.87;;;23.67;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:36:21;28.87;;;15.27;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:38:50;31.77;;;13.83;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:41:24;32.67;;;15.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:43:54;30.73;;;14.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:46:25;28.73;;;13.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:49:00;30.47;;;14.53;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:51:30;28.27;;;15.33;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:53:59;32.33;;;13.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:56:31;24.77;;;14.23;;
3571;SDS011;7958;53.024;12.970;2023-02-23T12:59:13;26.73;;;15.37;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:01:48;24.67;;;12.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:04:35;27.40;;;14.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:07:23;28.47;;;13.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:10:00;32.97;;;14.87;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:12:36;30.30;;;15.17;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:15:11;26.40;;;14.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:17:45;28.20;;;14.73;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:20:17;26.57;;;13.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:22:50;29.03;;;13.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:25:28;25.90;;;15.00;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:27:58;28.83;;;14.47;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:30:26;27.33;;;13.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:32:57;29.20;;;13.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:35:26;30.33;;;15.50;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:37:56;27.13;;;14.20;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:40:29;27.20;;;13.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:42:59;28.03;;;14.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:45:37;27.07;;;14.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:48:23;28.70;;;13.73;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:50:56;28.83;;;13.80;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:53:32;25.57;;;14.27;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:56:03;33.07;;;13.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T13:58:32;32.97;;;15.27;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:01:03;30.60;;;15.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:03:38;28.03;;;13.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:06:09;27.03;;;15.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:08:38;31.50;;;15.27;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:11:06;37.63;;;16.67;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:13:32;27.93;;;15.60;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:16:11;26.90;;;14.67;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:18:52;30.00;;;15.00;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:21:32;28.37;;;16.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:24:01;29.80;;;16.40;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:26:39;30.17;;;16.20;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:29:24;27.97;;;16.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:31:53;30.87;;;16.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:37:13;31.30;;;16.07;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:39:41;27.00;;;15.03;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:42:08;26.60;;;15.33;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:44:44;27.40;;;14.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:47:16;28.77;;;16.07;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:49:45;29.17;;;16.17;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:52:13;30.93;;;15.93;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:54:45;31.87;;;16.10;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:57:15;49.00;;;26.87;;
3571;SDS011;7958;53.024;12.970;2023-02-23T14:59:44;93.67;;;66.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:02:17;49.87;;;35.33;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:04:46;29.17;;;17.63;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:07:14;32.80;;;17.90;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:09:42;30.10;;;16.23;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:12:13;38.00;;;19.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:14:43;34.50;;;17.57;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:17:13;55.23;;;31.77;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:19:41;38.30;;;22.43;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:22:14;30.80;;;16.93;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:24:46;32.37;;;17.57;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:27:17;34.90;;;19.17;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:29:47;37.53;;;19.70;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:32:17;34.03;;;17.30;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:34:44;32.37;;;16.67;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:37:14;34.63;;;17.67;;
3571;SDS011;7958;53.024;12.970;2023-02-23T15:39:46;29.10;;;16.90;;