sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75972;BME280;64651;47.540;19.088;2024-02-28T00:00:31;100432.88;;;11.94;78.55
75972;BME280;64651;47.540;19.088;2024-02-28T00:05:34;100432.34;;;11.92;78.74
75972;BME280;64651;47.540;19.088;2024-02-28T00:10:36;100438.91;;;11.96;79.17
75972;BME280;64651;47.540;19.088;2024-02-28T00:15:38;100443.91;;;11.94;78.96
75972;BME280;64651;47.540;19.088;2024-02-28T00:20:41;100435.91;;;11.92;79.48
75972;BME280;64651;47.540;19.088;2024-02-28T00:25:43;100434.53;;;11.90;79.77
75972;BME280;64651;47.540;19.088;2024-02-28T00:30:45;100436.56;;;11.79;79.24
75972;BME280;64651;47.540;19.088;2024-02-28T00:35:49;100437.66;;;11.83;79.51
75972;BME280;64651;47.540;19.088;2024-02-28T00:40:51;100439.03;;;11.81;79.64
75972;BME280;64651;47.540;19.088;2024-02-28T00:45:53;100443.19;;;11.78;79.67
75972;BME280;64651;47.540;19.088;2024-02-28T00:50:57;100437.44;;;11.69;80.21
75972;BME280;64651;47.540;19.088;2024-02-28T00:56:00;100443.78;;;11.65;80.37
75972;BME280;64651;47.540;19.088;2024-02-28T01:01:02;100436.97;;;11.57;80.62
75972;BME280;64651;47.540;19.088;2024-02-28T01:06:04;100439.19;;;11.55;80.24
75972;BME280;64651;47.540;19.088;2024-02-28T01:11:07;100449.12;;;11.51;80.11
75972;BME280;64651;47.540;19.088;2024-02-28T01:16:09;100437.13;;;11.32;80.74
75972;BME280;64651;47.540;19.088;2024-02-28T01:21:11;100449.81;;;11.28;80.56
75972;BME280;64651;47.540;19.088;2024-02-28T01:26:14;100446.53;;;11.21;80.76
75972;BME280;64651;47.540;19.088;2024-02-28T01:31:16;100441.06;;;11.16;81.02
75972;BME280;64651;47.540;19.088;2024-02-28T01:36:19;100443.25;;;11.14;81.36
75972;BME280;64651;47.540;19.088;2024-02-28T01:41:21;100456.41;;;11.27;80.76
75972;BME280;64651;47.540;19.088;2024-02-28T01:46:26;100439.09;;;11.21;80.92
75972;BME280;64651;47.540;19.088;2024-02-28T01:51:28;100441.56;;;11.18;81.00
75972;BME280;64651;47.540;19.088;2024-02-28T01:56:31;100443.25;;;11.14;81.00
75972;BME280;64651;47.540;19.088;2024-02-28T02:01:33;100454.84;;;11.06;81.19
75972;BME280;64651;47.540;19.088;2024-02-28T02:06:37;100455.69;;;11.01;81.31
75972;BME280;64651;47.540;19.088;2024-02-28T02:11:40;100462.59;;;10.93;81.53
75972;BME280;64651;47.540;19.088;2024-02-28T02:16:43;100463.75;;;10.82;81.97
75972;BME280;64651;47.540;19.088;2024-02-28T02:21:58;100474.75;;;10.82;82.06
75972;BME280;64651;47.540;19.088;2024-02-28T02:27:03;100469.81;;;10.74;82.67
75972;BME280;64651;47.540;19.088;2024-02-28T02:32:07;100473.38;;;10.80;82.44
75972;BME280;64651;47.540;19.088;2024-02-28T02:37:10;100478.88;;;10.85;82.53
75972;BME280;64651;47.540;19.088;2024-02-28T02:42:12;100486.28;;;10.89;82.20
75972;BME280;64651;47.540;19.088;2024-02-28T02:47:17;100488.19;;;10.94;81.94
75972;BME280;64651;47.540;19.088;2024-02-28T02:52:19;100495.91;;;10.97;81.78
75972;BME280;64651;47.540;19.088;2024-02-28T02:57:21;100484.59;;;11.09;81.04
75972;BME280;64651;47.540;19.088;2024-02-28T03:02:23;100485.09;;;11.11;80.82
75972;BME280;64651;47.540;19.088;2024-02-28T03:07:26;100491.97;;;11.18;80.46
75972;BME280;64651;47.540;19.088;2024-02-28T03:12:28;100494.72;;;11.18;80.14
75972;BME280;64651;47.540;19.088;2024-02-28T03:17:30;100491.97;;;11.18;80.18
75972;BME280;64651;47.540;19.088;2024-02-28T03:22:32;100500.50;;;11.22;79.98
75972;BME280;64651;47.540;19.088;2024-02-28T03:27:35;100490.91;;;11.14;80.36
75972;BME280;64651;47.540;19.088;2024-02-28T03:32:39;100496.12;;;11.16;80.07
75972;BME280;64651;47.540;19.088;2024-02-28T03:37:41;100514.03;;;11.13;80.43
75972;BME280;64651;47.540;19.088;2024-02-28T03:42:43;100523.38;;;11.17;80.51
75972;BME280;64651;47.540;19.088;2024-02-28T03:47:46;100521.72;;;11.16;80.04
75972;BME280;64651;47.540;19.088;2024-02-28T03:52:48;100530.25;;;11.20;79.71
75972;BME280;64651;47.540;19.088;2024-02-28T03:57:50;100531.41;;;10.98;80.68
75972;BME280;64651;47.540;19.088;2024-02-28T04:02:55;100525.37;;;10.96;81.00
75972;BME280;64651;47.540;19.088;2024-02-28T04:07:57;100517.66;;;10.93;80.79
75972;BME280;64651;47.540;19.088;2024-02-28T04:12:59;100527.31;;;10.91;80.69
75972;BME280;64651;47.540;19.088;2024-02-28T04:18:01;100520.06;;;11.20;79.21
75972;BME280;64651;47.540;19.088;2024-02-28T04:23:04;100535.22;;;11.13;79.38
75972;BME280;64651;47.540;19.088;2024-02-28T04:28:07;100543.22;;;11.14;79.29
75972;BME280;64651;47.540;19.088;2024-02-28T04:33:10;100550.38;;;11.20;79.11
75972;BME280;64651;47.540;19.088;2024-02-28T04:38:13;100539.63;;;11.14;79.04
75972;BME280;64651;47.540;19.088;2024-02-28T04:43:15;100539.66;;;11.09;79.13
75972;BME280;64651;47.540;19.088;2024-02-28T04:48:17;100543.53;;;10.87;80.01
75972;BME280;64651;47.540;19.088;2024-02-28T04:53:20;100547.97;;;10.83;80.01
75972;BME280;64651;47.540;19.088;2024-02-28T04:58:23;100550.72;;;10.83;80.16
75972;BME280;64651;47.540;19.088;2024-02-28T05:03:25;100551.25;;;10.80;80.33
75972;BME280;64651;47.540;19.088;2024-02-28T05:08:28;100547.41;;;10.86;79.83
75972;BME280;64651;47.540;19.088;2024-02-28T05:13:30;100548.53;;;10.85;79.86
75972;BME280;64651;47.540;19.088;2024-02-28T05:18:33;100548.22;;;10.87;79.77
75972;BME280;64651;47.540;19.088;2024-02-28T05:23:35;100555.94;;;10.85;79.85
75972;BME280;64651;47.540;19.088;2024-02-28T05:28:37;100558.16;;;10.83;79.59
75972;BME280;64651;47.540;19.088;2024-02-28T05:33:40;100564.47;;;10.83;79.10
75972;BME280;64651;47.540;19.088;2024-02-28T05:38:43;100589.53;;;10.82;78.97
75972;BME280;64651;47.540;19.088;2024-02-28T05:43:46;100591.72;;;10.80;79.25
75972;BME280;64651;47.540;19.088;2024-02-28T05:48:48;100599.16;;;10.94;78.48
75972;BME280;64651;47.540;19.088;2024-02-28T05:53:51;100595.31;;;10.85;78.53
75972;BME280;64651;47.540;19.088;2024-02-28T05:58:53;100607.13;;;10.81;78.69
75972;BME280;64651;47.540;19.088;2024-02-28T06:04:02;100607.69;;;10.83;78.79
75972;BME280;64651;47.540;19.088;2024-02-28T06:09:05;100611.28;;;10.83;78.76
75972;BME280;64651;47.540;19.088;2024-02-28T06:14:08;100614.84;;;10.89;78.30
75972;BME280;64651;47.540;19.088;2024-02-28T06:19:11;100618.66;;;10.98;77.93
75972;BME280;64651;47.540;19.088;2024-02-28T06:24:13;100620.63;;;10.97;77.79
75972;BME280;64651;47.540;19.088;2024-02-28T06:29:15;100620.31;;;11.04;77.68
75972;BME280;64651;47.540;19.088;2024-02-28T06:34:17;100623.59;;;11.16;77.16
75972;BME280;64651;47.540;19.088;2024-02-28T06:39:20;100623.59;;;11.26;77.20
75972;BME280;64651;47.540;19.088;2024-02-28T06:44:23;100632.41;;;11.28;76.81
75972;BME280;64651;47.540;19.088;2024-02-28T06:49:25;100643.72;;;11.27;76.79
75972;BME280;64651;47.540;19.088;2024-02-28T06:54:28;100643.44;;;11.18;76.85
75972;BME280;64651;47.540;19.088;2024-02-28T06:59:30;100644.28;;;11.09;76.94
75972;BME280;64651;47.540;19.088;2024-02-28T07:04:33;100647.03;;;10.98;77.46
75972;BME280;64651;47.540;19.088;2024-02-28T07:09:38;100647.88;;;10.84;77.88
75972;BME280;64651;47.540;19.088;2024-02-28T07:14:42;100641.53;;;10.68;78.53
75972;BME280;64651;47.540;19.088;2024-02-28T07:19:44;100656.38;;;10.62;78.71
75972;BME280;64651;47.540;19.088;2024-02-28T07:24:52;100654.75;;;10.61;78.20
75972;BME280;64651;47.540;19.088;2024-02-28T07:29:55;100675.69;;;10.72;77.61
75972;BME280;64651;47.540;19.088;2024-02-28T07:35:04;100678.69;;;10.81;76.74
75972;BME280;64651;47.540;19.088;2024-02-28T07:40:07;100680.91;;;11.14;75.43
75972;BME280;64651;47.540;19.088;2024-02-28T07:45:13;100686.62;;;11.58;73.40
75972;BME280;64651;47.540;19.088;2024-02-28T07:50:15;100690.91;;;12.05;71.12
75972;BME280;64651;47.540;19.088;2024-02-28T07:55:19;100689.84;;;12.55;69.28
75972;BME280;64651;47.540;19.088;2024-02-28T08:00:24;100695.91;;;12.52;67.79
75972;BME280;64651;47.540;19.088;2024-02-28T08:05:27;100694.97;;;12.72;67.06
75972;BME280;64651;47.540;19.088;2024-02-28T08:10:29;100697.75;;;12.67;66.66
75972;BME280;64651;47.540;19.088;2024-02-28T08:15:32;100701.97;;;12.98;65.77
75972;BME280;64651;47.540;19.088;2024-02-28T08:20:34;100699.91;;;13.48;64.59
75972;BME280;64651;47.540;19.088;2024-02-28T08:25:37;100697.50;;;13.89;62.68
75972;BME280;64651;47.540;19.088;2024-02-28T08:30:40;100700.97;;;14.23;61.25
75972;BME280;64651;47.540;19.088;2024-02-28T08:35:42;100698.34;;;14.13;61.24
75972;BME280;64651;47.540;19.088;2024-02-28T08:40:45;100706.38;;;14.09;61.07
75972;BME280;64651;47.540;19.088;2024-02-28T08:45:47;100713.56;;;14.10;61.03
75972;BME280;64651;47.540;19.088;2024-02-28T08:50:52;100705.94;;;14.02;60.88
75972;BME280;64651;47.540;19.088;2024-02-28T08:55:54;100708.22;;;14.19;60.10
75972;BME280;64651;47.540;19.088;2024-02-28T09:00:56;100711.50;;;14.21;59.25
75972;BME280;64651;47.540;19.088;2024-02-28T09:05:59;100705.66;;;15.02;57.35
75972;BME280;64651;47.540;19.088;2024-02-28T09:11:01;100701.28;;;16.21;55.16
75972;BME280;64651;47.540;19.088;2024-02-28T09:16:04;100691.37;;;19.32;45.29
75972;BME280;64651;47.540;19.088;2024-02-28T09:21:08;100698.44;;;20.82;41.86
75972;BME280;64651;47.540;19.088;2024-02-28T09:26:10;100687.78;;;21.17;39.52
75972;BME280;64651;47.540;19.088;2024-02-28T09:31:13;100702.03;;;19.39;43.51
75972;BME280;64651;47.540;19.088;2024-02-28T09:36:17;100690.09;;;23.05;38.09
75972;BME280;64651;47.540;19.088;2024-02-28T09:41:20;100690.41;;;26.83;32.07
75972;BME280;64651;47.540;19.088;2024-02-28T09:46:24;100693.56;;;26.52;30.55
75972;BME280;64651;47.540;19.088;2024-02-28T09:51:27;100697.44;;;21.85;36.70
75972;BME280;64651;47.540;19.088;2024-02-28T09:56:33;100696.16;;;21.37;38.61
75972;BME280;64651;47.540;19.088;2024-02-28T10:01:42;100691.91;;;24.83;34.00
75972;BME280;64651;47.540;19.088;2024-02-28T10:06:46;100694.94;;;25.90;30.70
75972;BME280;64651;47.540;19.088;2024-02-28T10:11:49;100695.47;;;26.44;29.84
75972;BME280;64651;47.540;19.088;2024-02-28T10:16:52;100685.13;;;27.12;28.36
75972;BME280;64651;47.540;19.088;2024-02-28T10:21:55;100693.38;;;28.49;27.60
75972;BME280;64651;47.540;19.088;2024-02-28T10:27:01;100694.59;;;31.47;23.78
75972;BME280;64651;47.540;19.088;2024-02-28T10:32:03;100693.84;;;28.54;26.50
75972;BME280;64651;47.540;19.088;2024-02-28T10:37:08;100687.91;;;30.91;24.25
75972;BME280;64651;47.540;19.088;2024-02-28T10:42:11;100682.16;;;31.89;22.98
75972;BME280;64651;47.540;19.088;2024-02-28T10:47:16;100679.38;;;32.30;22.46
75972;BME280;64651;47.540;19.088;2024-02-28T10:52:21;100689.28;;;32.97;21.84
75972;BME280;64651;47.540;19.088;2024-02-28T10:57:26;100686.25;;;31.08;23.51
75972;BME280;64651;47.540;19.088;2024-02-28T11:02:31;100680.84;;;33.54;21.27
75972;BME280;64651;47.540;19.088;2024-02-28T11:07:34;100684.03;;;32.13;22.52
75972;BME280;64651;47.540;19.088;2024-02-28T11:12:37;100683.91;;;30.32;24.49
75972;BME280;64651;47.540;19.088;2024-02-28T11:17:39;100689.31;;;31.46;22.83
75972;BME280;64651;47.540;19.088;2024-02-28T11:22:43;100686.31;;;28.76;25.45
75972;BME280;64651;47.540;19.088;2024-02-28T11:27:49;100680.38;;;28.99;25.47
75972;BME280;64651;47.540;19.088;2024-02-28T11:32:57;100671.59;;;31.86;23.21
75972;BME280;64651;47.540;19.088;2024-02-28T11:38:07;100669.38;;;32.52;22.36
75972;BME280;64651;47.540;19.088;2024-02-28T11:43:09;100670.13;;;30.52;23.68
75972;BME280;64651;47.540;19.088;2024-02-28T11:48:13;100660.31;;;30.74;23.42
75972;BME280;64651;47.540;19.088;2024-02-28T11:53:16;100660.56;;;31.26;22.73
75972;BME280;64651;47.540;19.088;2024-02-28T11:58:18;100651.69;;;28.42;25.93
75972;BME280;64651;47.540;19.088;2024-02-28T12:03:24;100644.91;;;30.68;23.73
75972;BME280;64651;47.540;19.088;2024-02-28T12:08:27;100644.97;;;30.33;23.92
75972;BME280;64651;47.540;19.088;2024-02-28T12:13:31;100638.50;;;30.14;24.05
75972;BME280;64651;47.540;19.088;2024-02-28T12:18:34;100634.66;;;29.08;25.52
75972;BME280;64651;47.540;19.088;2024-02-28T12:23:38;100630.75;;;30.57;24.21
75972;BME280;64651;47.540;19.088;2024-02-28T12:28:40;100630.25;;;30.87;23.79
75972;BME280;64651;47.540;19.088;2024-02-28T12:33:43;100634.91;;;26.68;28.38
75972;BME280;64651;47.540;19.088;2024-02-28T12:38:46;100636.84;;;24.47;31.87
75972;BME280;64651;47.540;19.088;2024-02-28T12:43:48;100630.94;;;24.01;33.44
75972;BME280;64651;47.540;19.088;2024-02-28T12:48:50;100627.56;;;24.27;32.89
75972;BME280;64651;47.540;19.088;2024-02-28T12:53:52;100621.59;;;23.81;33.77
75972;BME280;64651;47.540;19.088;2024-02-28T12:58:54;100619.78;;;23.73;33.90
75972;BME280;64651;47.540;19.088;2024-02-28T13:03:58;100617.34;;;24.19;33.35
75972;BME280;64651;47.540;19.088;2024-02-28T13:09:01;100621.22;;;23.99;33.30
75972;BME280;64651;47.540;19.088;2024-02-28T13:14:03;100617.25;;;25.69;31.11
75972;BME280;64651;47.540;19.088;2024-02-28T13:19:06;100615.38;;;26.86;29.79
75972;BME280;64651;47.540;19.088;2024-02-28T13:24:08;100604.88;;;27.16;28.85
75972;BME280;64651;47.540;19.088;2024-02-28T13:29:11;100600.38;;;29.48;26.36
75972;BME280;64651;47.540;19.088;2024-02-28T13:34:13;100599.59;;;29.76;25.51
75972;BME280;64651;47.540;19.088;2024-02-28T13:39:15;100591.47;;;29.74;25.71
75972;BME280;64651;47.540;19.088;2024-02-28T13:44:18;100586.59;;;29.64;26.07
75972;BME280;64651;47.540;19.088;2024-02-28T13:49:23;100583.38;;;29.80;25.91
75972;BME280;64651;47.540;19.088;2024-02-28T13:54:25;100586.41;;;30.81;24.59
75972;BME280;64651;47.540;19.088;2024-02-28T13:59:28;100586.19;;;30.30;24.91
75972;BME280;64651;47.540;19.088;2024-02-28T14:04:30;100582.97;;;29.85;25.38
75972;BME280;64651;47.540;19.088;2024-02-28T14:09:32;100581.75;;;29.82;26.10
75972;BME280;64651;47.540;19.088;2024-02-28T14:14:34;100585.94;;;28.08;27.99
75972;BME280;64651;47.540;19.088;2024-02-28T14:19:37;100585.69;;;29.18;26.95
75972;BME280;64651;47.540;19.088;2024-02-28T14:24:39;100574.94;;;28.61;27.51
75972;BME280;64651;47.540;19.088;2024-02-28T14:29:41;100576.97;;;28.61;27.77
75972;BME280;64651;47.540;19.088;2024-02-28T14:34:45;100582.28;;;28.70;28.02
75972;BME280;64651;47.540;19.088;2024-02-28T14:39:47;100578.34;;;28.92;27.34
75972;BME280;64651;47.540;19.088;2024-02-28T14:44:50;100588.72;;;27.54;29.03
75972;BME280;64651;47.540;19.088;2024-02-28T14:49:53;100586.03;;;28.19;28.89
75972;BME280;64651;47.540;19.088;2024-02-28T14:54:55;100583.16;;;27.64;29.16
75972;BME280;64651;47.540;19.088;2024-02-28T14:59:57;100589.03;;;26.18;31.13
75972;BME280;64651;47.540;19.088;2024-02-28T15:05:00;100592.34;;;26.50;31.41
75972;BME280;64651;47.540;19.088;2024-02-28T15:10:03;100592.50;;;24.94;33.04
75972;BME280;64651;47.540;19.088;2024-02-28T15:15:09;100606.00;;;24.00;35.44
75972;BME280;64651;47.540;19.088;2024-02-28T15:20:13;100601.03;;;22.75;38.47
75972;BME280;64651;47.540;19.088;2024-02-28T15:25:17;100606.69;;;22.50;38.92
75972;BME280;64651;47.540;19.088;2024-02-28T15:30:20;100620.56;;;21.37;41.27
75972;BME280;64651;47.540;19.088;2024-02-28T15:35:22;100607.69;;;20.29;43.78
75972;BME280;64651;47.540;19.088;2024-02-28T15:40:27;100621.84;;;19.01;47.04
75972;BME280;64651;47.540;19.088;2024-02-28T15:45:30;100630.91;;;17.90;50.24
75972;BME280;64651;47.540;19.088;2024-02-28T15:50:33;100638.00;;;17.34;51.72
75972;BME280;64651;47.540;19.088;2024-02-28T15:55:35;100641.84;;;16.94;53.79
75972;BME280;64651;47.540;19.088;2024-02-28T16:00:37;100638.47;;;16.47;55.80
75972;BME280;64651;47.540;19.088;2024-02-28T16:05:39;100645.41;;;16.22;56.91
75972;BME280;64651;47.540;19.088;2024-02-28T16:10:42;100648.75;;;15.97;57.16
75972;BME280;64651;47.540;19.088;2024-02-28T16:15:45;100664.37;;;15.66;58.22
75972;BME280;64651;47.540;19.088;2024-02-28T16:20:47;100660.19;;;15.36;59.22
75972;BME280;64651;47.540;19.088;2024-02-28T16:25:49;100661.31;;;15.02;60.44
75972;BME280;64651;47.540;19.088;2024-02-28T16:30:57;100669.91;;;14.87;61.63
75972;BME280;64651;47.540;19.088;2024-02-28T16:36:01;100677.00;;;14.75;61.97
75972;BME280;64651;47.540;19.088;2024-02-28T16:41:03;100686.22;;;14.51;63.00
75972;BME280;64651;47.540;19.088;2024-02-28T16:46:06;100694.78;;;14.31;63.87
75972;BME280;64651;47.540;19.088;2024-02-28T16:51:10;100704.16;;;14.11;64.77
75972;BME280;64651;47.540;19.088;2024-02-28T16:56:12;100706.81;;;13.98;65.93
75972;BME280;64651;47.540;19.088;2024-02-28T17:01:16;100709.81;;;13.77;66.84
75972;BME280;64651;47.540;19.088;2024-02-28T17:06:18;100704.91;;;13.69;67.43
75972;BME280;64651;47.540;19.088;2024-02-28T17:11:21;100710.31;;;13.56;67.65
75972;BME280;64651;47.540;19.088;2024-02-28T17:16:24;100717.09;;;13.39;68.40
75972;BME280;64651;47.540;19.088;2024-02-28T17:21:26;100724.91;;;13.32;69.12
75972;BME280;64651;47.540;19.088;2024-02-28T17:26:28;100728.81;;;13.26;69.33
75972;BME280;64651;47.540;19.088;2024-02-28T17:31:30;100726.66;;;13.23;69.66
75972;BME280;64651;47.540;19.088;2024-02-28T17:36:33;100743.78;;;13.20;70.59
75972;BME280;64651;47.540;19.088;2024-02-28T17:41:36;100743.78;;;13.20;70.29
75972;BME280;64651;47.540;19.088;2024-02-28T17:46:38;100743.00;;;13.15;70.72
75972;BME280;64651;47.540;19.088;2024-02-28T17:51:40;100751.09;;;13.01;71.37
75972;BME280;64651;47.540;19.088;2024-02-28T17:56:44;100741.50;;;12.88;71.98
75972;BME280;64651;47.540;19.088;2024-02-28T18:01:47;100742.94;;;12.81;72.21
75972;BME280;64651;47.540;19.088;2024-02-28T18:06:49;100740.84;;;12.63;72.77
75972;BME280;64651;47.540;19.088;2024-02-28T18:11:52;100740.66;;;12.49;73.58
75972;BME280;64651;47.540;19.088;2024-02-28T18:16:54;100752.28;;;12.41;73.83
75972;BME280;64651;47.540;19.088;2024-02-28T18:21:57;100749.25;;;12.32;74.10
75972;BME280;64651;47.540;19.088;2024-02-28T18:26:59;100747.12;;;12.19;74.92
75972;BME280;64651;47.540;19.088;2024-02-28T18:32:02;100746.03;;;12.15;75.42
75972;BME280;64651;47.540;19.088;2024-02-28T18:37:04;100758.50;;;12.07;75.75
75972;BME280;64651;47.540;19.088;2024-02-28T18:42:07;100763.19;;;12.07;75.46
75972;BME280;64651;47.540;19.088;2024-02-28T18:47:10;100773.66;;;12.00;76.27
75972;BME280;64651;47.540;19.088;2024-02-28T18:52:12;100770.38;;;11.93;76.35
75972;BME280;64651;47.540;19.088;2024-02-28T18:57:14;100778.09;;;11.86;77.01
75972;BME280;64651;47.540;19.088;2024-02-28T19:02:17;100768.06;;;12.20;76.63
75972;BME280;64651;47.540;19.088;2024-02-28T19:07:19;100768.97;;;12.05;76.15
75972;BME280;64651;47.540;19.088;2024-02-28T19:12:23;100779.50;;;11.88;77.18
75972;BME280;64651;47.540;19.088;2024-02-28T19:17:27;100779.78;;;11.82;77.53
75972;BME280;64651;47.540;19.088;2024-02-28T19:22:29;100786.66;;;11.69;77.92
75972;BME280;64651;47.540;19.088;2024-02-28T19:27:32;100786.94;;;11.67;78.77
75972;BME280;64651;47.540;19.088;2024-02-28T19:32:34;100789.41;;;11.64;78.89
75972;BME280;64651;47.540;19.088;2024-02-28T19:37:41;100789.97;;;11.61;79.18
75972;BME280;64651;47.540;19.088;2024-02-28T19:42:45;100796.31;;;11.56;79.33
75972;BME280;64651;47.540;19.088;2024-02-28T19:47:47;100799.34;;;11.50;79.81
75972;BME280;64651;47.540;19.088;2024-02-28T19:52:50;100807.34;;;11.46;80.27
75972;BME280;64651;47.540;19.088;2024-02-28T19:57:52;100805.69;;;11.40;80.67
75972;BME280;64651;47.540;19.088;2024-02-28T20:02:54;100808.44;;;11.40;80.72
75972;BME280;64651;47.540;19.088;2024-02-28T20:07:58;100819.72;;;11.38;80.94
75972;BME280;64651;47.540;19.088;2024-02-28T20:13:00;100809.81;;;11.32;81.24
75972;BME280;64651;47.540;19.088;2024-02-28T20:18:03;100812.84;;;11.26;81.20
75972;BME280;64651;47.540;19.088;2024-02-28T20:23:06;100819.44;;;11.15;81.82
75972;BME280;64651;47.540;19.088;2024-02-28T20:28:09;100817.78;;;11.09;82.50
75972;BME280;64651;47.540;19.088;2024-02-28T20:33:11;100816.37;;;10.96;82.95
75972;BME280;64651;47.540;19.088;2024-02-28T20:38:14;100819.13;;;11.01;83.47
75972;BME280;64651;47.540;19.088;2024-02-28T20:43:16;100826.50;;;10.80;83.91
75972;BME280;64651;47.540;19.088;2024-02-28T20:48:18;100829.78;;;10.72;84.08
75972;BME280;64651;47.540;19.088;2024-02-28T20:53:20;100823.75;;;10.80;83.92
75972;BME280;64651;47.540;19.088;2024-02-28T20:58:25;100833.66;;;10.76;83.71
75972;BME280;64651;47.540;19.088;2024-02-28T21:03:27;100834.47;;;10.72;84.16
75972;BME280;64651;47.540;19.088;2024-02-28T21:08:29;100831.94;;;10.55;84.36
75972;BME280;64651;47.540;19.088;2024-02-28T21:13:32;100837.97;;;10.57;84.28
75972;BME280;64651;47.540;19.088;2024-02-28T21:18:34;100831.88;;;10.45;84.60
75972;BME280;64651;47.540;19.088;2024-02-28T21:23:37;100830.22;;;10.44;84.39
75972;BME280;64651;47.540;19.088;2024-02-28T21:28:39;100830.19;;;10.39;84.53
75972;BME280;64651;47.540;19.088;2024-02-28T21:33:42;100846.66;;;10.29;84.65
75972;BME280;64651;47.540;19.088;2024-02-28T21:38:44;100848.03;;;10.31;84.86
75972;BME280;64651;47.540;19.088;2024-02-28T21:43:47;100846.06;;;10.22;84.94
75972;BME280;64651;47.540;19.088;2024-02-28T21:48:49;100847.59;;;10.12;85.64
75972;BME280;64651;47.540;19.088;2024-02-28T21:54:04;100842.91;;;10.08;85.87
75972;BME280;64651;47.540;19.088;2024-02-28T21:59:06;100843.44;;;10.05;85.91
75972;BME280;64651;47.540;19.088;2024-02-28T22:04:08;100846.66;;;9.92;86.32
75972;BME280;64651;47.540;19.088;2024-02-28T22:09:10;100843.59;;;9.88;87.16
75972;BME280;64651;47.540;19.088;2024-02-28T22:14:13;100843.84;;;9.82;87.27
75972;BME280;64651;47.540;19.088;2024-02-28T22:19:15;100843.31;;;9.85;87.18
75972;BME280;64651;47.540;19.088;2024-02-28T22:24:17;100842.38;;;9.69;87.68
75972;BME280;64651;47.540;19.088;2024-02-28T22:29:20;100855.34;;;9.78;87.42
75972;BME280;64651;47.540;19.088;2024-02-28T22:34:24;100840.69;;;9.63;88.06
75972;BME280;64651;47.540;19.088;2024-02-28T22:39:27;100848.28;;;9.51;88.32
75972;BME280;64651;47.540;19.088;2024-02-28T22:44:29;100853.41;;;9.42;88.58
75972;BME280;64651;47.540;19.088;2024-02-28T22:49:32;100851.66;;;9.31;88.91
75972;BME280;64651;47.540;19.088;2024-02-28T22:54:34;100846.41;;;9.29;89.26
75972;BME280;64651;47.540;19.088;2024-02-28T22:59:37;100847.97;;;9.20;89.54
75972;BME280;64651;47.540;19.088;2024-02-28T23:04:40;100842.69;;;9.14;90.04
75972;BME280;64651;47.540;19.088;2024-02-28T23:09:43;100841.88;;;9.13;90.17
75972;BME280;64651;47.540;19.088;2024-02-28T23:14:46;100845.78;;;9.22;90.17
75972;BME280;64651;47.540;19.088;2024-02-28T23:19:48;100842.78;;;9.24;90.54
75972;BME280;64651;47.540;19.088;2024-02-28T23:24:51;100826.03;;;9.20;90.62
75972;BME280;64651;47.540;19.088;2024-02-28T23:29:53;100835.62;;;9.23;90.35
75972;BME280;64651;47.540;19.088;2024-02-28T23:34:56;100842.69;;;9.14;90.45
75972;BME280;64651;47.540;19.088;2024-02-28T23:39:58;100835.28;;;9.14;90.57
75972;BME280;64651;47.540;19.088;2024-02-28T23:45:01;100844.06;;;9.16;90.40
75972;BME280;64651;47.540;19.088;2024-02-28T23:50:04;100846.31;;;9.19;90.11
75972;BME280;64651;47.540;19.088;2024-02-28T23:55:06;100848.19;;;9.14;90.56
