sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74632;SDS011;63139;52.018;8.552;2022-10-29T00:03:53;22.43;;;7.30;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:06:19;18.20;;;7.10;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:08:44;17.40;;;7.03;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:11:10;15.27;;;6.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:13:37;13.52;;;6.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:16:05;17.27;;;6.80;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:18:31;13.50;;;6.75;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:20:59;22.40;;;7.93;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:23:25;14.00;;;6.35;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:25:54;15.53;;;6.90;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:28:20;12.38;;;5.68;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:30:45;17.77;;;7.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:33:12;10.80;;;5.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:38:02;15.63;;;6.10;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:40:28;11.17;;;5.70;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:45:36;13.65;;;5.90;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:48:05;11.57;;;5.88;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:50:32;14.33;;;5.43;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:52:57;13.77;;;6.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:55:23;16.63;;;6.77;;
74632;SDS011;63139;52.018;8.552;2022-10-29T00:57:49;20.57;;;7.23;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:00:17;14.48;;;6.70;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:05:08;14.30;;;6.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:10:01;9.13;;;5.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:12:32;18.43;;;7.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:15:17;19.83;;;8.18;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:17:49;10.38;;;5.85;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:20:26;18.25;;;7.32;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:23:04;14.82;;;7.78;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:25:48;23.05;;;8.23;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:28:25;10.20;;;6.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:31:00;11.90;;;5.30;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:33:35;15.00;;;6.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:36:04;12.88;;;5.75;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:38:33;11.18;;;6.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:41:02;16.50;;;6.25;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:43:32;17.25;;;7.05;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:46:03;11.43;;;6.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:48:31;13.05;;;5.30;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:51:01;9.65;;;5.60;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:53:28;19.23;;;7.55;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:55:54;10.88;;;6.18;;
74632;SDS011;63139;52.018;8.552;2022-10-29T01:58:20;14.40;;;7.10;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:00:47;12.27;;;6.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:03:17;9.82;;;6.05;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:05:49;19.45;;;7.65;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:08:20;13.40;;;6.47;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:10:52;12.95;;;6.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:13:21;17.05;;;7.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:15:50;15.32;;;6.10;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:18:18;13.23;;;6.05;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:20:44;10.80;;;5.85;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:23:10;11.82;;;6.28;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:25:35;11.93;;;5.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:28:01;11.40;;;5.80;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:30:26;10.10;;;5.93;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:32:51;11.10;;;6.53;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:35:18;15.50;;;7.60;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:40:09;12.03;;;6.30;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:42:35;9.48;;;5.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:45:01;13.73;;;6.63;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:47:26;13.80;;;6.80;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:49:52;13.57;;;6.43;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:52:18;11.67;;;6.50;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:57:09;9.07;;;4.50;;
74632;SDS011;63139;52.018;8.552;2022-10-29T02:59:34;11.53;;;5.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:02:00;13.53;;;6.27;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:04:25;12.10;;;6.67;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:06:50;11.17;;;6.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:09:17;16.83;;;6.33;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:11:42;9.80;;;5.90;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:14:08;14.80;;;6.23;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:16:33;12.93;;;6.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:18:59;10.17;;;5.97;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:21:24;16.73;;;8.23;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:23:49;14.93;;;7.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:26:16;11.87;;;6.93;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:31:07;16.97;;;7.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:33:32;14.93;;;7.50;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:35:58;13.03;;;6.57;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:38:24;12.88;;;6.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:40:50;16.27;;;7.27;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:43:17;16.98;;;7.95;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:48:08;12.57;;;6.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:50:33;11.93;;;5.67;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:52:59;8.23;;;5.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:55:24;11.20;;;5.77;;
74632;SDS011;63139;52.018;8.552;2022-10-29T03:57:50;11.10;;;6.03;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:00:17;13.93;;;7.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:02:42;13.70;;;6.10;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:05:08;12.37;;;6.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:07:33;19.40;;;7.93;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:09:58;14.83;;;7.87;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:12:24;15.17;;;6.90;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:14:49;18.23;;;8.47;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:17:16;14.53;;;6.93;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:22:06;22.63;;;8.93;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:24:32;15.17;;;7.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:26:57;17.53;;;8.33;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:29:22;19.53;;;8.37;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:31:48;22.07;;;7.97;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:34:15;14.57;;;7.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:36:40;11.20;;;6.47;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:39:06;12.97;;;6.67;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:41:31;17.60;;;7.33;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:43:57;16.10;;;7.10;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:46:22;16.13;;;8.57;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:48:47;16.37;;;8.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:51:18;29.57;;;11.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:53:44;16.65;;;8.60;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:56:09;14.47;;;7.53;;
74632;SDS011;63139;52.018;8.552;2022-10-29T04:58:35;20.73;;;10.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:01:00;26.07;;;10.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:03:26;14.70;;;8.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:05:51;27.90;;;10.23;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:08:18;20.13;;;9.23;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:10:43;18.20;;;8.73;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:13:09;16.87;;;8.30;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:15:35;19.45;;;8.95;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:18:01;20.03;;;8.93;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:20:26;22.27;;;9.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:22:57;17.53;;;9.10;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:25:24;24.25;;;10.80;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:30:14;23.90;;;10.90;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:32:40;18.60;;;10.43;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:35:05;29.80;;;13.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:37:31;19.60;;;9.80;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:39:56;34.50;;;12.97;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:42:23;27.00;;;12.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:47:14;15.63;;;8.10;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:49:39;25.03;;;10.77;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:52:04;18.63;;;8.80;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:54:30;14.23;;;7.87;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:56:56;18.87;;;8.67;;
74632;SDS011;63139;52.018;8.552;2022-10-29T05:59:23;19.30;;;8.52;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:04:14;18.77;;;7.80;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:06:39;15.60;;;8.27;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:09:04;12.97;;;7.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:11:30;19.73;;;8.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:13:55;22.33;;;9.80;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:16:22;19.80;;;9.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:21:13;13.07;;;6.60;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:23:38;20.07;;;10.23;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:26:03;18.77;;;8.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:28:29;19.10;;;8.80;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:30:55;27.53;;;12.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:33:21;26.77;;;11.10;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:35:47;29.55;;;11.88;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:38:13;19.10;;;9.27;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:40:38;21.17;;;9.73;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:43:05;22.20;;;9.97;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:45:31;25.65;;;9.93;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:47:57;21.63;;;9.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:50:24;20.67;;;10.53;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:55:19;16.55;;;8.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T06:57:44;22.97;;;10.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:00:10;30.53;;;12.87;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:02:36;35.05;;;14.65;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:05:01;25.53;;;12.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:07:28;15.87;;;8.80;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:09:53;24.45;;;11.95;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:12:18;21.17;;;11.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:14:44;33.73;;;13.03;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:17:09;26.07;;;13.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:19:35;26.40;;;12.60;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:22:00;19.60;;;10.47;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:24:27;25.70;;;11.27;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:29:17;20.03;;;9.77;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:31:43;22.60;;;10.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:34:08;21.83;;;9.93;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:36:33;27.87;;;12.17;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:38:59;18.83;;;10.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:41:25;20.57;;;9.93;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:46:16;32.40;;;11.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:48:41;15.93;;;9.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:51:07;25.90;;;11.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:53:32;19.40;;;9.17;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:55:57;23.23;;;11.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T07:58:24;18.40;;;10.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:00:50;25.50;;;11.43;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:03:15;20.10;;;10.70;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:05:40;17.10;;;9.57;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:08:06;31.63;;;11.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:10:32;18.80;;;10.57;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:12:59;22.17;;;10.57;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:17:52;21.70;;;10.27;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:20:18;19.20;;;9.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:22:44;15.68;;;9.60;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:25:09;21.80;;;10.30;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:27:35;13.83;;;9.50;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:30:00;19.60;;;10.57;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:32:27;22.63;;;9.93;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:37:17;18.73;;;8.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:39:43;19.73;;;9.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:42:12;19.73;;;10.10;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:44:47;24.55;;;11.57;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:47:18;23.52;;;11.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:49:46;24.45;;;12.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:52:15;15.23;;;9.55;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:54:43;19.95;;;10.35;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:57:12;17.27;;;9.32;;
74632;SDS011;63139;52.018;8.552;2022-10-29T08:59:40;15.77;;;8.32;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:02:09;17.52;;;8.82;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:04:39;14.98;;;7.95;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:09:51;16.95;;;8.85;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:12:41;28.20;;;9.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:15:30;17.77;;;9.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:18:08;18.42;;;9.60;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:20:42;22.60;;;10.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:23:13;14.07;;;8.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:25:47;18.57;;;10.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:28:21;17.40;;;9.23;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:30:52;19.17;;;8.82;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:33:21;20.33;;;9.93;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:35:51;23.10;;;9.77;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:38:19;20.02;;;9.88;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:40:46;19.55;;;9.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:43:14;15.20;;;7.87;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:45:46;17.88;;;8.68;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:48:15;18.25;;;8.65;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:50:47;18.88;;;8.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:53:16;15.82;;;7.78;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:55:44;21.02;;;7.82;;
74632;SDS011;63139;52.018;8.552;2022-10-29T09:58:13;20.70;;;7.65;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:00:42;11.52;;;7.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:03:09;12.43;;;6.30;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:08:22;10.75;;;6.35;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:10:48;15.63;;;6.30;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:13:15;12.18;;;5.65;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:15:42;12.80;;;5.90;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:18:15;10.38;;;5.70;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:20:43;11.60;;;5.72;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:23:17;7.55;;;5.35;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:25:45;15.15;;;7.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:28:15;14.13;;;6.55;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:30:41;15.23;;;6.25;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:33:10;9.27;;;6.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:35:36;17.88;;;5.70;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:38:05;10.50;;;5.87;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:40:31;14.70;;;5.63;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:42:58;7.07;;;4.53;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:45:24;13.48;;;6.57;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:47:53;16.27;;;6.82;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:50:24;16.77;;;7.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:52:51;13.00;;;6.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:55:18;11.18;;;5.63;;
74632;SDS011;63139;52.018;8.552;2022-10-29T10:57:47;15.48;;;5.90;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:00:16;14.77;;;5.85;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:02:45;13.43;;;5.78;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:05:15;27.63;;;6.03;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:07:43;12.52;;;5.32;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:10:12;11.38;;;4.78;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:12:41;16.67;;;5.68;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:15:10;12.60;;;5.05;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:17:39;15.13;;;4.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:20:11;10.45;;;4.25;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:22:43;13.25;;;4.45;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:25:15;11.88;;;4.50;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:27:44;7.25;;;3.88;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:30:12;14.52;;;5.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:32:45;20.05;;;5.43;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:35:17;19.55;;;4.93;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:37:46;13.07;;;4.38;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:40:15;11.52;;;3.53;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:42:42;6.95;;;3.30;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:45:10;8.67;;;2.87;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:47:40;13.18;;;3.72;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:50:16;11.30;;;3.35;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:52:49;9.18;;;3.60;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:55:21;7.20;;;2.90;;
74632;SDS011;63139;52.018;8.552;2022-10-29T11:57:50;11.32;;;3.78;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:00:17;10.80;;;3.88;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:02:51;7.97;;;3.28;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:05:27;8.18;;;3.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:08:07;6.85;;;3.42;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:10:45;7.40;;;2.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:13:16;8.60;;;3.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:15:50;8.82;;;3.25;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:18:24;7.30;;;3.10;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:20:55;15.10;;;2.97;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:23:26;7.43;;;2.88;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:25:59;10.60;;;2.80;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:28:33;4.55;;;2.67;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:31:06;8.30;;;3.28;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:33:41;8.50;;;2.67;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:36:12;8.85;;;3.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:38:40;7.32;;;3.28;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:41:07;10.40;;;3.05;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:43:35;10.25;;;3.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:46:04;6.18;;;2.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:48:38;5.35;;;2.78;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:51:14;8.02;;;3.10;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:53:43;10.73;;;3.63;;
74632;SDS011;63139;52.018;8.552;2022-10-29T12:56:14;9.85;;;3.60;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:04:12;11.55;;;3.97;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:06:47;10.85;;;4.15;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:09:21;11.10;;;3.55;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:11:48;8.60;;;3.35;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:14:18;14.73;;;4.20;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:16:47;19.80;;;3.65;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:19:16;15.93;;;4.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:21:55;15.32;;;3.95;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:26:54;9.70;;;3.78;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:32:28;14.60;;;4.53;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:34:56;12.27;;;3.88;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:37:46;9.30;;;3.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:43:08;10.40;;;4.32;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:45:35;11.73;;;3.45;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:48:02;10.35;;;3.92;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:50:30;10.88;;;3.88;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:52:57;9.57;;;3.70;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:55:24;17.30;;;3.95;;
74632;SDS011;63139;52.018;8.552;2022-10-29T13:57:50;7.80;;;3.07;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:00:19;10.95;;;3.63;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:02:49;9.85;;;3.22;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:05:18;9.82;;;3.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:07:49;23.63;;;4.35;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:10:17;13.82;;;3.47;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:12:45;8.55;;;3.50;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:15:12;8.10;;;3.97;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:17:38;5.85;;;2.90;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:20:04;6.43;;;3.37;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:22:38;14.02;;;3.80;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:28:13;10.13;;;3.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:30:42;8.75;;;3.22;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:33:24;9.70;;;3.60;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:35:51;11.40;;;3.97;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:40:42;13.17;;;3.67;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:43:12;8.07;;;3.38;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:45:44;8.73;;;3.05;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:48:10;8.53;;;2.87;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:50:43;9.15;;;3.45;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:53:16;9.32;;;3.13;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:55:47;5.40;;;2.90;;
74632;SDS011;63139;52.018;8.552;2022-10-29T14:58:15;6.70;;;3.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:00:53;11.18;;;3.83;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:03:21;11.07;;;4.32;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:05:47;10.48;;;3.30;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:08:14;11.48;;;4.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:10:44;7.05;;;3.35;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:13:21;6.13;;;2.80;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:15:51;7.93;;;4.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:18:18;7.28;;;3.53;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:20:44;11.60;;;3.88;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:23:14;10.48;;;4.00;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:25:42;14.88;;;3.90;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:28:08;17.00;;;4.10;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:30:37;8.50;;;3.33;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:33:03;11.13;;;3.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:35:29;9.80;;;4.40;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:37:55;10.77;;;4.17;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:40:21;8.77;;;3.63;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:42:47;6.78;;;3.42;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:45:15;15.10;;;3.57;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:47:49;7.50;;;3.72;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:50:17;9.02;;;3.60;;
74632;SDS011;63139;52.018;8.552;2022-10-29T15:52:44;13.00;;;4.22;;